sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9997;SDS011;5038;53.064;8.624;2023-04-03T00:01:23;7.40;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:03:52;7.23;;;3.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:06:21;5.03;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:08:50;4.80;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:11:19;7.30;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:13:49;5.90;;;3.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:16:20;5.20;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:18:54;7.83;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:21:23;9.47;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:23:52;9.63;;;2.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:26:20;8.80;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:28:48;5.83;;;2.17;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:31:16;8.00;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:33:46;6.70;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:36:14;5.23;;;2.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:38:43;6.80;;;2.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:41:11;6.13;;;2.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:43:39;5.17;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:46:07;5.73;;;2.67;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:48:36;6.13;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:51:09;4.67;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:53:42;4.87;;;2.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:56:15;5.17;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T00:58:46;4.87;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:01:19;7.37;;;2.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:03:51;6.30;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:06:26;6.73;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:09:03;6.40;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:11:32;5.83;;;3.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:14:01;6.50;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:16:29;5.63;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:18:59;8.07;;;3.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:21:40;7.03;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:24:31;5.43;;;2.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:27:06;5.80;;;3.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:29:37;6.53;;;2.73;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:32:07;5.40;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:34:36;6.50;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:37:05;5.00;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:39:33;5.10;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:42:01;6.50;;;3.03;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:44:35;5.63;;;3.27;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:47:04;7.10;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:49:36;10.10;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:52:04;6.50;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:54:32;6.67;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:57:01;6.47;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T01:59:29;5.00;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:01:58;5.50;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:04:26;8.00;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:06:57;6.10;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:09:25;7.40;;;3.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:11:53;6.77;;;3.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:14:22;4.50;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:16:53;6.73;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:19:22;7.63;;;3.17;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:21:50;7.37;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:24:20;6.13;;;2.87;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:26:48;6.70;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:29:17;6.07;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:31:45;5.80;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:34:14;9.20;;;3.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:36:43;7.50;;;3.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:39:13;8.37;;;3.43;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:41:42;10.37;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:44:17;7.10;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:46:46;7.33;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:49:14;7.70;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:51:43;8.83;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:54:11;6.50;;;3.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:56:45;7.53;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T02:59:14;6.83;;;3.43;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:01:43;8.57;;;3.93;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:04:11;9.20;;;3.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:06:39;7.20;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:09:10;8.93;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:11:41;7.53;;;3.67;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:14:11;13.73;;;6.27;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:16:41;19.17;;;11.53;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:19:10;13.07;;;7.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:21:38;8.70;;;5.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:24:07;10.20;;;4.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:26:35;10.10;;;4.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:29:04;8.43;;;4.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:31:33;10.90;;;5.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:34:02;9.93;;;6.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:36:30;10.53;;;6.03;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:38:59;10.40;;;5.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:41:28;10.80;;;4.93;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:43:56;7.73;;;5.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:46:27;8.30;;;5.27;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:48:57;8.43;;;4.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:51:25;11.23;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:53:55;8.63;;;4.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:56:23;6.93;;;4.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T03:58:52;7.70;;;4.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:01:22;7.40;;;4.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:03:51;10.43;;;4.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:06:25;8.33;;;4.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:08:57;8.20;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:11:25;10.13;;;4.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:13:55;10.07;;;4.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:16:26;7.63;;;4.53;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:18:57;11.10;;;4.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:21:27;8.07;;;4.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:23:55;8.40;;;4.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:26:25;6.50;;;4.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:28:53;7.80;;;4.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:31:22;8.97;;;4.73;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:33:51;10.50;;;4.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:36:20;8.20;;;4.27;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:38:50;7.80;;;5.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:41:21;9.23;;;4.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:43:51;8.30;;;4.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:46:20;7.13;;;4.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:48:53;8.63;;;4.53;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:51:23;9.37;;;4.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:53:56;11.30;;;5.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:56:25;9.20;;;5.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T04:58:55;11.63;;;5.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:01:24;8.23;;;5.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:03:59;10.90;;;6.03;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:06:27;10.90;;;6.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:08:58;10.10;;;6.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:11:27;11.70;;;6.43;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:13:55;6.90;;;5.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:16:24;9.87;;;6.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:18:54;10.57;;;6.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:21:22;7.90;;;5.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:23:52;8.60;;;5.67;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:26:22;9.20;;;6.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:28:52;8.20;;;6.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:31:21;10.77;;;6.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:33:50;10.50;;;5.93;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:36:20;6.97;;;5.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:38:54;9.33;;;6.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:41:26;10.77;;;6.03;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:43:54;10.10;;;6.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:46:24;11.00;;;6.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:48:55;11.87;;;7.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:51:29;10.40;;;6.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:54:06;7.63;;;5.43;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:56:41;9.10;;;4.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T05:59:09;9.23;;;5.27;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:01:38;9.17;;;4.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:04:07;10.20;;;6.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:06:43;14.27;;;9.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:09:13;11.23;;;7.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:11:44;11.93;;;8.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:14:13;12.03;;;8.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:16:41;9.53;;;5.43;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:19:11;6.70;;;4.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:21:45;9.97;;;5.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:24:14;7.70;;;5.17;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:26:45;7.10;;;4.87;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:29:13;7.40;;;4.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:31:42;8.37;;;4.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:34:11;7.53;;;4.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:36:41;8.73;;;5.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:39:11;9.50;;;4.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:41:42;7.23;;;3.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:44:12;11.53;;;4.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:46:42;11.30;;;4.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:49:12;8.83;;;4.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:51:41;6.40;;;3.57;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:54:09;6.70;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:56:37;7.37;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T06:59:06;8.00;;;4.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:01:36;6.87;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:04:05;10.07;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:06:34;7.93;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:09:02;8.40;;;3.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:11:31;7.57;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:13:59;11.30;;;3.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:16:28;9.03;;;3.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:18:59;6.77;;;3.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:21:27;5.67;;;3.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:23:56;6.97;;;3.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:26:24;7.23;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:28:52;7.10;;;3.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:31:21;8.00;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:33:52;8.50;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:36:25;6.83;;;3.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:38:54;4.90;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:41:25;6.80;;;3.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:43:53;9.37;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:46:23;7.33;;;3.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:48:52;7.70;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:51:25;5.23;;;2.87;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:53:56;4.83;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:56:25;7.80;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T07:58:57;7.40;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:01:26;6.93;;;3.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:03:57;5.67;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:06:27;6.10;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:09:11;4.77;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:11:41;5.53;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:14:09;6.53;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:16:42;7.17;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:19:12;5.83;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:21:53;3.90;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:24:23;4.90;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:26:51;4.00;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:29:20;4.87;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:31:48;4.20;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:34:17;4.13;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:36:46;5.53;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:39:16;4.70;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:41:45;3.80;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:44:15;3.97;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:46:56;5.80;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:49:32;4.27;;;1.73;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:52:08;4.97;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:54:48;4.03;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:57:20;4.63;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T08:59:57;3.97;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:02:31;4.00;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:05:05;3.23;;;1.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:07:42;4.60;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:10:18;2.77;;;0.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:12:53;3.53;;;1.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:15:27;4.13;;;1.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:18:05;4.30;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:20:44;3.63;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:23:19;4.43;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:25:54;4.17;;;1.17;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:28:30;4.40;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:31:18;5.20;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:33:49;3.90;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:36:42;4.80;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:39:13;3.80;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:41:54;3.80;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:44:29;4.10;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:46:58;5.40;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:49:44;8.07;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:52:19;3.67;;;1.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:54:50;4.50;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:57:21;3.67;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T09:59:56;3.20;;;1.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:02:32;3.17;;;1.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:05:03;4.00;;;1.23;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:07:35;3.50;;;1.27;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:10:16;4.20;;;1.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:12:48;3.63;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:15:16;3.73;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:17:51;3.90;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:20:29;3.73;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:23:05;3.20;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:25:43;5.07;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:28:20;4.53;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:30:55;3.20;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:33:34;3.03;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:36:12;3.20;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:38:53;2.90;;;1.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:41:31;3.43;;;1.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:44:11;3.40;;;1.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:46:47;3.73;;;1.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:49:25;5.13;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:52:07;3.77;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:54:46;3.30;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:57:22;5.83;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T10:59:55;4.17;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:02:27;3.23;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:04:59;4.70;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:07:32;2.70;;;1.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:10:08;4.27;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:12:41;3.53;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:15:15;4.50;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:17:46;4.40;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:20:21;3.60;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:22:57;4.63;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:25:29;4.30;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:28:00;4.40;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:30:32;3.90;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:33:10;10.03;;;8.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:35:47;4.90;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:38:21;2.90;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:40:54;3.90;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:43:25;4.20;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T11:45:57;3.50;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:09:34;3.87;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:12:35;3.80;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:15:18;3.43;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:21:10;6.27;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:26:35;4.10;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:29:15;5.07;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:31:52;3.43;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:34:36;3.50;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:37:20;5.03;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:40:10;4.23;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:46:01;3.67;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:48:32;4.23;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:51:13;4.03;;;2.03;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:53:46;3.80;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:56:19;4.67;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T12:58:50;6.20;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:01:20;5.93;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:03:52;3.43;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:06:22;4.40;;;1.93;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:08:55;4.73;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:11:26;3.80;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:13:59;4.63;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:16:28;4.93;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:18:58;3.70;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:21:27;4.40;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:24:00;4.13;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:26:41;4.43;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:29:18;5.57;;;2.27;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:31:57;5.40;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:34:28;4.80;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:37:03;5.17;;;2.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:39:34;6.10;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:42:15;5.03;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:44:44;4.27;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:47:15;4.63;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:49:46;4.43;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:52:28;4.90;;;2.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:55:00;5.37;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T13:57:35;5.07;;;2.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:00:19;6.23;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:02:49;4.13;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:05:17;5.40;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:07:47;4.37;;;2.53;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:10:17;3.50;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:12:45;5.27;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:15:16;5.87;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:17:47;5.37;;;2.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:20:19;5.80;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:22:49;4.67;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:25:19;6.10;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:27:50;4.03;;;2.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:30:21;4.20;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:32:51;3.07;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:35:20;4.10;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:37:48;4.27;;;2.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:40:21;4.13;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:42:51;5.53;;;1.87;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:45:22;5.27;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:47:52;4.70;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:50:24;4.17;;;2.37;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:52:55;4.13;;;2.17;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:55:26;5.40;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-04-03T14:57:55;4.70;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:00:24;4.60;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:02:52;4.43;;;2.07;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:05:21;5.63;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:07:50;4.23;;;1.93;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:10:22;3.73;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:12:53;4.20;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:15:23;5.57;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:17:53;4.90;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:20:25;4.20;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:22:57;5.80;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:25:27;4.30;;;1.87;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:27:57;4.27;;;2.33;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:30:25;4.60;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:32:54;4.80;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:35:22;4.27;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:37:50;4.17;;;1.93;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:40:19;5.07;;;2.03;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:42:47;6.13;;;1.87;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:45:20;5.10;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:47:49;4.83;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:50:18;5.10;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:52:48;3.73;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:55:20;4.27;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-04-03T15:57:49;4.23;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-04-03T16:00:17;4.50;;;2.13;;
9997;SDS011;5038;53.064;8.624;2023-04-03T16:02:48;5.57;;;2.47;;
9997;SDS011;5038;53.064;8.624;2023-04-03T16:05:20;4.63;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-04-03T16:07:48;5.40;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-04-03T16:10:17;4.93;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-04-03T16:12:46;6.30;;;2.80;;