sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:00:07;25.90;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:02:37;25.90;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:05:08;25.90;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:07:39;25.90;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:10:12;25.90;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:12:42;25.90;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:15:13;26.00;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:17:44;26.00;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:20:14;26.00;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:22:45;26.00;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:25:18;26.10;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:27:48;26.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:30:19;26.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:32:50;26.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:35:20;26.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:37:51;26.10;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:40:23;26.10;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:42:54;26.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:45:25;26.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:47:56;26.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:50:27;26.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:52:58;26.30;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:55:30;26.30;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T00:58:01;26.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:00:32;26.40;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:03:02;26.40;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:05:33;26.40;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:08:04;26.50;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:10:37;26.50;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:13:08;26.50;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:15:38;26.50;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:18:09;26.50;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:20:40;26.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:23:10;26.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:25:43;26.60;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:28:13;26.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:30:44;26.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:33:15;26.60;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:35:47;26.70;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:38:18;26.70;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:40:50;26.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:43:21;26.80;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:45:51;26.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:48:22;26.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:50:55;26.90;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:53:26;26.90;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:55:59;26.90;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T01:58:30;27.00;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:01:01;26.90;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:03:32;27.00;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:06:04;27.00;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:08:35;27.00;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:11:08;27.00;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:13:40;27.00;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:16:11;27.00;47.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:18:43;27.10;47.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:21:14;27.10;47.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:23:47;27.10;47.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:26:17;27.10;47.80
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:28:48;27.10;47.80
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:31:21;27.10;47.80
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:33:52;27.20;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:36:23;27.20;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:38:55;27.20;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:41:26;27.20;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:43:57;27.20;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:46:28;27.30;48.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:48:58;27.30;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:51:29;27.30;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:54:01;27.40;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:56:33;27.40;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T02:59:03;27.40;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:01:41;27.40;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:04:12;27.40;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:06:43;27.40;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:09:15;27.50;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:11:46;27.50;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:14:17;27.50;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:16:49;27.50;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:19:20;27.60;48.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:21:50;27.60;48.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:24:24;27.60;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:26:54;27.60;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:29:25;27.60;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:31:55;27.70;48.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:34:26;27.70;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:36:57;27.70;48.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:39:30;27.80;48.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:42:00;27.70;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:44:31;27.80;48.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:47:02;27.80;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:49:33;27.80;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:52:05;27.90;48.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:54:37;27.90;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:57:09;27.90;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T03:59:40;27.90;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:02:11;27.90;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:04:41;28.00;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:07:12;28.00;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:09:45;28.00;48.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:12:15;28.00;48.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:14:46;28.00;48.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:17:17;28.10;48.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:19:48;28.10;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:22:18;28.10;47.80
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:24:51;28.10;47.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:27:22;28.20;47.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:29:52;28.10;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:32:23;28.20;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:34:54;28.20;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:37:25;28.20;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:39:57;28.30;47.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:42:28;28.20;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:44:59;28.30;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:47:29;28.30;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:50:00;28.30;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:52:31;28.40;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:55:04;28.40;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T04:57:35;28.40;48.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:00:07;28.40;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:02:38;28.40;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:05:09;28.50;48.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:07:40;28.50;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:12:45;28.50;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:15:16;28.50;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:17:46;28.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:20:17;28.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:22:48;28.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:25:18;28.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:27:52;28.60;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:30:23;28.70;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:32:54;28.70;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:35:25;28.70;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:37:56;28.70;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:40:26;28.70;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:42:59;28.80;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:45:30;28.80;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:48:00;28.80;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:50:31;28.90;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:53:02;28.90;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:55:33;28.90;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T05:58:06;28.90;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:00:37;28.90;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:03:07;28.90;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:05:38;29.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:08:09;29.00;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:10:39;29.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:13:12;29.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:15:43;29.10;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:18:13;29.10;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:20:44;29.10;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:23:15;29.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:25:46;29.20;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:28:18;29.20;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:30:49;29.20;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:33:20;29.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:35:51;29.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:38:22;29.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:40:53;29.30;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:43:27;29.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:45:58;29.30;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:48:29;29.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:51:01;29.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:53:32;29.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:56:02;29.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T06:58:35;29.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:01:06;29.40;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:03:41;29.40;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:06:12;29.40;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:08:44;29.40;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:11:15;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:13:47;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:16:18;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:18:49;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:21:20;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:23:50;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:26:21;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:28:54;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:31:26;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:33:57;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:36:28;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:38:58;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:41:29;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:44:02;29.50;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:46:32;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:49:05;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:51:36;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:54:07;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:56:37;29.50;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T07:59:11;29.50;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:01:41;29.40;46.80
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:04:12;29.40;46.80
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:06:43;29.40;46.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:09:13;29.40;46.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:11:46;29.40;46.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:14:19;29.30;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:16:50;29.30;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:19:20;29.30;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:21:51;29.30;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:24:22;29.30;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:26:52;29.20;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:29:25;29.20;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:31:56;29.20;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:34:27;29.10;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:36:58;29.10;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:39:28;29.10;46.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:42:01;29.10;46.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:44:34;29.00;46.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:47:05;29.00;46.80
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:49:35;29.00;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:52:06;29.00;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:54:37;29.00;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:57:08;28.90;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T08:59:40;28.90;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:02:11;28.90;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:04:42;28.90;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:07:22;28.80;46.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:09:53;28.80;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:12:24;28.80;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:14:57;28.70;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:17:30;28.70;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:20:00;28.70;47.00
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:22:33;28.70;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:25:10;28.60;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:27:43;28.60;47.10
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:30:16;28.60;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:32:47;28.60;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:35:17;28.50;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:37:48;28.50;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:40:19;28.50;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:42:55;28.50;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:45:28;28.50;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:48:01;28.40;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:50:32;28.40;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:53:04;28.40;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:55:37;28.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T09:58:08;28.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:00:41;28.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:03:12;28.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:05:44;28.20;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:08:17;28.20;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:10:47;28.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:13:18;28.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:15:51;28.20;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:18:21;28.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:20:52;28.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:23:23;28.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:26:00;28.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:28:34;28.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:31:07;28.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:33:38;27.90;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:36:10;27.90;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:38:43;27.90;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:41:15;27.90;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:43:47;27.80;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:46:20;27.80;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:48:53;27.80;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:51:24;27.80;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:53:57;27.70;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:56:32;27.70;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T10:59:03;27.70;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:01:41;27.70;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:04:15;27.60;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:06:51;27.60;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:09:25;27.60;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:12:06;27.50;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:14:44;27.50;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:17:18;27.50;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:20:08;27.50;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:22:53;27.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:25:24;27.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:28:10;27.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:30:47;27.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:33:22;27.30;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:35:55;27.30;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:38:27;27.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:40:58;27.20;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:43:32;27.20;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:46:06;27.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:48:39;27.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:51:12;27.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:53:43;27.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:56:14;27.10;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T11:58:44;27.00;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:01:16;27.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:03:49;27.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:06:32;27.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:09:03;27.00;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:11:33;27.00;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:14:08;26.90;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:16:39;26.90;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:19:23;26.90;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:22:05;26.90;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:24:38;26.80;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:27:09;26.80;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:29:40;26.80;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:32:11;26.80;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:34:43;26.80;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:37:14;26.70;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:39:46;26.70;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:42:17;26.70;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:44:48;26.60;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:47:19;26.60;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:49:52;26.60;47.90
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:52:23;26.60;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:54:54;26.60;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:57:25;26.60;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T12:59:55;26.50;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:02:26;26.50;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:04:59;26.50;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:07:30;26.50;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:10:01;26.50;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:12:32;26.40;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:15:02;26.40;47.20
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:17:33;26.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:20:07;26.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:22:38;26.40;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:25:09;26.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:27:39;26.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:30:11;26.30;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:32:42;26.30;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:35:15;26.30;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:37:45;26.20;47.30
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:40:16;26.20;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:42:47;26.20;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:45:18;26.20;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:47:48;26.20;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:50:21;26.10;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:52:52;26.10;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:55:22;26.10;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T13:57:55;26.10;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:00:25;26.10;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:02:56;26.10;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:05:28;26.00;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:07:59;26.00;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:10:30;26.00;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:13:00;26.00;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:15:32;26.00;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:18:05;25.90;47.40
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:20:38;25.90;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:23:10;25.90;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:25:42;25.90;47.50
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:28:13;25.90;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:30:44;25.90;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:33:14;25.90;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:35:49;25.90;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:38:20;25.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:40:51;25.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:43:22;25.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:45:52;25.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:48:23;25.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:50:56;25.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:53:28;25.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:55:58;25.80;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T14:58:29;25.70;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T15:01:01;25.70;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T15:03:31;25.70;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T15:06:09;25.70;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T15:08:40;25.70;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T15:11:10;25.70;47.70
65826;DHT22;52586;-43.152;172.732;2023-12-20T15:13:49;25.60;47.60
65826;DHT22;52586;-43.152;172.732;2023-12-20T15:16:23;25.60;47.70