sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4043;SDS011;2036;51.578;7.108;2022-10-15T00:01:28;446.53;;;408.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:03:54;459.33;;;421.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:06:20;391.27;;;357.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:08:46;400.00;;;365.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:11:17;355.87;;;323.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:13:46;338.07;;;307.93;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:16:17;356.83;;;323.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:18:46;320.53;;;290.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:21:13;350.27;;;318.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:23:42;368.60;;;336.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:26:10;346.17;;;314.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:28:40;348.40;;;317.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:33:32;479.27;;;439.80;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:35:59;408.20;;;373.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:38:28;475.70;;;437.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:40:54;413.73;;;377.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:49:02;329.00;;;298.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:51:56;314.13;;;285.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:54:30;327.10;;;297.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T00:59:48;576.47;;;530.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:02:19;448.70;;;410.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:04:45;410.00;;;374.90;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:07:11;382.70;;;349.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:09:38;371.47;;;337.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:12:10;349.77;;;317.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:17:41;326.50;;;296.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:32:06;331.27;;;300.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:34:42;380.53;;;346.93;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:39:57;353.27;;;320.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:45:29;342.97;;;309.77;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:48:06;319.63;;;288.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:50:36;371.43;;;336.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:53:11;410.63;;;373.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:55:44;454.90;;;415.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T01:58:11;527.40;;;483.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:00:40;575.80;;;528.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:03:07;607.60;;;557.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:05:35;610.20;;;559.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:13:30;575.17;;;527.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:16:53;427.57;;;386.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:19:42;424.13;;;383.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:25:00;494.13;;;447.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:27:32;480.37;;;436.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:30:00;571.53;;;522.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:32:30;527.77;;;481.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:34:57;526.47;;;477.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:37:25;577.43;;;527.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:39:53;612.77;;;561.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:42:19;495.73;;;450.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:44:46;461.57;;;417.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:47:11;471.87;;;426.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:49:38;602.07;;;549.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:52:04;463.97;;;419.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:54:30;433.83;;;392.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:56:56;486.47;;;440.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T02:59:21;498.10;;;451.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:01:47;496.20;;;448.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:07:46;683.70;;;626.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:10:11;616.07;;;563.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:12:37;603.70;;;552.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:15:03;592.73;;;541.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:17:29;583.83;;;533.23;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:19:55;560.13;;;511.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:22:21;584.47;;;534.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:24:47;557.57;;;508.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:27:12;573.47;;;523.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:29:38;566.80;;;517.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:32:04;578.80;;;530.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:34:30;533.83;;;486.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:36:56;526.60;;;480.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:39:21;465.67;;;421.93;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:41:47;508.97;;;463.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:44:16;494.50;;;449.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:46:41;525.23;;;477.90;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:49:07;439.13;;;396.93;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:51:33;404.10;;;364.80;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:53:58;394.83;;;354.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:56:24;394.07;;;354.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T03:58:50;476.03;;;432.80;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:01:16;426.90;;;386.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:03:43;328.57;;;292.73;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:06:08;378.07;;;339.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:08:35;427.10;;;386.77;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:11:00;434.50;;;393.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:13:27;436.07;;;396.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:15:53;364.43;;;328.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:18:20;316.40;;;282.93;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:20:49;393.73;;;355.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:23:15;344.57;;;308.77;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:25:41;324.33;;;290.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:28:08;364.23;;;328.43;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:30:33;331.83;;;296.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:32:59;409.47;;;370.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:35:25;440.17;;;399.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:37:51;461.37;;;419.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:40:17;415.03;;;375.73;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:42:43;407.63;;;369.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:45:08;442.73;;;401.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:47:34;397.33;;;358.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:50:00;460.90;;;418.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:52:26;438.23;;;397.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:54:51;539.27;;;492.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:57:17;503.53;;;459.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T04:59:44;429.50;;;389.80;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:02:10;483.80;;;440.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:04:35;407.00;;;369.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:07:01;324.00;;;291.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:09:27;375.63;;;340.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:11:53;317.30;;;285.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:14:20;446.00;;;404.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:16:46;358.13;;;323.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:19:12;419.50;;;380.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:21:38;356.67;;;323.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:24:04;338.33;;;303.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:26:30;298.87;;;266.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:28:57;288.77;;;257.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:31:25;296.30;;;264.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:33:54;265.30;;;222.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:38:51;311.27;;;279.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:41:18;294.20;;;262.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:43:45;317.10;;;283.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:46:13;283.20;;;251.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:48:38;310.00;;;279.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:51:05;276.20;;;243.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:53:35;334.83;;;302.43;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:56:01;296.93;;;266.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T05:58:28;331.33;;;298.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:00:55;323.80;;;291.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:03:22;262.77;;;223.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:05:49;306.20;;;274.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:08:15;325.23;;;292.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:10:41;257.63;;;224.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:13:07;293.73;;;263.73;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:15:33;287.63;;;257.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:18:03;300.90;;;270.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:20:29;299.43;;;269.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:22:55;293.83;;;263.23;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:25:23;284.00;;;253.43;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:27:49;277.03;;;247.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:30:15;323.60;;;291.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:32:48;267.00;;;237.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:35:16;331.33;;;298.93;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:37:44;304.40;;;273.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:40:10;281.60;;;252.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:42:36;327.70;;;293.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:45:03;332.47;;;299.23;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:47:30;309.80;;;277.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:49:56;271.63;;;239.23;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:52:22;274.43;;;244.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:54:49;310.00;;;277.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:57:15;367.33;;;332.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T06:59:41;412.30;;;374.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:02:10;404.70;;;367.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:04:38;377.77;;;341.90;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:07:04;392.73;;;355.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:11:15;416.07;;;378.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:13:42;401.30;;;364.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:16:08;407.73;;;370.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:18:36;406.23;;;369.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:21:03;429.93;;;390.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:23:31;457.67;;;417.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:25:57;454.67;;;415.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:28:24;403.37;;;367.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:30:51;377.10;;;339.77;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:33:17;382.80;;;347.80;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:35:43;398.70;;;362.90;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:38:09;381.63;;;346.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:40:34;444.57;;;405.23;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:43:00;432.30;;;394.80;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:45:26;434.83;;;396.77;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:47:52;498.20;;;457.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:50:18;487.13;;;445.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:52:45;497.37;;;455.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:55:11;518.73;;;475.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T07:57:37;490.27;;;449.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:00:04;618.50;;;569.77;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:02:30;539.13;;;495.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:04:56;542.93;;;498.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:07:22;404.27;;;370.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:09:48;515.73;;;474.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:12:13;543.30;;;500.23;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:14:39;504.43;;;463.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:17:05;540.90;;;497.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:19:31;532.97;;;490.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:21:57;535.07;;;491.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:24:23;574.80;;;528.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:26:49;618.77;;;570.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:29:15;605.87;;;558.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:31:41;617.90;;;570.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:34:07;614.63;;;567.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:36:32;643.70;;;594.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:38:59;500.47;;;461.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:41:33;482.10;;;441.90;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:44:26;515.67;;;475.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:47:29;410.87;;;376.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:50:19;324.97;;;295.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:53:14;399.43;;;365.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:55:47;368.00;;;336.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T08:58:27;280.37;;;253.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:06:41;262.90;;;237.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:09:15;256.57;;;232.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:14:43;298.93;;;271.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:17:20;316.43;;;287.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:19:55;279.07;;;252.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:22:26;281.37;;;255.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:24:55;248.40;;;224.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:27:27;258.40;;;233.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:30:12;349.43;;;320.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:32:56;319.37;;;291.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:35:34;342.37;;;313.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:44:09;327.00;;;299.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:46:45;290.77;;;265.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:49:23;308.07;;;282.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:52:15;349.23;;;320.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:57:27;236.53;;;213.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T09:59:58;215.47;;;193.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:02:26;328.83;;;302.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:04:53;257.97;;;234.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:07:38;310.23;;;283.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:12:54;402.70;;;372.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:18:05;272.13;;;248.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:20:50;267.33;;;243.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:23:37;305.70;;;280.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:26:04;249.57;;;226.73;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:31:26;329.67;;;302.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:33:55;296.67;;;271.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:38:55;317.93;;;291.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:41:54;427.57;;;395.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:49:38;517.03;;;478.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:52:21;440.50;;;407.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T10:57:50;524.93;;;486.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T11:00:41;540.27;;;500.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T11:03:33;456.50;;;421.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T11:27:17;530.53;;;491.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T11:36:06;490.00;;;452.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T11:47:49;474.87;;;440.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T11:50:31;515.57;;;477.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T11:55:51;479.10;;;443.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:04:29;434.73;;;401.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:07:19;522.17;;;484.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:09:54;534.57;;;495.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:12:40;520.70;;;481.77;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:21:02;533.90;;;493.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:28:58;523.80;;;484.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:31:42;560.70;;;519.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:34:24;532.43;;;492.43;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:37:26;524.87;;;486.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:39:57;560.97;;;519.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:42:34;594.07;;;549.93;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:45:05;593.67;;;550.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:47:45;602.90;;;557.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T12:50:25;578.23;;;535.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:08:47;619.37;;;573.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:11:26;652.00;;;603.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:14:33;574.80;;;531.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:17:04;553.70;;;511.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:20:01;523.33;;;484.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:22:35;507.40;;;469.20;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:25:02;460.73;;;425.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:27:29;449.33;;;414.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:30:04;467.33;;;431.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:32:37;437.53;;;402.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:35:18;533.70;;;493.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:37:50;463.07;;;426.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:40:20;478.27;;;442.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:43:23;444.10;;;409.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:45:48;475.43;;;438.93;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:48:24;511.27;;;471.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:50:55;531.20;;;490.57;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:53:30;511.67;;;472.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T13:58:55;513.70;;;474.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:01:26;439.40;;;405.47;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:03:55;381.47;;;352.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:06:27;310.97;;;285.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:08:56;315.83;;;290.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:11:35;275.80;;;251.80;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:14:03;285.90;;;261.23;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:16:50;302.70;;;277.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:19:17;289.33;;;265.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:21:46;277.03;;;253.43;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:24:17;315.73;;;290.43;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:26:46;307.87;;;281.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:29:55;320.57;;;294.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:32:17;335.70;;;309.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:34:53;327.13;;;299.73;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:37:27;297.73;;;272.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:42:45;358.20;;;329.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:45:27;357.13;;;328.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:48:13;386.07;;;353.80;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:50:46;380.20;;;347.77;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:53:19;409.77;;;376.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:55:52;391.70;;;359.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T14:58:26;441.67;;;406.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:00:57;506.43;;;466.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:03:30;405.57;;;372.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:06:07;475.70;;;437.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:08:33;561.10;;;517.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:11:01;572.40;;;529.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:13:29;610.57;;;564.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:16:02;561.70;;;519.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:18:28;577.80;;;533.97;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:20:55;546.43;;;504.43;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:23:25;661.60;;;612.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:25:53;583.77;;;540.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:28:20;646.47;;;598.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:30:50;641.50;;;592.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:33:22;603.17;;;557.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:35:49;617.13;;;570.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:38:20;634.33;;;585.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:40:48;683.10;;;631.73;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:43:15;614.57;;;567.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:45:43;620.33;;;573.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:48:10;643.73;;;595.40;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:50:36;612.57;;;564.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:53:02;597.43;;;550.87;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:55:28;608.37;;;560.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T15:57:54;615.30;;;567.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:00:20;594.60;;;548.33;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:02:46;644.43;;;595.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:05:13;611.70;;;564.67;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:07:40;678.63;;;628.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:10:07;667.83;;;617.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:12:36;640.43;;;591.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:15:07;635.27;;;587.50;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:17:35;641.67;;;592.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:20:01;648.93;;;599.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:22:28;646.70;;;596.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:24:54;653.60;;;602.00;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:27:20;644.10;;;593.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:29:46;641.53;;;592.30;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:32:12;689.50;;;637.10;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:34:38;672.47;;;620.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:37:04;677.53;;;625.43;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:39:29;660.57;;;609.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:41:55;658.43;;;607.60;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:44:21;660.83;;;611.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:46:47;658.37;;;608.90;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:49:13;679.97;;;630.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:51:38;616.47;;;569.03;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:54:04;653.50;;;605.13;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:56:30;610.13;;;565.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T16:58:56;533.83;;;494.17;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:01:23;463.53;;;428.37;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:03:52;477.10;;;441.27;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:06:22;437.90;;;403.63;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:08:58;433.33;;;400.70;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:11:32;477.03;;;440.83;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:14:08;449.80;;;416.07;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:16:40;427.17;;;394.53;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:19:10;467.07;;;432.23;;
4043;SDS011;2036;51.578;7.108;2022-10-15T17:21:38;421.10;;;388.27;;