sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49101;SDS011;34913;47.520;19.186;2023-03-03T00:00:26;50.63;;;26.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:02:52;51.13;;;27.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:05:17;49.60;;;26.60;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:07:43;51.05;;;27.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:10:09;49.30;;;26.85;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:12:36;56.58;;;27.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:15:17;49.55;;;27.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:17:44;48.65;;;27.98;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:20:30;51.03;;;27.77;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:23:04;53.63;;;28.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:25:42;48.20;;;27.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:28:19;49.22;;;26.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:30:53;47.33;;;26.58;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:33:33;51.40;;;27.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:41:51;48.33;;;26.27;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:44:30;53.03;;;27.77;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:47:23;52.50;;;27.25;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:52:32;48.85;;;26.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:55:00;53.15;;;28.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:57:25;53.83;;;27.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T00:59:50;51.25;;;27.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:02:16;51.53;;;27.58;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:04:42;54.10;;;29.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:07:12;55.03;;;28.70;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:09:38;56.83;;;30.55;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:12:03;57.13;;;27.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:14:29;56.65;;;28.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:16:55;57.97;;;27.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:19:21;51.78;;;28.08;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:21:46;56.13;;;29.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:24:11;53.80;;;28.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:26:37;50.88;;;27.38;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:29:02;55.05;;;27.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:31:28;49.70;;;27.05;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:33:53;51.78;;;27.77;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:36:25;53.55;;;26.67;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:38:52;47.25;;;27.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:41:17;50.38;;;27.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:43:43;50.00;;;27.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:48:48;47.67;;;26.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:53:43;49.90;;;26.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:56:12;47.08;;;27.15;;
49101;SDS011;34913;47.520;19.186;2023-03-03T01:58:41;55.08;;;29.67;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:01:10;52.47;;;28.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:03:38;52.53;;;29.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:06:08;53.28;;;28.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:08:47;50.67;;;28.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:11:17;49.42;;;27.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:13:45;50.58;;;28.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:16:10;54.13;;;27.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:18:36;50.83;;;27.80;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:26:15;45.92;;;25.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:28:42;46.22;;;25.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:31:09;49.20;;;26.60;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:33:41;45.00;;;24.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:36:18;49.92;;;25.05;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:44:09;45.72;;;24.27;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:46:41;45.60;;;24.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:49:09;49.27;;;24.87;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:51:36;41.88;;;23.70;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:54:03;42.25;;;23.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:56:29;43.78;;;23.58;;
49101;SDS011;34913;47.520;19.186;2023-03-03T02:58:55;39.47;;;22.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:01:21;46.30;;;23.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:03:47;43.05;;;22.77;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:06:12;40.88;;;22.17;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:08:38;40.85;;;23.05;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:11:04;43.17;;;23.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:13:30;40.75;;;23.08;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:15:56;42.00;;;22.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:18:22;41.83;;;23.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:20:47;42.17;;;23.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:23:14;42.75;;;23.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:25:39;43.78;;;23.25;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:28:11;41.63;;;22.63;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:30:38;40.17;;;22.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:33:04;44.42;;;23.17;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:35:31;40.55;;;21.80;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:37:57;40.55;;;22.02;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:40:23;40.97;;;22.38;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:42:50;39.25;;;21.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:45:16;40.30;;;21.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:47:42;42.63;;;21.83;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:50:07;40.10;;;22.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:52:34;40.00;;;21.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:54:59;44.78;;;22.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:57:25;41.33;;;22.05;;
49101;SDS011;34913;47.520;19.186;2023-03-03T03:59:50;43.75;;;22.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:02:16;39.92;;;22.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:04:41;40.38;;;22.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:07:07;39.15;;;21.92;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:09:32;39.97;;;22.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:11:58;35.30;;;20.63;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:14:24;37.03;;;20.67;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:16:49;36.35;;;21.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:19:15;38.00;;;21.60;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:21:40;38.75;;;21.67;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:24:06;40.20;;;21.05;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:26:32;41.17;;;21.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:28:57;38.83;;;21.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:31:23;38.08;;;20.70;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:33:49;41.03;;;21.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:36:15;39.97;;;21.17;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:38:41;38.08;;;21.13;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:41:07;39.55;;;20.80;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:43:32;37.20;;;20.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:45:57;38.13;;;21.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:48:23;38.08;;;20.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:50:48;36.13;;;20.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:53:14;38.97;;;21.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:55:39;39.97;;;21.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T04:58:04;38.40;;;21.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:12:47;41.78;;;25.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:15:12;41.42;;;24.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:17:38;42.80;;;23.92;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:20:04;38.72;;;22.85;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:22:32;44.08;;;22.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:24:58;42.58;;;22.55;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:27:23;42.15;;;23.38;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:29:49;43.95;;;23.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:32:14;39.03;;;22.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:34:39;39.80;;;22.63;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:37:05;43.95;;;22.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:39:31;39.08;;;21.60;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:41:57;38.22;;;22.15;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:44:24;43.65;;;23.08;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:46:50;42.75;;;23.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:49:15;43.75;;;24.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:51:41;44.63;;;25.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:54:06;49.92;;;24.58;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:56:31;43.80;;;24.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T05:58:57;53.03;;;25.55;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:01:22;50.72;;;26.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:03:48;52.05;;;27.25;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:06:13;46.10;;;26.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:08:41;48.83;;;26.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:11:07;52.58;;;26.98;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:13:32;47.60;;;25.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:15:58;50.47;;;26.83;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:18:23;47.80;;;24.80;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:20:52;48.92;;;24.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:23:18;47.25;;;24.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:25:46;46.75;;;25.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:28:12;46.20;;;24.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:30:38;49.13;;;24.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:33:04;46.50;;;25.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:35:29;49.97;;;25.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:37:55;46.10;;;25.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:40:21;52.58;;;25.58;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:42:47;47.05;;;26.00;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:45:12;44.67;;;24.80;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:47:38;48.42;;;25.88;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:50:04;45.53;;;24.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:52:30;46.05;;;25.85;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:54:57;47.85;;;26.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:57:26;60.25;;;28.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T06:59:54;49.35;;;28.55;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:02:22;58.75;;;31.38;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:04:48;60.17;;;31.85;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:09:45;50.65;;;27.92;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:12:17;48.45;;;25.67;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:14:47;43.72;;;24.25;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:17:19;45.28;;;26.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:19:47;39.15;;;23.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:24:44;45.28;;;24.98;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:29:44;42.40;;;24.00;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:35:10;43.53;;;24.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:37:46;42.97;;;23.70;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:40:27;40.65;;;24.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:43:01;43.72;;;24.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:45:41;48.95;;;25.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:50:33;45.22;;;25.15;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:52:59;48.83;;;26.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T07:55:35;47.60;;;27.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:08:53;44.70;;;23.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:11:19;40.08;;;23.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:13:45;44.20;;;25.27;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:18:36;43.65;;;24.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:23:36;44.67;;;23.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:26:02;40.47;;;24.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:28:27;43.35;;;25.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:30:55;41.50;;;24.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:33:21;43.53;;;24.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:35:47;42.67;;;25.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:38:13;41.97;;;25.05;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:40:40;40.88;;;24.92;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:43:06;43.90;;;25.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:45:32;47.53;;;25.58;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:47:58;43.42;;;26.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:50:24;51.97;;;26.67;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:52:50;44.47;;;27.02;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:55:16;44.38;;;26.63;;
49101;SDS011;34913;47.520;19.186;2023-03-03T08:57:42;47.20;;;26.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:00:08;40.83;;;25.58;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:02:36;47.13;;;26.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:05:02;46.90;;;26.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:07:28;195.02;;;38.28;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:09:53;52.53;;;25.77;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:12:21;53.17;;;25.67;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:14:54;40.15;;;25.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:20:09;43.40;;;25.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:22:49;43.13;;;24.58;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:25:25;41.35;;;25.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:27:56;41.67;;;24.38;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:32:50;38.88;;;21.17;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:37:53;33.40;;;17.83;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:41:05;30.10;;;18.27;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:46:30;37.63;;;17.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:48:57;24.15;;;14.85;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:56:43;25.10;;;14.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T09:59:30;20.60;;;13.80;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:04:42;18.58;;;12.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:10:02;19.90;;;12.68;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:15:36;13.43;;;9.93;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:23:41;15.00;;;9.25;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:29:36;17.40;;;10.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:38:15;17.98;;;10.00;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:46:24;16.13;;;10.43;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:49:06;20.75;;;9.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:54:22;16.63;;;10.02;;
49101;SDS011;34913;47.520;19.186;2023-03-03T10:57:16;21.60;;;11.98;;
49101;SDS011;34913;47.520;19.186;2023-03-03T11:18:20;19.92;;;11.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T11:23:38;18.20;;;10.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T11:36:48;17.83;;;9.02;;
49101;SDS011;34913;47.520;19.186;2023-03-03T11:39:20;14.50;;;9.43;;
49101;SDS011;34913;47.520;19.186;2023-03-03T11:44:37;19.73;;;10.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T11:55:08;16.33;;;10.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:00:25;16.55;;;10.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:11:38;14.30;;;10.25;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:15:18;16.77;;;10.82;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:17:35;16.52;;;10.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:26:12;16.35;;;10.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:33:54;15.70;;;10.63;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:39:29;16.48;;;10.38;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:42:13;16.25;;;10.07;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:44:46;17.73;;;10.43;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:47:48;14.55;;;10.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T12:58:50;19.48;;;11.77;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:04:38;17.75;;;11.00;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:10:03;14.75;;;9.82;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:23:06;17.92;;;10.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:26:41;14.30;;;9.55;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:31:33;14.93;;;9.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:34:06;14.63;;;9.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:36:58;17.08;;;9.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:39:38;17.48;;;10.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:42:17;15.30;;;10.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:44:48;16.17;;;10.18;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:50:18;21.45;;;10.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:53:04;15.32;;;9.93;;
49101;SDS011;34913;47.520;19.186;2023-03-03T13:55:48;15.45;;;10.00;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:01:07;14.25;;;9.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:06:44;13.68;;;9.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:09:20;17.85;;;11.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:15:23;15.85;;;10.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:20:51;14.35;;;9.27;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:28:41;12.65;;;6.38;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:31:15;11.88;;;6.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:33:56;16.08;;;7.72;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:36:27;12.43;;;8.55;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:38:56;12.20;;;7.78;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:41:22;13.13;;;8.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:44:23;11.65;;;8.63;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:49:34;17.10;;;10.15;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:52:18;14.75;;;9.85;;
49101;SDS011;34913;47.520;19.186;2023-03-03T14:54:46;14.93;;;9.25;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:00:05;18.98;;;10.40;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:02:37;17.13;;;11.05;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:05:12;16.90;;;10.02;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:07:42;18.30;;;10.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:10:09;17.77;;;10.93;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:12:38;24.33;;;10.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:20:15;18.67;;;10.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:25:41;14.93;;;10.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:30:44;19.50;;;11.07;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:35:49;16.13;;;10.98;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:43:42;15.73;;;10.93;;
49101;SDS011;34913;47.520;19.186;2023-03-03T15:49:40;20.13;;;12.18;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:12:13;21.80;;;12.63;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:23:24;18.67;;;11.80;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:29:23;20.95;;;12.27;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:32:11;21.52;;;13.10;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:34:54;19.38;;;11.93;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:40:06;22.20;;;13.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:42:35;19.37;;;12.57;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:54:02;27.60;;;14.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T16:56:40;21.83;;;14.13;;
49101;SDS011;34913;47.520;19.186;2023-03-03T17:04:32;28.08;;;16.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T17:12:21;25.67;;;16.13;;
49101;SDS011;34913;47.520;19.186;2023-03-03T17:20:29;27.27;;;17.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T17:31:20;34.75;;;20.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T17:45:06;28.58;;;18.83;;
49101;SDS011;34913;47.520;19.186;2023-03-03T17:47:46;31.92;;;19.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T17:53:01;33.17;;;19.20;;
49101;SDS011;34913;47.520;19.186;2023-03-03T17:58:16;31.33;;;18.98;;
49101;SDS011;34913;47.520;19.186;2023-03-03T18:01:18;32.35;;;19.83;;
49101;SDS011;34913;47.520;19.186;2023-03-03T18:29:10;36.20;;;20.27;;
49101;SDS011;34913;47.520;19.186;2023-03-03T18:34:37;36.38;;;20.02;;
49101;SDS011;34913;47.520;19.186;2023-03-03T18:37:09;36.85;;;20.13;;
49101;SDS011;34913;47.520;19.186;2023-03-03T18:45:59;33.15;;;19.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T18:50:38;31.15;;;20.13;;
49101;SDS011;34913;47.520;19.186;2023-03-03T18:55:45;33.63;;;19.00;;
49101;SDS011;34913;47.520;19.186;2023-03-03T19:00:58;37.58;;;20.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T19:06:29;36.05;;;20.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T19:09:19;34.40;;;20.00;;
49101;SDS011;34913;47.520;19.186;2023-03-03T19:12:09;34.75;;;20.70;;
49101;SDS011;34913;47.520;19.186;2023-03-03T19:14:44;37.40;;;20.38;;
49101;SDS011;34913;47.520;19.186;2023-03-03T19:22:48;35.78;;;20.55;;
49101;SDS011;34913;47.520;19.186;2023-03-03T19:33:08;37.55;;;21.75;;
49101;SDS011;34913;47.520;19.186;2023-03-03T19:55:53;44.60;;;24.42;;
49101;SDS011;34913;47.520;19.186;2023-03-03T20:00:51;45.17;;;26.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T20:03:57;51.38;;;28.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T20:18:20;71.90;;;35.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T20:32:11;60.33;;;32.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T20:48:47;49.70;;;24.50;;
49101;SDS011;34913;47.520;19.186;2023-03-03T20:53:58;44.60;;;22.70;;
49101;SDS011;34913;47.520;19.186;2023-03-03T20:56:47;38.45;;;21.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T20:59:34;38.42;;;19.60;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:02:13;40.50;;;20.63;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:04:43;39.85;;;19.60;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:07:08;38.67;;;19.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:09:48;37.30;;;19.30;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:12:26;34.33;;;18.48;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:15:00;36.28;;;19.35;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:17:31;40.25;;;19.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:20:16;43.78;;;22.52;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:22:44;41.22;;;21.45;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:28:22;40.83;;;22.90;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:31:01;37.38;;;21.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:33:44;39.05;;;22.80;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:36:18;43.00;;;23.73;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:38:56;48.95;;;23.33;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:41:22;46.17;;;24.23;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:43:50;51.50;;;26.15;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:46:17;45.97;;;25.65;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:48:44;52.55;;;28.08;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:51:09;47.83;;;28.02;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:53:38;55.75;;;28.88;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:56:05;56.40;;;30.15;;
49101;SDS011;34913;47.520;19.186;2023-03-03T21:58:30;51.00;;;28.77;;
49101;SDS011;34913;47.520;19.186;2023-03-03T22:00:56;53.72;;;30.08;;
49101;SDS011;34913;47.520;19.186;2023-03-03T22:03:21;57.40;;;31.92;;
49101;SDS011;34913;47.520;19.186;2023-03-03T22:05:47;57.03;;;32.95;;
49101;SDS011;34913;47.520;19.186;2023-03-03T22:08:13;61.65;;;32.88;;
49101;SDS011;34913;47.520;19.186;2023-03-03T22:10:42;59.72;;;32.88;;
49101;SDS011;34913;47.520;19.186;2023-03-03T22:13:09;60.35;;;34.33;;