sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24031;BME280;12240;51.142;22.486;2023-02-18T00:01:55;98454.19;;;8.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:04:23;98474.25;;;8.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:06:51;98471.44;;;8.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:09:20;98461.69;;;8.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:11:48;98427.78;;;8.52;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:14:17;98445.25;;;8.71;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:16:45;98402.41;;;8.50;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:19:18;98415.72;;;8.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:21:47;98466.63;;;8.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:24:15;98449.38;;;8.65;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:26:44;98448.00;;;8.53;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:29:13;98385.13;;;8.30;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:31:42;98443.88;;;8.43;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:34:12;98431.56;;;8.42;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:36:41;98431.38;;;8.27;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:39:11;98378.88;;;7.97;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:41:41;98379.63;;;7.81;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:44:10;98421.91;;;8.24;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:46:40;98412.91;;;8.17;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:49:09;98380.31;;;7.83;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:51:37;98418.88;;;8.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:54:06;98298.69;;;7.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:56:34;98435.88;;;8.01;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T00:59:05;98438.03;;;8.05;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:01:33;98395.28;;;8.08;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:04:02;98417.38;;;8.17;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:06:32;98375.06;;;7.99;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:09:03;98397.84;;;8.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:11:32;98382.44;;;8.21;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:14:00;98329.00;;;7.92;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:16:29;98380.63;;;8.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:18:58;98341.16;;;8.19;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:21:27;98337.41;;;7.88;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:23:55;98350.03;;;8.02;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:26:25;98344.38;;;7.89;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:28:53;98320.59;;;7.63;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:31:21;98313.94;;;7.51;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:33:51;98344.38;;;7.47;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:36:20;98355.66;;;7.57;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:38:49;98366.91;;;7.51;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:41:17;98318.22;;;7.19;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:43:48;98358.75;;;7.45;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:46:20;98320.25;;;7.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:48:58;98342.41;;;7.49;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:51:40;98371.69;;;7.48;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T01:57:03;98376.28;;;7.38;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:00:11;98360.66;;;7.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:02:49;98361.31;;;7.29;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:05:20;98354.13;;;7.21;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:07:51;98317.59;;;6.99;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:10:21;98375.63;;;7.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:13:25;98335.88;;;6.84;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:16:10;98394.94;;;7.36;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:19:05;98393.44;;;7.34;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:36:39;98366.13;;;6.64;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:48:42;98399.28;;;6.59;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:51:17;98391.28;;;6.68;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:53:46;98361.66;;;6.65;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:56:22;98307.88;;;6.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T02:59:05;98329.97;;;6.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:11:01;98340.03;;;6.52;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:13:55;98308.25;;;6.44;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:17:02;98272.25;;;6.08;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:19:39;98301.00;;;6.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:22:26;98336.44;;;6.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:24:59;98356.38;;;6.30;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:27:51;98359.25;;;6.19;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:30:34;98339.84;;;6.28;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:33:06;98297.06;;;5.97;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:35:38;98359.94;;;6.21;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:38:38;98303.81;;;5.92;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:41:07;98375.09;;;6.19;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:43:40;98221.38;;;5.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:46:15;98338.59;;;5.77;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:48:44;98336.13;;;5.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:51:14;98329.91;;;5.67;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:53:42;98386.66;;;5.90;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:56:14;98397.59;;;6.05;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T03:58:42;98408.19;;;5.96;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:01:11;98416.31;;;5.84;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:03:39;98421.44;;;5.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:06:07;98415.94;;;5.70;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:08:36;98371.63;;;5.64;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:11:05;98386.94;;;5.60;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:13:33;98356.50;;;5.56;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:16:01;98410.75;;;5.87;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:18:29;98411.03;;;5.84;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:20:57;98408.78;;;5.89;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:23:26;98351.84;;;5.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:25:54;98403.66;;;5.88;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:28:22;98403.13;;;5.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:30:50;98393.97;;;5.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:33:19;98397.22;;;5.54;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:35:47;98401.69;;;5.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:38:15;98391.72;;;5.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:40:44;98406.75;;;5.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:43:12;98360.31;;;5.71;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:45:40;98389.22;;;5.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:48:08;98346.56;;;5.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:50:37;98386.09;;;5.60;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:53:05;98322.84;;;5.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:55:33;98385.16;;;5.51;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T04:58:04;98381.97;;;5.38;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:00:32;98394.66;;;5.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:03:00;98394.97;;;5.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:05:28;98378.44;;;5.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:07:56;98399.03;;;5.07;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:10:24;98392.88;;;5.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:12:52;98395.00;;;5.03;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:15:20;98367.47;;;5.15;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:17:48;98383.59;;;5.03;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:20:16;98351.19;;;4.83;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:22:45;98385.28;;;4.94;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:25:13;98343.56;;;4.70;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:27:41;98392.66;;;5.00;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:30:10;98402.41;;;4.90;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:32:38;98406.97;;;4.88;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:35:07;98342.72;;;4.51;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:37:38;98411.38;;;4.97;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:40:06;98325.41;;;4.48;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:42:35;98409.47;;;4.90;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:45:04;98402.09;;;4.84;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:47:32;98391.16;;;4.88;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:50:00;98385.44;;;5.02;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:52:29;98366.03;;;4.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:54:57;98390.56;;;5.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:57:25;98400.81;;;5.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T05:59:53;98362.66;;;5.01;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:02:21;98379.69;;;5.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:04:49;98366.97;;;5.02;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:07:17;98394.41;;;5.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:09:47;98397.72;;;5.30;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:12:16;98374.81;;;5.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:14:44;98414.66;;;5.37;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:17:13;98422.97;;;5.42;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:19:43;98434.38;;;5.43;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:22:12;98427.94;;;5.45;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:24:41;98418.09;;;5.47;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:27:09;98433.13;;;5.47;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:29:38;98392.63;;;5.19;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:32:06;98375.13;;;5.55;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:34:35;98422.91;;;5.61;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:37:04;98444.34;;;5.58;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:39:33;98434.84;;;5.65;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:42:01;98443.47;;;5.67;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:44:30;98450.50;;;5.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:46:59;98389.34;;;5.44;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:49:27;98454.53;;;5.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:51:57;98454.53;;;5.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:54:26;98456.38;;;5.70;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:56:56;98443.31;;;5.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T06:59:25;98417.78;;;5.50;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:01:54;98353.94;;;5.64;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:04:22;98403.31;;;5.64;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:06:50;98434.13;;;5.82;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:09:19;98454.81;;;5.87;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:11:47;98452.88;;;5.79;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:14:18;98402.66;;;5.52;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:16:47;98458.16;;;5.79;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:19:17;98442.47;;;5.68;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:21:45;98455.94;;;5.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:24:14;98454.97;;;5.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:26:42;98432.28;;;5.83;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:29:10;98463.03;;;5.84;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:31:38;98464.97;;;5.92;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:34:07;98466.75;;;5.91;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:36:38;98472.28;;;5.98;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:39:07;98432.47;;;5.72;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:41:36;98475.41;;;6.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:44:13;98468.31;;;6.21;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:46:42;98458.44;;;6.40;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:49:10;98428.09;;;6.44;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:51:39;98416.22;;;6.66;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:54:07;98451.06;;;6.61;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:56:36;98410.91;;;6.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T07:59:05;98398.78;;;6.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:01:34;98389.94;;;6.02;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:04:03;98409.69;;;6.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:06:38;98384.16;;;6.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:09:07;98438.63;;;6.27;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:11:37;98443.22;;;6.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:14:06;98413.94;;;5.91;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:16:34;98447.59;;;6.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:19:02;98403.22;;;5.93;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:21:31;98451.22;;;6.15;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:24:00;98411.84;;;5.85;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:26:28;98452.78;;;6.08;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:28:56;98455.28;;;6.10;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:31:28;98377.56;;;5.66;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:33:57;98415.91;;;5.79;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:36:27;98400.47;;;5.84;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:38:57;98427.00;;;5.93;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:41:25;98462.50;;;6.08;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:43:53;98413.09;;;5.90;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:46:21;98415.72;;;6.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:48:52;98468.56;;;6.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:51:22;98462.19;;;6.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:53:50;98463.78;;;6.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:56:18;98394.44;;;5.92;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T08:58:47;98459.84;;;6.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:01:16;98464.50;;;6.50;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:03:44;98450.50;;;6.40;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:06:12;98408.41;;;6.12;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:08:40;98438.66;;;6.44;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:11:10;98439.94;;;6.58;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:13:39;98467.03;;;6.87;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:16:19;98396.78;;;6.57;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:18:48;98345.59;;;6.58;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:21:17;98431.72;;;6.96;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:23:48;98413.63;;;6.91;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:26:19;98453.56;;;6.98;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:28:51;98364.91;;;6.59;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:31:23;98459.09;;;7.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:33:58;98465.66;;;7.00;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:36:28;98472.91;;;6.98;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:38:56;98419.91;;;6.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:44:34;98452.03;;;7.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:47:14;98446.63;;;7.40;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:49:54;98409.69;;;7.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:52:31;98466.31;;;7.89;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:55:29;98467.50;;;7.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T09:58:03;98412.38;;;7.47;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:00:38;98461.03;;;7.63;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:03:22;98475.13;;;7.97;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:06:05;98473.50;;;8.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:08:42;98457.00;;;8.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:11:39;98435.13;;;8.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:14:12;98378.38;;;8.01;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:16:44;98404.16;;;7.83;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:21:55;98418.88;;;8.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:24:47;98362.50;;;7.68;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:27:38;98412.88;;;7.42;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:30:26;98411.34;;;7.40;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:36:24;98407.06;;;7.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:45:42;98347.22;;;7.28;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:48:36;98434.56;;;7.71;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:51:27;98441.28;;;7.91;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:53:57;98451.44;;;7.96;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T10:59:30;98455.22;;;7.93;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:02:09;98459.09;;;7.48;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:04:44;98469.41;;;7.59;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:07:30;98477.91;;;7.45;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:12:50;98386.09;;;7.28;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:15:25;98430.34;;;7.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:18:26;98481.69;;;7.34;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:21:33;98433.34;;;7.15;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:24:14;98468.38;;;7.52;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:26:43;98476.28;;;7.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:29:21;98472.78;;;7.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:31:54;98478.16;;;8.10;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:34:29;98436.41;;;8.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:37:18;98457.09;;;8.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:39:52;98452.34;;;8.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:42:24;98404.78;;;8.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:45:34;98464.72;;;8.38;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:48:17;98460.28;;;8.12;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:51:26;98457.38;;;7.64;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:54:04;98334.31;;;7.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:56:35;98444.41;;;7.87;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T11:59:16;98446.41;;;8.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:06:00;98455.91;;;8.79;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:08:55;98463.63;;;8.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:19:06;98440.75;;;7.54;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:22:29;98401.78;;;7.21;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:25:24;98427.41;;;7.38;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:31:12;98456.44;;;7.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:34:06;98457.28;;;7.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:49:00;98422.94;;;7.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:54:42;98441.97;;;7.34;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T12:57:47;98400.53;;;7.07;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:07:29;98427.81;;;7.77;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:13:36;98448.34;;;7.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:16:14;98435.78;;;7.51;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:19:16;98405.38;;;7.63;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:21:49;98398.38;;;7.54;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:24:39;98446.41;;;7.85;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:33:49;98449.94;;;7.68;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:39:33;98446.94;;;7.63;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:42:34;98455.28;;;7.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:45:21;98439.47;;;7.58;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:47:50;98438.34;;;7.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:50:28;98382.09;;;7.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:56:06;98429.28;;;7.71;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T13:58:51;98373.53;;;7.55;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:01:43;98419.06;;;7.84;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:09:57;98357.13;;;7.52;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:12:39;98411.84;;;7.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:20:47;98368.56;;;7.01;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:31:49;98411.34;;;7.14;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:35:00;98411.81;;;7.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:37:49;98417.09;;;7.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:52:33;98341.56;;;6.72;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T14:55:06;98385.69;;;6.89;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:00:38;98392.47;;;6.91;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:03:17;98391.94;;;6.88;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:05:50;98349.41;;;6.64;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:08:24;98361.19;;;6.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:11:04;98376.63;;;6.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:13:41;98376.63;;;6.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:16:31;98329.25;;;6.45;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:19:16;98377.75;;;6.71;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:21:50;98371.63;;;6.71;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:24:35;98343.75;;;6.59;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:27:19;98360.06;;;6.72;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:29:52;98311.22;;;6.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:32:26;98345.41;;;6.60;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:35:02;98318.16;;;6.42;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:37:32;98300.19;;;6.28;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:40:00;98337.34;;;6.44;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:42:30;98343.31;;;6.46;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:45:32;98348.22;;;6.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:48:02;98333.19;;;6.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:50:35;98333.47;;;6.38;100.00
24031;BME280;12240;51.142;22.486;2023-02-18T15:53:10;98340.44;;;6.39;100.00