sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10511;SDS011;5304;48.604;2.096;2023-10-31T00:00:19;5.83;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:03:03;5.23;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:05:48;3.50;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:08:32;8.63;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:11:16;5.07;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:14:00;4.60;;;2.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:16:44;6.03;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:19:29;8.70;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:22:13;4.73;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:24:57;3.83;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:27:42;7.43;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:30:26;5.97;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:33:10;2.73;;;1.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:35:54;4.17;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:38:41;8.20;;;1.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:41:25;2.10;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:44:09;3.97;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:46:53;4.47;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:49:37;3.07;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:52:22;7.30;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:55:06;5.07;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T00:57:51;7.17;;;1.93;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:00:35;3.70;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:03:20;2.77;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:06:05;3.63;;;1.93;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:08:49;3.67;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:11:33;3.30;;;2.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:14:17;11.57;;;3.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:17:02;5.63;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:19:46;6.57;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:22:30;6.03;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:25:15;2.33;;;1.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:27:59;8.87;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:30:44;2.63;;;1.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:33:28;4.13;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:36:12;5.40;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:38:58;4.40;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:41:43;4.73;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:44:27;7.10;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:47:12;4.37;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:49:56;8.20;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:52:42;4.40;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:55:27;5.83;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T01:58:13;5.03;;;2.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:00:59;7.40;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:03:44;11.37;;;3.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:06:29;6.50;;;3.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:09:14;7.03;;;3.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:11:58;8.90;;;3.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:14:42;7.37;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:17:26;9.17;;;3.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:20:11;15.00;;;3.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:22:55;10.43;;;3.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:25:39;7.00;;;3.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:28:23;9.47;;;3.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:31:11;8.50;;;3.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:33:56;7.03;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:36:41;14.57;;;3.53;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:39:25;8.70;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:42:09;6.17;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:44:53;5.57;;;3.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:47:38;5.50;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:50:22;7.97;;;3.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:53:07;8.90;;;3.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:55:51;8.23;;;3.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T02:58:35;6.20;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:01:20;12.13;;;3.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:04:04;7.37;;;3.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:06:49;11.17;;;3.93;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:09:34;6.77;;;3.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:12:18;8.63;;;3.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:15:02;7.00;;;3.17;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:17:48;11.43;;;3.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:20:33;9.40;;;3.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:23:17;7.07;;;3.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:26:02;7.63;;;3.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:28:46;11.00;;;4.07;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:31:30;8.40;;;3.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:34:15;7.27;;;4.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:36:59;11.13;;;5.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:39:43;7.93;;;5.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:42:27;9.47;;;3.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:45:12;9.63;;;4.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:47:56;16.87;;;4.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:50:42;7.13;;;4.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:53:26;6.43;;;3.93;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:56:10;9.00;;;3.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T03:58:54;10.00;;;3.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:01:39;10.23;;;3.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:04:24;8.13;;;3.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:07:08;12.10;;;3.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:09:52;9.00;;;3.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:12:36;8.47;;;3.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:15:21;13.77;;;3.57;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:18:05;8.87;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:20:49;9.27;;;4.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:23:34;10.37;;;3.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:26:18;11.60;;;3.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:29:02;8.70;;;3.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:31:46;14.43;;;3.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:34:30;9.40;;;4.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:37:15;13.80;;;3.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:39:59;14.83;;;3.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:42:45;10.40;;;3.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:45:30;17.97;;;4.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:48:14;16.20;;;4.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:50:58;11.43;;;4.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:53:42;16.70;;;3.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:56:26;9.10;;;3.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T04:59:12;11.07;;;3.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:01:57;12.20;;;3.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:04:42;11.33;;;3.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:07:26;8.87;;;3.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:10:10;11.37;;;3.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:12:55;6.03;;;3.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:15:39;9.60;;;3.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:18:23;8.37;;;2.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:21:07;6.47;;;3.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:23:52;9.93;;;3.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:26:36;12.80;;;3.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:29:23;5.47;;;3.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:32:07;11.60;;;3.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:34:51;9.87;;;3.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:37:35;7.20;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:40:19;11.87;;;3.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:43:08;10.70;;;4.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:45:52;9.97;;;3.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:48:37;9.00;;;3.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:51:22;5.70;;;2.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:54:09;4.00;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:56:53;6.93;;;2.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T05:59:38;9.27;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:02:22;9.67;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:05:07;5.77;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:07:52;10.27;;;3.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:10:36;6.93;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:13:20;7.97;;;3.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:16:06;14.30;;;4.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:18:51;10.13;;;5.53;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:21:35;13.20;;;4.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:24:20;8.57;;;4.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:27:04;8.83;;;4.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:29:48;6.50;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:32:33;4.87;;;2.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:35:17;7.13;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:38:01;8.20;;;3.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:40:46;5.57;;;2.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:43:30;5.57;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:46:14;7.90;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:48:59;4.80;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:51:43;5.47;;;2.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:54:28;7.37;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:57:12;6.13;;;3.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T06:59:57;9.43;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:02:41;6.50;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:05:25;11.07;;;3.83;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:08:09;10.43;;;5.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:10:54;8.23;;;4.17;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:13:38;10.17;;;5.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:16:22;11.20;;;4.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:19:06;10.87;;;3.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:21:50;10.37;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:24:35;9.83;;;3.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:27:20;10.27;;;3.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:30:04;10.30;;;3.57;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:32:49;5.60;;;2.83;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:35:33;12.50;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:38:18;11.83;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:41:02;9.17;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:43:47;8.27;;;2.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:46:31;6.10;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:49:16;5.70;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:52:00;5.40;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:54:44;10.70;;;2.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T07:57:29;8.27;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:00:13;8.40;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:02:58;5.07;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:05:42;4.67;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:08:27;7.37;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:11:11;9.80;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:13:55;7.40;;;2.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:16:39;4.83;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:19:23;7.70;;;2.53;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:22:08;4.97;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:24:52;6.27;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:27:36;6.37;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:30:21;4.23;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:33:05;9.40;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:35:50;9.27;;;2.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:38:34;3.60;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:41:19;6.47;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:44:03;7.47;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:46:48;11.73;;;2.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:49:32;4.43;;;2.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:52:16;6.27;;;2.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:55:01;14.23;;;2.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T08:57:45;8.47;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:00:30;5.77;;;2.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:03:14;4.87;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:05:58;8.37;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:08:42;6.13;;;2.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:11:27;7.30;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:14:11;7.20;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:16:55;9.77;;;2.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:19:39;4.70;;;2.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:22:24;8.10;;;2.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:25:08;5.03;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:27:54;9.83;;;2.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:30:39;5.90;;;2.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:33:23;6.53;;;2.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:36:07;5.83;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:38:52;4.13;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:41:36;5.07;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:44:20;5.97;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:47:05;6.97;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:49:50;9.70;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:52:34;6.17;;;2.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:55:19;7.73;;;2.47;;
10511;SDS011;5304;48.604;2.096;2023-10-31T09:58:04;4.30;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:00:49;5.43;;;2.53;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:03:33;3.60;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:06:17;5.73;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:09:05;2.93;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:11:52;8.33;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:14:36;5.03;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:17:22;4.03;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:20:11;5.87;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:22:56;5.40;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:25:48;4.03;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:28:33;1.83;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:31:18;4.03;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:34:02;4.17;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:36:49;2.93;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:39:34;6.50;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:42:32;2.73;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:45:20;5.70;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:48:05;4.03;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:51:11;3.57;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:54:08;4.27;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:56:59;3.27;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T10:59:52;2.60;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:02:40;8.70;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:05:29;2.63;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:08:15;5.13;;;1.93;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:11:00;4.80;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:13:44;4.00;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:16:30;5.63;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:19:27;8.43;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:22:12;7.50;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:24:57;6.63;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:27:41;5.83;;;2.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:30:27;5.50;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:33:14;4.43;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:36:00;4.67;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:38:48;2.80;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:41:32;4.70;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:44:17;3.20;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:47:01;2.57;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:49:46;4.27;;;2.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:52:31;3.57;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T11:55:16;8.33;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:01:03;5.37;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:03:49;5.30;;;1.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:06:34;4.77;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:09:18;4.17;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:12:03;5.30;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:14:47;6.73;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:17:31;6.20;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:20:16;5.67;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:23:04;3.00;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:25:48;3.73;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:28:34;3.23;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:31:21;4.20;;;1.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:34:06;5.17;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:36:51;4.90;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:39:36;4.80;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:42:20;5.53;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:45:06;8.17;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:48:03;5.83;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:51:05;4.57;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:53:52;7.07;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:56:40;5.43;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T12:59:25;5.67;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:02:10;7.60;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:05:13;9.17;;;2.33;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:07:59;6.43;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:10:46;6.53;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:13:30;3.60;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:16:14;5.80;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:18:58;8.50;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:21:43;11.30;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:24:27;5.43;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:27:11;9.63;;;2.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:30:00;6.20;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:32:48;8.47;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:35:32;9.23;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:38:17;9.43;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:41:01;9.63;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:43:46;6.13;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:46:32;7.33;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:49:16;6.03;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:52:00;6.10;;;2.13;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:54:45;10.60;;;1.93;;
10511;SDS011;5304;48.604;2.096;2023-10-31T13:57:29;4.43;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:00:13;7.43;;;2.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:02:58;14.07;;;3.57;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:05:43;11.77;;;3.17;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:08:27;6.67;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:11:11;9.73;;;2.73;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:13:56;4.50;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:16:43;10.40;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:19:28;6.37;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:22:13;9.37;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:24:57;9.20;;;3.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:27:42;14.73;;;5.20;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:30:27;7.80;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:33:11;7.00;;;3.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:35:57;18.60;;;6.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:38:42;15.63;;;6.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:41:26;7.37;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:44:10;16.73;;;4.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:46:55;7.00;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:49:40;12.90;;;2.67;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:52:24;9.03;;;3.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:55:09;5.63;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T14:57:53;7.40;;;2.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:00:37;7.50;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:03:22;9.57;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:06:06;8.30;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:08:51;9.50;;;2.87;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:11:35;11.77;;;3.07;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:14:19;7.53;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:17:04;11.13;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:19:48;7.70;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:22:32;8.27;;;3.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:25:17;10.93;;;2.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:28:01;8.00;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:30:46;7.90;;;2.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:33:31;7.07;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:36:15;11.23;;;3.17;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:39:00;10.83;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:41:45;5.37;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:44:29;6.50;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:47:14;10.20;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:49:58;7.83;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:52:42;8.63;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:55:27;8.33;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-10-31T15:58:12;5.20;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:00:56;6.43;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:03:40;6.27;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:06:26;5.13;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:09:10;7.80;;;2.70;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:11:55;5.87;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:14:39;6.30;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:17:24;6.90;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:20:09;10.20;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:22:53;12.03;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:25:38;7.10;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:28:22;7.60;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:31:07;7.93;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:33:53;9.00;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:36:37;5.43;;;2.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:39:22;11.97;;;2.83;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:42:06;13.30;;;3.43;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:44:51;5.17;;;2.37;;
10511;SDS011;5304;48.604;2.096;2023-10-31T16:47:35;8.93;;;2.70;;