sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3543;SDS011;1786;52.870;9.578;2023-04-15T00:01:49;8.20;;;7.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:04:15;8.53;;;7.73;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:06:42;7.53;;;6.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:09:15;7.77;;;7.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:11:41;8.10;;;7.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:14:08;9.03;;;8.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:16:34;8.13;;;7.33;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:19:01;8.70;;;7.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:21:28;9.37;;;8.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:23:54;9.90;;;8.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:26:21;9.73;;;8.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:28:48;9.30;;;8.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:31:15;13.13;;;8.33;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:33:41;9.20;;;8.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:36:08;7.17;;;6.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:38:36;9.23;;;7.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:41:03;8.47;;;7.67;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:43:30;9.00;;;7.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:45:57;8.33;;;7.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:48:24;8.43;;;7.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:50:52;10.70;;;7.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:53:18;10.80;;;7.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:55:45;9.60;;;8.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T00:58:12;10.20;;;8.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:00:40;11.53;;;8.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:03:08;10.37;;;8.03;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:05:35;10.90;;;8.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:08:02;13.53;;;9.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:10:29;12.60;;;10.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:12:56;11.17;;;9.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:15:24;11.67;;;10.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:17:51;9.97;;;8.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:20:18;11.63;;;10.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:22:45;13.00;;;10.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:25:14;11.93;;;10.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:27:42;11.03;;;9.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:30:09;11.03;;;9.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:32:36;17.17;;;10.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:35:21;12.47;;;10.03;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:37:50;11.63;;;9.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:40:16;11.50;;;10.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:42:44;10.00;;;9.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:45:12;11.20;;;9.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:47:40;12.73;;;9.83;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:50:10;12.50;;;10.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:52:37;11.27;;;10.03;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:55:06;12.77;;;10.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T01:57:35;13.77;;;9.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:00:03;11.53;;;9.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:02:40;11.07;;;9.87;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:05:08;13.43;;;10.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:07:36;12.00;;;10.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:10:04;11.60;;;9.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:12:35;10.97;;;9.67;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:15:03;10.97;;;8.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:17:34;10.60;;;9.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:20:03;12.10;;;10.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:22:33;12.93;;;10.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:25:01;11.30;;;9.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:27:31;10.50;;;9.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:29:59;12.50;;;9.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:32:27;14.43;;;10.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:34:56;12.90;;;9.73;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:37:23;11.43;;;10.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:39:55;11.37;;;9.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:42:23;10.90;;;9.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:44:54;12.50;;;10.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:47:27;18.60;;;10.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:49:55;12.27;;;10.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:52:25;13.03;;;9.83;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:54:53;13.47;;;10.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:57:24;10.90;;;9.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T02:59:52;11.27;;;10.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:02:20;11.60;;;9.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:04:48;13.27;;;10.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:07:17;12.93;;;10.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:09:45;10.30;;;9.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:12:14;11.30;;;10.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:14:42;12.73;;;10.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:17:10;13.30;;;10.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:19:38;10.63;;;9.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:22:08;11.57;;;9.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:24:36;15.50;;;9.73;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:27:04;11.50;;;10.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:29:35;11.73;;;9.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:32:03;10.53;;;9.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:34:34;11.40;;;9.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:37:02;11.60;;;10.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:39:30;11.60;;;9.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:41:58;10.70;;;9.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:44:26;10.70;;;9.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:46:54;11.07;;;9.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:49:22;11.73;;;10.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:51:51;14.47;;;11.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:54:18;13.03;;;9.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:56:46;10.33;;;9.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T03:59:14;11.60;;;10.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:01:42;11.03;;;9.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:04:10;12.30;;;10.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:06:38;13.33;;;10.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:09:06;11.97;;;9.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:11:34;16.77;;;9.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:14:02;9.13;;;8.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:16:30;11.87;;;8.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:18:58;9.00;;;8.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:21:26;9.23;;;8.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:23:55;9.50;;;8.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:26:23;8.20;;;7.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:28:51;8.80;;;7.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:31:18;7.70;;;7.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:33:46;8.00;;;7.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:36:14;7.80;;;7.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:38:42;7.97;;;7.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:41:10;7.97;;;7.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:43:38;7.93;;;7.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:46:05;8.20;;;7.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:48:33;8.10;;;7.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:51:01;7.30;;;6.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:53:29;8.23;;;7.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:55:57;7.20;;;6.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T04:58:25;7.43;;;6.73;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:00:54;7.63;;;6.93;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:03:22;6.10;;;5.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:05:50;7.30;;;6.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:08:18;6.63;;;6.03;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:10:46;7.07;;;6.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:13:14;5.83;;;5.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:15:42;6.03;;;5.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:18:10;6.13;;;5.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:20:38;6.00;;;5.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:23:06;5.70;;;5.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:25:34;5.40;;;5.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:28:02;5.83;;;5.33;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:30:30;6.17;;;5.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:32:58;5.23;;;4.83;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:35:26;5.80;;;5.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:37:54;5.57;;;5.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:40:22;5.93;;;5.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:42:51;5.63;;;5.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:45:18;5.40;;;5.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:47:46;5.20;;;4.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:50:17;4.90;;;4.57;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:52:45;5.57;;;5.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:55:13;5.43;;;5.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T05:57:41;5.07;;;4.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:00:09;5.37;;;4.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:02:38;4.80;;;4.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:05:06;5.03;;;4.33;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:07:37;4.20;;;4.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:10:05;5.67;;;5.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:12:33;4.73;;;4.33;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:15:01;4.23;;;3.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:17:30;4.10;;;3.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:19:58;3.60;;;3.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:22:26;4.23;;;3.93;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:24:54;4.20;;;3.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:27:22;3.70;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:29:50;3.77;;;3.57;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:32:18;3.97;;;3.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:34:45;4.43;;;4.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:37:13;3.70;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:39:43;3.83;;;3.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:42:11;4.00;;;3.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:44:39;3.67;;;3.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:47:07;3.80;;;3.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:49:35;3.57;;;3.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:52:04;3.97;;;3.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:54:32;3.73;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:57:00;2.80;;;2.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T06:59:28;3.40;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:01:56;4.17;;;3.93;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:04:24;3.43;;;3.33;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:06:52;2.90;;;2.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:09:22;3.30;;;3.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:11:50;3.50;;;3.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:14:18;3.97;;;3.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:16:46;3.70;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:19:14;3.63;;;3.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:21:42;3.40;;;3.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:24:10;2.70;;;2.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:26:38;3.30;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:29:06;4.37;;;3.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:31:34;3.37;;;3.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:34:05;3.83;;;3.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:36:33;2.67;;;2.57;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:39:02;3.20;;;3.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:41:31;3.50;;;3.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:43:58;3.70;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:46:27;3.60;;;3.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:48:55;3.57;;;3.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:51:24;4.47;;;4.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:53:52;4.50;;;4.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:56:20;3.70;;;3.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T07:58:48;4.23;;;3.87;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:01:16;4.43;;;4.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:03:44;3.87;;;3.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:06:13;4.40;;;4.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:08:41;4.93;;;4.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:11:09;4.67;;;4.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:13:37;4.80;;;4.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:18:46;5.53;;;5.03;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:21:15;6.27;;;5.67;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:23:43;6.83;;;6.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:26:11;8.87;;;6.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:28:39;8.00;;;6.57;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:31:08;7.70;;;6.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:33:36;8.97;;;6.93;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:36:04;9.77;;;7.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:38:33;10.53;;;8.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:41:02;12.03;;;8.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:43:34;11.77;;;9.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:46:02;11.37;;;8.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:48:31;12.47;;;9.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:50:59;12.47;;;10.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:53:28;13.87;;;9.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:55:56;12.60;;;9.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T08:58:24;16.13;;;10.57;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:00:52;16.03;;;11.03;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:03:21;16.70;;;12.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:05:50;15.00;;;11.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:08:19;19.13;;;11.83;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:10:47;22.20;;;14.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:13:17;16.20;;;12.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:15:45;20.87;;;13.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:18:13;18.80;;;13.53;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:20:53;20.10;;;14.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:23:21;25.77;;;15.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:25:49;24.80;;;16.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:28:22;25.53;;;16.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:31:00;23.10;;;16.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:33:28;28.40;;;17.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:35:58;27.90;;;18.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:38:26;29.23;;;18.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:40:54;30.73;;;18.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:43:22;29.27;;;19.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:45:51;31.23;;;19.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:48:22;30.00;;;18.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:50:52;36.30;;;21.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:53:24;25.50;;;17.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:55:56;29.43;;;19.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T09:58:25;29.00;;;19.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:00:54;31.67;;;20.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:03:24;34.80;;;21.33;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:05:53;36.23;;;21.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:08:23;35.00;;;20.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:10:52;31.43;;;18.83;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:13:21;34.03;;;21.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:15:52;32.07;;;21.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:18:22;39.47;;;22.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:20:52;31.57;;;21.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:23:21;33.43;;;21.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:25:50;34.17;;;20.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:28:18;34.20;;;21.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:30:46;35.17;;;20.87;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:33:16;30.87;;;21.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:35:44;36.17;;;22.83;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:38:30;38.70;;;21.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:43:48;44.67;;;24.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:46:18;32.50;;;21.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:48:48;42.20;;;25.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:51:16;38.03;;;23.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:53:56;56.73;;;23.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:56:24;38.80;;;23.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T10:58:52;39.13;;;23.33;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:01:20;39.70;;;24.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:03:49;44.20;;;24.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:06:18;39.70;;;26.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:08:58;40.90;;;25.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:14:16;47.93;;;25.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:16:44;40.90;;;24.87;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:19:12;38.93;;;24.67;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:21:39;41.23;;;25.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:24:07;40.97;;;25.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:26:35;44.10;;;26.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:29:04;45.87;;;28.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:31:32;48.73;;;27.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:34:01;45.10;;;25.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:36:29;43.03;;;27.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:38:59;53.00;;;32.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:41:27;59.40;;;38.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:43:55;51.90;;;29.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:46:27;47.63;;;31.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:48:55;61.27;;;38.73;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:51:23;55.60;;;32.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:53:50;49.87;;;30.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:56:21;59.33;;;37.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T11:58:52;44.97;;;30.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:01:19;51.70;;;32.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:03:45;50.47;;;31.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:06:19;51.80;;;29.50;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:08:47;54.67;;;33.93;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:11:15;49.50;;;32.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:13:48;49.83;;;30.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:16:16;43.97;;;28.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:18:44;49.13;;;28.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:21:10;48.57;;;30.03;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:23:38;42.00;;;28.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:26:05;44.27;;;31.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:28:35;42.73;;;26.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:31:06;44.63;;;28.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:33:33;40.43;;;27.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:35:59;42.87;;;27.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:38:26;43.70;;;28.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:40:53;38.07;;;26.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:43:19;35.53;;;25.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:45:46;39.83;;;27.57;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:48:13;33.20;;;24.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:50:39;42.83;;;31.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:53:06;32.93;;;23.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:55:33;34.70;;;24.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T12:57:59;39.63;;;26.67;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:00:27;38.40;;;24.17;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:02:53;33.43;;;24.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:05:20;34.63;;;24.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:07:46;33.97;;;22.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:10:14;30.83;;;22.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:12:41;34.63;;;22.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:15:08;27.83;;;22.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:17:36;32.73;;;21.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:20:03;27.10;;;20.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:22:29;23.20;;;18.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:24:56;25.60;;;19.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:27:23;29.47;;;19.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:29:49;25.17;;;19.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:32:16;23.60;;;18.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:34:43;29.27;;;19.57;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:37:10;24.70;;;19.73;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:39:36;24.77;;;17.93;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:42:03;23.40;;;18.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:44:29;22.80;;;18.47;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:46:56;23.53;;;17.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:49:22;23.90;;;17.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:51:49;23.30;;;19.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:54:16;30.20;;;20.63;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:56:43;25.47;;;18.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T13:59:09;25.17;;;18.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:01:36;23.60;;;19.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:04:03;23.70;;;19.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:06:30;25.90;;;19.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:08:57;24.00;;;18.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:11:23;22.77;;;18.00;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:13:50;25.13;;;20.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:16:16;23.47;;;17.37;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:18:43;22.50;;;17.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:21:10;21.87;;;18.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:23:36;28.83;;;19.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:26:03;23.70;;;18.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:28:29;23.00;;;19.43;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:30:57;24.33;;;19.10;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:33:24;25.57;;;20.70;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:35:50;24.73;;;19.67;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:38:17;30.53;;;18.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:40:43;23.33;;;18.90;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:43:10;31.30;;;19.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:45:37;22.43;;;19.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:48:08;23.70;;;19.30;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:50:35;23.60;;;17.60;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:53:02;23.00;;;20.23;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:55:28;24.63;;;19.27;;
3543;SDS011;1786;52.870;9.578;2023-04-15T14:57:55;23.17;;;18.40;;
3543;SDS011;1786;52.870;9.578;2023-04-15T15:00:21;21.73;;;17.20;;
3543;SDS011;1786;52.870;9.578;2023-04-15T15:02:48;24.03;;;19.07;;
3543;SDS011;1786;52.870;9.578;2023-04-15T15:05:15;21.27;;;15.97;;
3543;SDS011;1786;52.870;9.578;2023-04-15T15:07:42;23.60;;;16.13;;
3543;SDS011;1786;52.870;9.578;2023-04-15T15:10:08;18.90;;;15.80;;
3543;SDS011;1786;52.870;9.578;2023-04-15T15:12:35;21.20;;;16.77;;
3543;SDS011;1786;52.870;9.578;2023-04-15T15:15:02;20.40;;;16.73;;