sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2022-10-22T00:02:39;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:09:04;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:11:42;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:14:11;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:17:01;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:19:44;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:23:00;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:25:35;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:28:08;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:30:57;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:33:45;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:36:25;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:39:06;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:45:14;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:48:02;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:50:51;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:53:33;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:56:24;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T00:59:04;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:01:41;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:04:09;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:06:37;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:09:12;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:11:49;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:14:23;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:16:56;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:19:42;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:22:15;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:24:56;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:27:32;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:30:04;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:32:34;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:35:04;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:37:37;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:40:07;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:42:35;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:45:10;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:47:42;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:50:31;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:53:20;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:56:03;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T01:58:38;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:01:14;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:03:48;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:06:18;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:08:46;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:11:15;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:13:45;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:16:18;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:18:49;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:21:18;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:23:45;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:26:18;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:28:55;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:31:27;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:33:56;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:36:25;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:38:52;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:41:20;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:43:50;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:46:17;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:48:45;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:51:12;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:53:39;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:56:06;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T02:58:33;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:01:00;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:03:27;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:05:55;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:08:22;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:10:49;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:13:15;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:15:42;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:18:09;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:20:36;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:23:04;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:25:32;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:28:02;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:30:30;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:32:57;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:35:26;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:37:53;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:40:22;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:42:48;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:45:15;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:47:42;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:50:10;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:52:38;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:55:08;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T03:57:36;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:00:05;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:02:32;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:04:58;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:07:25;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:09:52;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:12:19;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:14:47;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:17:14;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:19:40;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:22:07;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:24:34;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:27:04;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:29:31;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:31:59;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:34:27;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:36:54;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:39:21;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:41:47;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:44:17;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:46:44;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:49:12;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:51:39;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:54:06;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:56:33;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T04:59:01;12.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:01:30;12.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:03:58;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:06:27;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:08:56;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:11:28;12.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:13:55;12.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:16:22;12.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:18:49;12.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:21:19;12.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:23:48;12.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:26:17;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:28:44;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:31:12;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:33:39;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:36:08;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:38:37;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:41:07;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:43:34;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:46:03;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:48:31;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:51:00;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:53:29;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:55:59;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T05:58:27;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:00:55;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:03:26;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:05:56;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:08:23;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:10:50;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:13:17;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:15:45;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:18:11;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:20:38;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:23:07;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:25:34;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:28:01;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:30:28;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:32:56;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:35:23;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:37:52;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:40:19;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:42:46;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:45:13;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:47:43;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:53:06;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:55:36;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T06:58:03;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:00:31;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:02:58;12.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:05:25;12.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:07:52;12.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:10:20;12.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:12:49;12.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:15:16;12.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:17:43;12.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:20:10;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:22:37;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:25:05;12.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:27:33;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:29:59;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:32:26;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:34:53;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:37:20;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:39:47;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:42:14;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:44:45;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:47:12;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:49:39;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:52:06;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:54:33;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:56:59;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T07:59:26;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:01:54;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:04:21;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:06:48;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:09:15;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:11:46;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:14:14;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:16:44;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:19:15;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:24:44;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:27:18;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:29:53;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:32:27;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:34:58;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:37:25;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:39:52;13.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:42:38;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:45:12;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:47:55;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:50:32;13.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:53:02;13.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:55:30;13.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T08:58:02;13.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:00:35;13.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:03:15;13.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:09:26;14.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:11:59;14.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:14:29;14.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:17:15;14.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:20:03;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:22:41;14.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:25:28;14.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:28:14;14.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:30:46;14.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:33:25;14.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:35:57;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:38:44;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:41:13;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:43:50;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:46:29;15.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:49:23;15.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:52:26;15.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:55:51;16.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T09:58:26;16.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:00:58;16.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:03:33;17.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:06:08;17.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:08:40;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:11:12;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:13:51;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:16:28;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:19:09;17.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:21:46;16.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:24:24;16.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:27:10;16.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:30:02;16.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:33:00;15.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:35:42;15.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:38:25;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:41:07;14.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:43:41;14.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:46:23;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:48:55;14.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:51:36;14.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:54:20;14.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:56:54;14.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T10:59:32;14.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:05:15;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:07:49;14.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:10:25;14.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:12:58;14.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:15:29;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:18:03;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:20:40;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:23:13;15.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:25:45;16.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:28:17;17.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:30:48;18.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:33:21;18.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:35:50;19.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:38:22;20.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:40:55;20.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:43:28;20.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:46:00;19.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:48:36;19.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:51:03;18.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:53:55;18.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:56:26;17.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T11:58:55;17.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:01:25;16.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:04:15;16.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:06:57;16.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:09:24;16.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:12:01;16.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:14:37;16.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:17:09;16.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:19:42;16.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:22:14;17.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:24:44;18.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:27:17;19.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:29:44;20.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:32:13;20.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:34:49;22.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:37:18;24.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:39:46;25.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:42:16;26.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:44:49;28.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:47:25;30.10;96.40
12481;DHT22;6305;48.398;11.762;2022-10-22T12:50:15;31.50;86.30
12481;DHT22;6305;48.398;11.762;2022-10-22T12:52:43;32.80;74.90
12481;DHT22;6305;48.398;11.762;2022-10-22T12:55:31;33.30;64.20
12481;DHT22;6305;48.398;11.762;2022-10-22T12:58:05;33.00;60.50
12481;DHT22;6305;48.398;11.762;2022-10-22T13:00:33;32.90;58.10
12481;DHT22;6305;48.398;11.762;2022-10-22T13:03:04;31.90;56.70
12481;DHT22;6305;48.398;11.762;2022-10-22T13:05:33;29.80;58.40
12481;DHT22;6305;48.398;11.762;2022-10-22T13:08:08;27.40;63.80
12481;DHT22;6305;48.398;11.762;2022-10-22T13:10:37;25.40;73.00
12481;DHT22;6305;48.398;11.762;2022-10-22T13:13:05;23.90;86.50
12481;DHT22;6305;48.398;11.762;2022-10-22T13:15:35;22.70;95.60
12481;DHT22;6305;48.398;11.762;2022-10-22T13:18:04;22.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T13:20:33;21.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T13:23:03;23.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T13:25:31;25.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T13:28:00;26.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T13:30:30;27.90;96.70
12481;DHT22;6305;48.398;11.762;2022-10-22T13:32:58;29.50;91.90
12481;DHT22;6305;48.398;11.762;2022-10-22T13:35:28;30.20;82.30
12481;DHT22;6305;48.398;11.762;2022-10-22T13:37:58;30.80;71.80
12481;DHT22;6305;48.398;11.762;2022-10-22T13:40:25;31.30;68.80
12481;DHT22;6305;48.398;11.762;2022-10-22T13:42:52;31.30;57.80
12481;DHT22;6305;48.398;11.762;2022-10-22T13:45:19;30.00;59.50
12481;DHT22;6305;48.398;11.762;2022-10-22T13:47:48;30.10;65.20
12481;DHT22;6305;48.398;11.762;2022-10-22T13:50:17;30.50;61.30
12481;DHT22;6305;48.398;11.762;2022-10-22T13:52:46;30.50;59.50
12481;DHT22;6305;48.398;11.762;2022-10-22T13:55:17;30.60;55.30
12481;DHT22;6305;48.398;11.762;2022-10-22T13:57:44;30.00;56.40
12481;DHT22;6305;48.398;11.762;2022-10-22T14:00:16;30.20;58.50
12481;DHT22;6305;48.398;11.762;2022-10-22T14:02:43;30.40;59.40
12481;DHT22;6305;48.398;11.762;2022-10-22T14:05:12;30.80;59.10
12481;DHT22;6305;48.398;11.762;2022-10-22T14:07:39;31.10;58.70
12481;DHT22;6305;48.398;11.762;2022-10-22T14:10:15;30.30;55.10
12481;DHT22;6305;48.398;11.762;2022-10-22T14:12:42;28.60;55.30
12481;DHT22;6305;48.398;11.762;2022-10-22T14:15:10;27.40;59.50
12481;DHT22;6305;48.398;11.762;2022-10-22T14:17:40;26.80;61.30
12481;DHT22;6305;48.398;11.762;2022-10-22T14:20:13;25.50;64.70
12481;DHT22;6305;48.398;11.762;2022-10-22T14:22:40;23.90;71.50
12481;DHT22;6305;48.398;11.762;2022-10-22T14:25:09;23.40;90.90
12481;DHT22;6305;48.398;11.762;2022-10-22T14:27:39;24.30;91.30
12481;DHT22;6305;48.398;11.762;2022-10-22T14:30:07;25.00;83.10
12481;DHT22;6305;48.398;11.762;2022-10-22T14:32:34;24.00;80.40
12481;DHT22;6305;48.398;11.762;2022-10-22T14:35:01;23.10;87.60
12481;DHT22;6305;48.398;11.762;2022-10-22T14:37:28;22.60;90.40
12481;DHT22;6305;48.398;11.762;2022-10-22T14:39:55;22.50;92.50
12481;DHT22;6305;48.398;11.762;2022-10-22T14:42:26;22.90;94.60
12481;DHT22;6305;48.398;11.762;2022-10-22T14:44:54;24.00;93.90
12481;DHT22;6305;48.398;11.762;2022-10-22T14:47:21;25.10;88.30
12481;DHT22;6305;48.398;11.762;2022-10-22T14:49:48;26.00;80.20
12481;DHT22;6305;48.398;11.762;2022-10-22T14:52:15;26.60;73.80
12481;DHT22;6305;48.398;11.762;2022-10-22T14:54:42;27.00;70.20
12481;DHT22;6305;48.398;11.762;2022-10-22T14:57:09;27.20;66.20
12481;DHT22;6305;48.398;11.762;2022-10-22T14:59:39;27.30;64.70
12481;DHT22;6305;48.398;11.762;2022-10-22T15:02:10;27.10;64.20
12481;DHT22;6305;48.398;11.762;2022-10-22T15:04:37;26.20;63.40
12481;DHT22;6305;48.398;11.762;2022-10-22T15:07:04;24.70;67.30
12481;DHT22;6305;48.398;11.762;2022-10-22T15:09:31;23.00;74.40
12481;DHT22;6305;48.398;11.762;2022-10-22T15:11:58;21.50;86.10
12481;DHT22;6305;48.398;11.762;2022-10-22T15:14:25;20.30;94.50
12481;DHT22;6305;48.398;11.762;2022-10-22T15:16:52;19.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:19:20;18.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:21:47;17.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:24:14;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:26:41;17.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:29:08;16.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:31:49;16.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:34:23;16.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:36:51;15.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:39:19;15.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:41:46;15.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:44:15;15.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:46:44;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:49:14;14.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:51:43;14.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:54:13;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:56:40;14.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T15:59:09;14.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T16:01:37;14.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T16:04:04;13.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T16:06:33;13.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T16:09:04;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T16:11:31;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T16:14:10;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T16:16:40;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-22T16:19:08;12.80;99.90