sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27744;SDS011;61387;48.112;8.616;2022-08-19T00:00:33;36.97;;;27.20;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:03:01;33.10;;;25.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:05:28;33.40;;;26.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:07:54;30.80;;;25.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:10:20;31.47;;;26.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:12:46;28.83;;;23.87;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:15:14;31.93;;;25.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:17:42;31.58;;;26.75;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:20:09;32.50;;;26.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:22:37;32.80;;;26.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:25:04;31.50;;;25.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:27:30;34.07;;;24.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:29:56;37.27;;;26.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:32:24;33.60;;;25.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:34:51;34.07;;;26.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:37:18;34.57;;;26.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:39:44;32.77;;;26.43;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:42:10;35.07;;;26.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:44:43;34.27;;;26.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:47:09;32.40;;;26.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:52:13;35.00;;;26.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:54:39;33.67;;;25.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:57:07;35.83;;;27.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T00:59:34;32.67;;;25.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:02:01;32.23;;;26.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:04:27;33.10;;;25.87;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:06:53;32.63;;;25.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:09:19;33.97;;;26.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:11:45;35.83;;;27.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:14:11;33.47;;;26.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:16:37;38.83;;;28.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:19:07;36.33;;;27.43;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:21:42;36.07;;;26.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:24:11;36.50;;;28.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:26:42;38.53;;;28.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:29:22;37.27;;;28.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:32:18;38.40;;;28.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:34:53;35.40;;;27.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:37:41;48.70;;;28.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:40:21;38.47;;;28.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:43:02;40.17;;;28.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:45:42;35.50;;;27.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:48:22;36.87;;;27.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:51:01;37.33;;;28.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:53:35;36.93;;;28.57;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:56:14;36.47;;;27.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T01:58:54;37.03;;;27.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:01:28;35.43;;;25.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:04:12;33.57;;;26.20;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:06:48;41.83;;;29.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:09:19;38.20;;;27.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:11:48;35.73;;;27.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:17:30;44.43;;;29.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:19:58;38.50;;;29.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:22:25;37.80;;;29.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:25:02;38.13;;;27.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:27:32;42.30;;;28.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:30:03;41.77;;;28.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:32:35;39.03;;;27.77;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:35:01;42.53;;;28.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:37:39;40.20;;;27.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:40:23;39.47;;;28.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:42:49;38.67;;;28.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:45:15;39.63;;;28.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:47:41;41.10;;;28.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:50:07;37.27;;;27.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:52:34;34.83;;;26.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:55:00;37.63;;;28.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:57:26;40.37;;;29.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T02:59:52;39.10;;;26.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:02:18;35.97;;;26.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:04:44;39.07;;;26.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:07:12;33.03;;;25.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:09:39;37.23;;;27.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:12:05;37.50;;;27.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:14:32;40.23;;;28.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:16:58;36.47;;;26.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:19:24;37.90;;;27.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:21:50;35.60;;;26.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:24:16;38.00;;;27.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:26:44;36.17;;;26.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:29:15;39.40;;;27.57;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:31:43;34.80;;;26.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:34:10;37.93;;;26.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:36:37;37.23;;;26.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:39:03;37.50;;;27.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:41:30;38.07;;;27.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:44:01;40.40;;;28.87;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:46:28;38.50;;;28.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:48:56;35.73;;;26.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:51:24;40.10;;;28.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:54:02;37.13;;;27.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:56:30;38.57;;;27.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T03:58:56;39.27;;;28.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:01:25;40.03;;;28.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:03:52;42.07;;;29.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:06:19;40.13;;;29.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:08:53;42.97;;;28.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:11:21;41.67;;;30.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:13:50;45.07;;;32.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:16:21;43.23;;;30.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:18:49;43.90;;;30.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:21:16;45.00;;;31.20;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:23:44;42.23;;;30.57;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:26:13;46.90;;;30.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:28:40;41.83;;;31.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:31:06;40.63;;;29.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:33:37;43.23;;;30.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:36:03;40.67;;;29.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:38:29;37.70;;;28.77;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:40:58;38.80;;;29.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:43:42;42.50;;;30.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:46:13;41.43;;;29.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:48:40;40.97;;;28.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:51:07;44.77;;;30.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:53:36;42.03;;;28.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:56:05;40.90;;;28.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T04:58:50;40.33;;;29.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:01:21;39.73;;;29.57;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:03:52;40.57;;;28.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:06:20;43.03;;;30.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:08:47;43.67;;;29.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:11:19;42.53;;;30.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:13:45;38.43;;;29.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:16:13;40.70;;;30.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:18:40;42.57;;;28.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:21:25;40.87;;;30.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:24:10;40.63;;;29.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:26:39;40.17;;;29.43;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:29:06;40.43;;;30.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:31:32;38.73;;;28.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:33:58;37.93;;;28.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:36:25;42.23;;;28.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:38:52;39.03;;;28.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:41:19;40.40;;;29.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:43:45;37.20;;;26.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:46:16;38.03;;;27.20;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:48:43;38.07;;;27.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:51:09;39.70;;;27.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:53:36;38.97;;;26.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:56:06;36.63;;;25.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T05:58:32;36.57;;;27.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:00:59;37.00;;;26.87;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:03:29;34.83;;;26.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:05:55;37.70;;;26.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:08:24;36.83;;;25.57;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:10:49;36.80;;;27.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:13:15;36.17;;;25.87;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:15:44;38.87;;;26.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:18:11;35.03;;;26.20;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:20:37;37.80;;;27.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:23:03;40.43;;;28.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:25:29;39.30;;;27.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:27:55;43.07;;;28.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:30:21;39.47;;;27.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:32:48;40.83;;;26.77;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:35:14;42.17;;;27.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:37:40;40.17;;;27.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:40:07;40.27;;;27.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:42:35;39.00;;;27.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:45:03;42.57;;;28.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:47:30;39.03;;;27.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:49:58;41.07;;;28.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:52:33;40.93;;;28.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:55:01;41.17;;;27.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:57:26;40.73;;;27.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T06:59:56;42.03;;;28.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:02:22;43.23;;;29.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:04:51;45.03;;;29.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:07:17;43.77;;;28.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:09:45;43.07;;;29.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:12:12;40.77;;;27.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:14:40;43.50;;;28.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:17:10;42.13;;;29.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:19:37;46.57;;;27.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:22:04;43.47;;;29.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:24:31;42.77;;;28.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:26:59;42.47;;;27.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:29:28;41.97;;;28.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:31:55;40.40;;;27.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:34:22;42.70;;;28.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:36:48;39.03;;;27.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:39:16;41.57;;;29.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:41:45;44.37;;;27.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:44:11;37.47;;;27.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:46:39;39.70;;;27.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:49:09;38.73;;;27.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:51:39;42.23;;;28.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:54:05;40.20;;;27.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:56:31;40.30;;;26.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T07:58:57;35.47;;;25.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:01:24;37.33;;;26.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:03:51;40.07;;;28.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:06:39;40.87;;;28.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:09:34;37.47;;;26.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:12:07;40.57;;;27.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:14:39;36.03;;;26.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:17:07;36.70;;;26.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:19:33;36.97;;;26.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:21:59;38.23;;;27.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:24:27;36.47;;;28.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:26:55;39.90;;;26.77;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:29:23;34.72;;;26.05;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:31:49;35.57;;;25.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:34:18;39.70;;;26.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:36:45;35.13;;;26.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:39:16;35.83;;;25.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:41:51;38.60;;;26.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:44:24;37.80;;;27.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:47:04;38.90;;;27.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:49:45;40.90;;;28.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:52:25;37.05;;;27.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:54:55;38.67;;;27.43;;
27744;SDS011;61387;48.112;8.616;2022-08-19T08:57:28;40.03;;;27.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:00:19;39.60;;;28.48;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:02:48;38.33;;;27.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:05:15;40.97;;;27.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:10:52;43.93;;;28.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:13:26;41.85;;;29.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:16:02;40.50;;;29.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:18:38;39.13;;;28.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:21:04;45.73;;;30.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:23:30;40.77;;;29.87;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:25:56;42.27;;;28.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:28:22;39.70;;;29.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:30:48;41.13;;;30.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:33:14;40.67;;;27.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:35:41;41.30;;;28.87;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:38:07;40.87;;;28.43;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:40:33;40.90;;;29.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:42:58;40.87;;;28.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:45:27;37.00;;;26.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:47:53;39.17;;;27.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:50:19;34.67;;;26.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:52:45;38.97;;;28.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:55:11;35.17;;;26.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T09:57:38;36.13;;;27.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:00:05;36.47;;;28.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:02:33;38.20;;;27.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:04:59;37.83;;;26.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:07:44;37.53;;;26.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:10:10;35.47;;;26.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:12:36;35.33;;;25.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:15:03;36.40;;;28.03;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:17:31;35.27;;;27.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:20:00;35.33;;;25.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:22:29;37.53;;;27.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:24:55;36.90;;;27.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:27:21;34.90;;;27.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:29:47;38.30;;;27.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:32:13;36.27;;;27.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:34:39;37.40;;;26.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:37:05;34.43;;;27.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:39:32;39.17;;;28.20;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:42:03;33.60;;;26.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:44:31;36.03;;;27.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:46:57;35.17;;;26.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:49:23;35.63;;;27.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:51:49;34.17;;;27.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:54:34;32.87;;;26.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:57:18;34.78;;;26.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T10:59:44;32.50;;;26.53;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:02:10;35.10;;;26.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:04:37;33.13;;;25.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:07:03;33.30;;;25.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:09:30;31.47;;;24.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:11:56;32.70;;;24.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:14:22;28.53;;;24.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:16:50;30.20;;;24.20;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:19:18;32.00;;;24.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:21:45;28.40;;;24.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:24:19;29.37;;;24.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:26:47;28.77;;;23.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:29:17;30.07;;;22.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:31:46;26.43;;;21.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:34:15;25.67;;;22.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:36:43;25.57;;;22.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:39:11;26.87;;;21.63;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:41:38;27.03;;;20.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:44:04;25.37;;;20.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:46:32;26.53;;;22.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:48:58;26.27;;;22.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:51:25;32.17;;;22.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:53:52;26.80;;;21.97;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:56:18;24.87;;;20.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T11:58:45;28.37;;;22.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:01:12;27.40;;;21.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:03:43;25.77;;;21.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:06:11;25.17;;;20.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:08:39;24.55;;;20.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:11:05;24.50;;;21.85;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:13:35;26.77;;;22.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:16:01;29.37;;;22.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:18:37;26.60;;;21.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:21:03;26.10;;;22.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:23:29;26.10;;;22.17;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:25:55;25.73;;;22.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:28:22;28.03;;;23.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:30:49;26.90;;;22.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:33:16;25.17;;;22.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:35:43;27.10;;;23.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:38:12;27.93;;;24.33;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:40:38;28.70;;;25.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:43:05;26.90;;;23.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:45:33;30.33;;;24.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:47:58;26.90;;;23.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:50:24;30.43;;;24.00;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:52:53;27.50;;;23.80;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:55:19;27.40;;;23.93;;
27744;SDS011;61387;48.112;8.616;2022-08-19T12:57:45;29.87;;;23.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:00:14;26.50;;;23.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:02:43;26.60;;;23.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:05:11;29.03;;;23.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:07:41;26.63;;;23.40;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:10:11;26.48;;;22.52;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:12:40;28.67;;;23.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:15:06;27.90;;;22.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:17:33;28.33;;;22.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:20:00;27.80;;;22.43;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:22:26;29.50;;;22.50;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:24:52;25.93;;;22.07;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:27:17;25.50;;;22.20;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:29:43;24.33;;;21.73;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:32:29;26.83;;;22.10;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:35:14;24.03;;;20.37;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:37:40;31.37;;;20.70;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:42:39;23.73;;;20.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:45:05;23.45;;;19.08;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:47:31;22.90;;;18.90;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:49:59;21.48;;;18.30;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:52:25;20.80;;;18.65;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:54:51;22.80;;;18.67;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:57:17;20.77;;;18.02;;
27744;SDS011;61387;48.112;8.616;2022-08-19T13:59:43;21.83;;;17.47;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:02:09;21.97;;;17.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:04:35;20.75;;;17.87;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:07:02;20.23;;;17.05;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:09:28;19.08;;;15.55;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:11:54;18.55;;;16.02;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:14:20;20.08;;;17.52;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:16:48;18.25;;;15.43;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:19:13;17.50;;;15.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:21:40;18.10;;;15.85;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:24:06;17.40;;;15.60;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:26:34;19.55;;;15.23;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:28:59;16.17;;;14.48;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:31:26;16.50;;;13.55;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:33:52;15.90;;;13.83;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:36:18;16.27;;;13.27;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:38:45;15.23;;;13.13;;
27744;SDS011;61387;48.112;8.616;2022-08-19T14:41:15;15.03;;;12.23;;