sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2023-01-27T00:01:14;103564.78;;;2.83;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:03:42;103559.44;;;2.80;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:06:11;103554.91;;;2.78;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:08:39;103555.53;;;2.75;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:11:07;103545.06;;;2.72;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:13:54;103540.53;;;2.70;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:16:22;103543.88;;;2.69;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:18:50;103547.94;;;2.66;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:21:18;103544.94;;;2.62;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:24:04;103538.81;;;2.60;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:26:50;103539.28;;;2.56;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:29:19;103540.03;;;2.55;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:31:47;103538.25;;;2.54;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:34:33;103527.00;;;2.51;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:37:01;103522.38;;;2.47;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:39:29;103523.88;;;2.45;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:41:57;103519.41;;;2.43;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:44:27;103509.66;;;2.39;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:46:55;103508.59;;;2.36;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:49:23;103502.31;;;2.33;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:51:51;103500.25;;;2.29;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:54:20;103496.34;;;2.24;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:56:48;103492.78;;;2.22;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T00:59:18;103497.88;;;2.22;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:01:49;103491.72;;;2.19;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:04:17;103486.50;;;2.18;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:06:45;103490.69;;;2.17;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:09:14;103486.19;;;2.15;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:11:42;103481.84;;;2.14;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:14:10;103484.41;;;2.14;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:16:38;103479.63;;;2.08;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:19:07;103481.75;;;2.03;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:21:36;103468.72;;;2.00;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:24:06;103472.03;;;1.99;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:26:34;103465.00;;;1.97;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:29:03;103475.00;;;1.95;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:31:31;103466.94;;;1.91;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:33:59;103467.69;;;1.89;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:36:28;103468.59;;;1.90;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:38:58;103466.94;;;1.91;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:41:26;103470.53;;;1.93;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:43:55;103468.75;;;1.92;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:46:23;103472.34;;;1.94;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:48:53;103465.75;;;1.96;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:51:24;103466.75;;;1.98;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:53:57;103465.75;;;1.96;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:56:30;103468.00;;;1.93;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T01:59:04;103464.81;;;1.95;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:01:32;103462.28;;;1.95;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:04:05;103461.22;;;1.93;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:06:41;103458.41;;;1.90;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:09:11;103452.13;;;1.86;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:11:39;103453.31;;;1.81;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:14:16;103446.16;;;1.77;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:16:44;103448.28;;;1.72;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:19:20;103442.72;;;1.68;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:21:49;103450.81;;;1.64;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:24:20;103446.50;;;1.63;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:26:52;103445.31;;;1.59;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:29:20;103444.41;;;1.59;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:31:48;103440.06;;;1.57;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:34:18;103445.16;;;1.57;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:36:51;103446.66;;;1.55;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:39:28;103435.44;;;1.53;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:42:03;103433.34;;;1.49;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:44:32;103427.06;;;1.46;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:47:00;103430.06;;;1.41;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:49:28;103427.34;;;1.40;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:51:57;103437.25;;;1.37;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:54:26;103439.50;;;1.34;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:56:56;103429.31;;;1.34;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T02:59:25;103423.19;;;1.32;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:01:53;103431.88;;;1.34;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:04:21;103432.91;;;1.36;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:06:49;103438.16;;;1.46;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:09:18;103435.13;;;1.59;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:11:46;103430.44;;;1.72;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:14:32;103428.63;;;1.80;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:17:18;103432.34;;;1.84;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:20:04;103420.19;;;1.90;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:22:32;103421.78;;;1.98;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:25:00;103408.00;;;2.05;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:27:28;103406.13;;;2.13;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:29:58;103397.41;;;2.19;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:32:28;103389.25;;;2.24;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:34:56;103392.41;;;2.30;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:37:27;103394.47;;;2.34;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:40:13;103399.22;;;2.40;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:42:58;103392.00;;;2.44;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:45:47;103392.56;;;2.50;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:48:33;103392.22;;;2.56;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:51:04;103396.81;;;2.60;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:53:32;103382.72;;;2.64;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:56:01;103384.78;;;2.68;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T03:58:31;103383.25;;;2.70;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:01:02;103387.75;;;2.73;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:03:31;103388.63;;;2.73;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:06:19;103387.88;;;2.74;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:09:06;103392.22;;;2.75;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:11:35;103406.03;;;2.77;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:14:21;103386.50;;;2.78;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:16:53;103389.94;;;2.78;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:19:21;103387.41;;;2.78;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:21:49;103382.28;;;2.78;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:24:18;103377.94;;;2.77;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:26:54;103374.50;;;2.77;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:29:24;103375.88;;;2.73;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:31:54;103375.88;;;2.73;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:34:23;103370.63;;;2.72;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:36:51;103365.88;;;2.66;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:39:19;103369.56;;;2.59;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:41:48;103373.19;;;2.53;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:44:19;103370.84;;;2.45;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:46:47;103375.03;;;2.45;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:49:17;103373.84;;;2.41;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:51:45;103378.97;;;2.41;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:54:13;103385.84;;;2.42;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:56:53;103385.22;;;2.45;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T04:59:21;103380.41;;;2.48;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:01:51;103378.75;;;2.48;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:04:21;103383.84;;;2.48;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:06:49;103384.91;;;2.50;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:09:17;103384.91;;;2.50;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:11:45;103386.69;;;2.51;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:14:13;103380.09;;;2.54;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:16:41;103384.44;;;2.55;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:19:10;103382.63;;;2.54;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:21:39;103381.88;;;2.55;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:24:09;103382.13;;;2.58;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:26:37;103377.78;;;2.57;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:29:07;103377.78;;;2.57;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:31:35;103383.69;;;2.56;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:34:03;103383.69;;;2.56;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:36:32;103380.22;;;2.55;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:39:01;103379.47;;;2.56;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:41:29;103382.13;;;2.58;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:43:58;103377.19;;;2.59;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:46:27;103390.09;;;2.61;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:48:59;103384.22;;;2.62;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:51:29;103386.91;;;2.63;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:53:57;103393.19;;;2.67;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:56:26;103392.31;;;2.66;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T05:58:55;103391.38;;;2.66;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:01:26;103398.28;;;2.67;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:03:55;103399.94;;;2.66;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:06:25;103395.59;;;2.65;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:08:53;103394.56;;;2.63;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:11:21;103392.50;;;2.59;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:13:52;103386.81;;;2.53;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:16:22;103385.53;;;2.48;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:18:50;103396.34;;;2.45;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:21:19;103389.91;;;2.40;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:23:47;103386.81;;;2.34;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:26:17;103385.22;;;2.26;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:28:46;103385.69;;;2.22;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:31:17;103386.16;;;2.17;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:33:47;103377.81;;;2.10;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:36:17;103371.88;;;2.00;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:38:47;103381.34;;;1.93;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:41:15;103385.25;;;1.89;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:43:43;103383.47;;;1.88;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:46:11;103387.69;;;1.87;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:48:42;103386.63;;;1.85;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:51:10;103383.31;;;1.86;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:53:38;103385.25;;;1.89;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:56:07;103377.13;;;1.93;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T06:58:35;103379.22;;;1.97;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:01:04;103376.81;;;1.99;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:03:34;103378.16;;;2.04;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:06:04;103380.38;;;2.10;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:08:32;103381.06;;;2.17;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:11:02;103380.88;;;2.25;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:13:31;103378.88;;;2.31;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:15:59;103378.69;;;2.38;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:18:27;103384.97;;;2.42;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:20:55;103382.84;;;2.46;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:23:24;103377.88;;;2.48;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:25:52;103368.41;;;2.47;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:28:22;103381.66;;;2.43;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:30:50;103386.47;;;2.40;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:33:18;103393.25;;;2.39;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:35:48;103394.44;;;2.43;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:38:16;103391.88;;;2.43;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:40:46;103398.91;;;2.45;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:43:14;103406.81;;;2.48;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:45:42;103398.56;;;2.51;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:48:14;103402.28;;;2.55;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:50:43;103400.75;;;2.57;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:53:11;103399.53;;;2.62;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:55:39;103393.81;;;2.64;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T07:58:09;103407.88;;;2.70;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:00:39;103401.25;;;2.72;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:03:11;103403.94;;;2.73;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:05:42;103403.34;;;2.76;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:08:10;103413.81;;;2.79;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:10:38;103414.84;;;2.81;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:13:06;103419.31;;;2.83;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:15:36;103427.13;;;2.85;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:18:04;103420.66;;;2.89;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:20:32;103431.13;;;2.92;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:23:00;103433.19;;;2.96;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:25:28;103435.88;;;2.97;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:27:56;103443.06;;;3.02;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:30:24;103450.84;;;3.03;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:32:54;103449.34;;;3.05;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:35:22;103455.47;;;3.07;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:37:50;103447.97;;;3.09;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:40:18;103453.31;;;3.12;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:42:48;103454.38;;;3.14;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:45:16;103458.84;;;3.17;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:47:45;103458.22;;;3.19;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:50:14;103464.66;;;3.24;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:52:42;103461.47;;;3.27;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:55:10;103471.03;;;3.29;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T08:57:38;103467.09;;;3.33;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:00:09;103462.41;;;3.38;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:02:38;103457.72;;;3.42;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:05:07;103453.63;;;3.44;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:07:37;103454.69;;;3.46;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:10:05;103440.41;;;3.59;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:12:41;103434.31;;;3.67;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:15:10;103430.34;;;3.71;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:17:39;103434.34;;;3.77;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:20:09;103423.88;;;3.85;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:22:40;103418.53;;;3.82;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:25:15;103406.22;;;3.77;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:27:44;103405.72;;;3.71;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:30:14;103404.41;;;3.66;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:32:42;103404.16;;;3.63;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:35:10;103400.31;;;3.68;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:37:44;103396.28;;;3.81;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:40:23;103391.97;;;3.90;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:46:27;103395.03;;;4.06;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:49:17;103400.16;;;4.17;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:51:56;103398.13;;;4.23;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:54:50;103392.38;;;4.25;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T09:57:30;103394.16;;;4.27;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T10:00:23;103384.31;;;4.31;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T10:03:15;103385.84;;;4.39;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T10:09:07;103380.47;;;4.47;99.82
46430;BME280;32131;53.454;-6.180;2023-01-27T10:11:50;103371.00;;;4.46;99.71
46430;BME280;32131;53.454;-6.180;2023-01-27T10:14:29;103371.00;;;4.46;99.91
46430;BME280;32131;53.454;-6.180;2023-01-27T10:17:11;103365.50;;;4.41;99.96
46430;BME280;32131;53.454;-6.180;2023-01-27T10:19:50;103369.34;;;4.36;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T10:22:27;103375.09;;;4.33;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T10:25:10;103376.63;;;4.41;100.00
46430;BME280;32131;53.454;-6.180;2023-01-27T10:27:45;103387.63;;;4.51;99.76
46430;BME280;32131;53.454;-6.180;2023-01-27T10:30:17;103383.25;;;4.60;99.30
46430;BME280;32131;53.454;-6.180;2023-01-27T10:32:54;103379.66;;;4.68;98.94
46430;BME280;32131;53.454;-6.180;2023-01-27T10:35:31;103375.03;;;4.75;98.50
46430;BME280;32131;53.454;-6.180;2023-01-27T10:38:07;103374.41;;;4.77;98.02
46430;BME280;32131;53.454;-6.180;2023-01-27T10:40:46;103375.16;;;4.86;98.21
46430;BME280;32131;53.454;-6.180;2023-01-27T10:43:26;103369.22;;;4.98;97.45
46430;BME280;32131;53.454;-6.180;2023-01-27T10:46:03;103369.16;;;5.18;96.77
46430;BME280;32131;53.454;-6.180;2023-01-27T10:48:40;103376.09;;;5.42;96.05
46430;BME280;32131;53.454;-6.180;2023-01-27T10:51:12;103386.38;;;5.64;95.12
46430;BME280;32131;53.454;-6.180;2023-01-27T10:53:50;103384.81;;;5.88;94.42
46430;BME280;32131;53.454;-6.180;2023-01-27T10:56:32;103375.75;;;6.04;93.51
46430;BME280;32131;53.454;-6.180;2023-01-27T10:59:11;103373.44;;;6.07;93.36
46430;BME280;32131;53.454;-6.180;2023-01-27T11:01:45;103371.19;;;6.00;93.43
46430;BME280;32131;53.454;-6.180;2023-01-27T11:04:20;103372.25;;;5.91;93.50
46430;BME280;32131;53.454;-6.180;2023-01-27T11:06:53;103382.00;;;5.85;94.00
46430;BME280;32131;53.454;-6.180;2023-01-27T11:09:25;103379.03;;;5.91;94.14
46430;BME280;32131;53.454;-6.180;2023-01-27T11:11:59;103383.91;;;6.10;93.58
46430;BME280;32131;53.454;-6.180;2023-01-27T11:14:31;103384.63;;;6.19;92.74
46430;BME280;32131;53.454;-6.180;2023-01-27T11:17:13;103384.91;;;6.34;92.26
46430;BME280;32131;53.454;-6.180;2023-01-27T11:19:52;103392.97;;;6.51;91.59
46430;BME280;32131;53.454;-6.180;2023-01-27T11:22:26;103388.16;;;6.55;90.98
46430;BME280;32131;53.454;-6.180;2023-01-27T11:25:00;103395.88;;;6.55;90.64
46430;BME280;32131;53.454;-6.180;2023-01-27T11:27:51;103405.69;;;6.49;90.37
46430;BME280;32131;53.454;-6.180;2023-01-27T11:30:25;103406.78;;;6.41;90.13
46430;BME280;32131;53.454;-6.180;2023-01-27T11:33:01;103403.09;;;6.37;89.88
46430;BME280;32131;53.454;-6.180;2023-01-27T11:35:30;103406.91;;;6.42;89.54
46430;BME280;32131;53.454;-6.180;2023-01-27T11:37:58;103395.88;;;6.55;88.79
46430;BME280;32131;53.454;-6.180;2023-01-27T11:40:41;103392.53;;;6.68;88.16
46430;BME280;32131;53.454;-6.180;2023-01-27T11:43:15;103393.91;;;6.87;87.77
46430;BME280;32131;53.454;-6.180;2023-01-27T11:45:46;103397.00;;;7.06;87.04
46430;BME280;32131;53.454;-6.180;2023-01-27T11:48:16;103391.31;;;7.11;86.55
46430;BME280;32131;53.454;-6.180;2023-01-27T11:50:48;103399.81;;;7.10;85.73
46430;BME280;32131;53.454;-6.180;2023-01-27T11:53:20;103396.78;;;7.15;85.51
46430;BME280;32131;53.454;-6.180;2023-01-27T11:55:54;103389.97;;;7.16;84.61
46430;BME280;32131;53.454;-6.180;2023-01-27T11:58:26;103387.53;;;7.17;84.50
46430;BME280;32131;53.454;-6.180;2023-01-27T12:00:59;103383.16;;;7.16;84.39
46430;BME280;32131;53.454;-6.180;2023-01-27T12:03:47;103385.59;;;7.15;84.39
46430;BME280;32131;53.454;-6.180;2023-01-27T12:06:25;103382.50;;;7.07;84.31
46430;BME280;32131;53.454;-6.180;2023-01-27T12:08:55;103383.38;;;6.96;84.69
46430;BME280;32131;53.454;-6.180;2023-01-27T12:11:25;103385.84;;;6.82;84.86
46430;BME280;32131;53.454;-6.180;2023-01-27T12:13:55;103383.72;;;6.65;85.60
46430;BME280;32131;53.454;-6.180;2023-01-27T12:16:39;103377.81;;;6.54;86.09
46430;BME280;32131;53.454;-6.180;2023-01-27T12:19:21;103367.72;;;6.45;86.53
46430;BME280;32131;53.454;-6.180;2023-01-27T12:21:53;103373.63;;;6.44;86.35
46430;BME280;32131;53.454;-6.180;2023-01-27T12:24:26;103370.84;;;6.41;86.19
46430;BME280;32131;53.454;-6.180;2023-01-27T12:26:56;103360.09;;;6.35;86.32
46430;BME280;32131;53.454;-6.180;2023-01-27T12:29:27;103355.66;;;6.32;86.55
46430;BME280;32131;53.454;-6.180;2023-01-27T12:31:58;103347.84;;;6.31;86.69
46430;BME280;32131;53.454;-6.180;2023-01-27T12:34:30;103332.44;;;6.31;86.46
46430;BME280;32131;53.454;-6.180;2023-01-27T12:37:01;103329.97;;;6.32;86.32
46430;BME280;32131;53.454;-6.180;2023-01-27T12:39:41;103330.22;;;6.35;85.96
46430;BME280;32131;53.454;-6.180;2023-01-27T12:42:32;103325.53;;;6.41;85.94
46430;BME280;32131;53.454;-6.180;2023-01-27T12:45:17;103323.56;;;6.49;84.97
46430;BME280;32131;53.454;-6.180;2023-01-27T12:48:10;103309.47;;;6.56;85.00
46430;BME280;32131;53.454;-6.180;2023-01-27T12:50:44;103317.16;;;6.44;84.57
46430;BME280;32131;53.454;-6.180;2023-01-27T12:53:21;103306.69;;;6.41;85.33
46430;BME280;32131;53.454;-6.180;2023-01-27T12:55:56;103298.22;;;6.54;85.01
46430;BME280;32131;53.454;-6.180;2023-01-27T12:58:29;103296.63;;;6.68;84.75
46430;BME280;32131;53.454;-6.180;2023-01-27T13:01:00;103297.44;;;6.79;84.46
46430;BME280;32131;53.454;-6.180;2023-01-27T13:03:31;103298.63;;;6.84;84.39
46430;BME280;32131;53.454;-6.180;2023-01-27T13:06:04;103296.28;;;6.99;84.55
46430;BME280;32131;53.454;-6.180;2023-01-27T13:08:37;103284.19;;;7.10;84.13
46430;BME280;32131;53.454;-6.180;2023-01-27T13:11:06;103284.09;;;7.08;83.27
46430;BME280;32131;53.454;-6.180;2023-01-27T13:31:37;103269.38;;;7.56;80.06