sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15342;SDS011;7771;48.478;8.936;2024-03-08T00:01:46;38.50;;;19.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:04:14;39.77;;;20.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:06:41;38.03;;;20.03;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:09:09;32.13;;;18.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:11:37;28.00;;;17.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:14:05;33.70;;;17.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:16:33;27.67;;;17.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:18:59;34.80;;;18.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:21:27;29.20;;;17.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:23:54;36.20;;;19.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:26:21;41.53;;;19.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:28:49;49.27;;;20.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:31:15;40.80;;;19.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:33:43;35.87;;;17.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:36:10;36.83;;;18.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:38:37;39.07;;;18.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:41:05;36.03;;;17.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:43:33;31.10;;;17.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:46:00;34.37;;;17.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:48:27;35.17;;;18.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:50:54;36.33;;;17.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:53:21;43.33;;;19.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:55:48;34.17;;;17.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T00:58:15;34.23;;;17.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:00:44;29.87;;;16.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:03:11;37.97;;;18.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:05:38;45.60;;;19.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:08:05;38.23;;;18.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:10:32;31.23;;;16.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:13:01;32.27;;;17.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:15:28;33.73;;;18.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:17:54;39.43;;;19.03;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:20:23;39.37;;;19.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:22:50;36.77;;;19.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:25:18;31.77;;;17.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:27:45;33.13;;;17.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:30:12;36.77;;;18.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:32:39;27.00;;;16.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:35:06;29.47;;;18.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:37:32;33.13;;;18.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:39:59;29.40;;;16.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:42:26;30.60;;;17.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:44:54;27.87;;;15.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:47:21;32.17;;;18.03;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:49:49;30.27;;;17.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:52:16;30.80;;;16.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:54:45;29.73;;;16.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:57:13;34.13;;;17.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T01:59:39;28.97;;;17.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:02:06;33.50;;;18.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:04:34;32.00;;;17.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:07:01;36.53;;;18.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:09:29;35.17;;;18.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:11:55;44.53;;;19.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:14:22;35.13;;;17.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:16:49;47.80;;;21.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:19:16;50.37;;;21.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:21:43;42.97;;;20.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:24:10;34.27;;;20.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:26:37;35.07;;;19.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:29:05;34.93;;;17.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:31:32;40.33;;;20.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:33:59;44.67;;;21.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:36:28;32.53;;;17.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:38:54;42.30;;;21.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:41:22;45.87;;;21.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:43:49;40.87;;;20.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:46:16;34.57;;;18.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:48:43;32.40;;;17.10;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:51:10;35.43;;;17.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:53:38;35.30;;;16.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:56:05;29.50;;;16.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T02:58:31;36.70;;;17.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:00:58;35.83;;;17.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:03:25;34.83;;;17.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:05:52;33.27;;;16.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:08:22;35.60;;;19.10;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:10:49;31.60;;;16.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:13:17;30.43;;;16.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:15:45;29.57;;;16.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:18:11;32.73;;;17.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:20:37;31.10;;;17.03;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:23:07;29.67;;;16.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:25:33;32.73;;;17.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:28:01;30.23;;;16.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:30:29;32.33;;;16.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:32:58;36.40;;;17.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:35:27;29.27;;;16.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:37:55;31.60;;;17.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:40:28;28.00;;;15.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:42:54;28.63;;;16.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:45:22;27.77;;;15.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:47:48;27.47;;;15.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:50:16;24.47;;;15.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:52:44;27.17;;;15.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:55:11;30.53;;;16.00;;
15342;SDS011;7771;48.478;8.936;2024-03-08T03:57:38;32.23;;;17.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:00:06;33.20;;;17.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:02:37;30.30;;;16.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:05:05;29.40;;;17.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:07:32;26.63;;;16.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:09:59;32.53;;;17.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:12:26;28.60;;;16.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:14:53;26.13;;;16.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:17:20;31.83;;;16.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:19:47;33.40;;;16.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:22:14;28.03;;;15.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:24:41;30.27;;;17.10;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:27:09;35.67;;;18.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:29:36;37.90;;;18.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:32:05;28.47;;;16.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:34:33;31.83;;;16.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:37:02;28.60;;;16.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:39:29;30.23;;;16.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:41:56;28.80;;;16.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:44:23;30.57;;;16.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:46:50;27.77;;;15.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:49:17;28.50;;;15.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:51:44;29.20;;;16.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:54:12;29.67;;;16.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:56:40;29.77;;;16.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T04:59:07;29.37;;;16.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:01:34;28.00;;;15.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:04:04;26.90;;;16.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:06:30;26.27;;;15.03;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:08:58;29.57;;;16.00;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:11:24;27.73;;;15.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:13:52;25.70;;;15.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:16:20;27.77;;;16.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:18:48;25.20;;;15.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:21:14;25.73;;;15.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:23:43;26.97;;;15.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:26:09;29.20;;;16.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:28:36;23.87;;;14.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:31:03;26.20;;;15.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:33:30;30.73;;;16.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:35:57;36.33;;;18.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:38:23;30.50;;;17.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:40:50;30.67;;;16.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:43:19;29.20;;;16.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:45:46;28.80;;;15.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:48:13;34.10;;;17.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:50:41;27.83;;;16.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:53:07;35.50;;;18.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:55:35;27.90;;;15.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T05:58:01;27.03;;;15.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:00:28;33.87;;;18.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:02:55;31.13;;;17.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:05:23;27.97;;;16.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:07:50;29.67;;;16.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:10:16;27.63;;;16.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:12:43;25.93;;;16.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:15:10;28.67;;;16.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:17:36;28.53;;;16.10;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:20:04;29.47;;;17.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:22:31;28.37;;;16.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:25:00;31.60;;;18.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:27:26;30.83;;;17.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:29:53;31.30;;;16.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:32:20;31.83;;;18.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:34:48;32.83;;;18.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:37:16;31.13;;;17.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:39:43;31.63;;;18.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:42:10;32.03;;;19.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:44:36;31.43;;;19.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:47:03;38.67;;;20.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:49:30;31.97;;;19.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:51:57;30.27;;;18.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:54:24;29.23;;;17.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:56:52;33.00;;;17.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T06:59:20;29.27;;;17.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:01:47;31.87;;;18.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:04:15;29.60;;;18.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:06:43;45.90;;;24.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:09:09;37.23;;;22.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:11:37;35.60;;;19.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:14:05;34.23;;;20.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:16:34;46.13;;;25.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:19:01;33.80;;;18.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:21:28;31.97;;;17.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:23:55;31.77;;;19.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:26:25;32.17;;;20.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:28:51;32.33;;;19.00;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:31:20;30.40;;;18.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:33:47;30.17;;;18.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:36:14;30.50;;;17.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:38:41;34.40;;;19.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:43:54;27.13;;;16.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:46:20;33.23;;;17.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:48:48;26.87;;;15.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:51:16;32.20;;;19.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:53:42;30.23;;;19.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:56:08;31.27;;;18.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T07:58:36;36.07;;;18.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:01:04;30.07;;;17.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:03:32;32.10;;;18.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:05:58;32.27;;;18.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:08:26;30.93;;;17.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:10:53;32.03;;;19.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:13:21;31.37;;;19.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:15:47;33.93;;;20.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:18:15;33.30;;;19.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:20:43;33.57;;;20.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:23:09;34.27;;;20.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:25:36;35.50;;;20.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:28:04;32.30;;;19.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:30:31;33.23;;;19.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:33:00;44.80;;;21.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:35:28;32.90;;;19.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:37:54;32.63;;;17.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:40:21;31.60;;;17.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:42:49;24.93;;;15.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:45:16;29.30;;;16.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:47:42;31.80;;;18.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:50:09;24.27;;;15.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:52:38;29.17;;;17.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:55:06;27.23;;;16.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T08:57:34;25.73;;;15.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:00:01;24.50;;;14.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:02:27;22.23;;;14.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:04:55;22.40;;;13.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:07:21;21.47;;;13.03;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:09:48;20.80;;;13.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:12:14;20.60;;;12.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:14:42;20.77;;;12.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:17:09;19.27;;;12.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:19:37;22.00;;;13.03;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:22:04;18.67;;;12.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:24:30;19.23;;;12.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:26:58;19.30;;;12.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:29:27;21.60;;;13.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:31:54;21.57;;;12.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:34:21;17.83;;;12.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:36:48;19.47;;;12.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:39:16;21.60;;;13.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:41:43;20.77;;;13.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:44:11;21.30;;;13.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:46:37;26.63;;;14.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:49:05;21.30;;;13.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:51:33;23.10;;;13.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:53:58;18.37;;;13.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:56:25;18.93;;;12.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T09:58:52;18.37;;;12.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:01:35;18.77;;;12.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:04:02;17.57;;;11.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:06:29;17.50;;;12.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:08:56;17.07;;;11.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:11:24;17.03;;;12.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:13:51;19.93;;;12.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:16:19;17.43;;;11.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:18:45;17.67;;;11.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:21:13;17.17;;;11.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:23:40;19.50;;;12.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:26:11;18.70;;;12.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:28:37;18.73;;;12.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:31:04;17.27;;;11.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:33:31;17.87;;;11.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:35:58;17.30;;;12.00;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:38:27;19.03;;;11.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:40:53;16.80;;;11.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:43:22;17.57;;;11.10;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:45:54;17.27;;;11.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:50:57;17.60;;;11.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:53:26;18.07;;;11.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:55:51;17.70;;;11.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T10:58:17;17.97;;;12.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:00:46;17.97;;;11.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:06:04;16.77;;;11.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:08:31;14.27;;;10.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:10:59;15.73;;;10.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:13:32;17.53;;;11.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:15:59;17.77;;;12.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:18:26;15.40;;;11.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:20:54;17.23;;;11.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:23:22;15.67;;;10.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:25:50;17.67;;;12.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:28:18;21.00;;;11.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:30:45;14.10;;;10.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:33:12;15.77;;;11.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:35:39;15.87;;;11.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:38:07;17.47;;;10.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:40:32;15.67;;;10.27;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:43:01;17.67;;;11.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:45:29;14.80;;;10.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:47:56;14.87;;;10.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:50:23;14.90;;;10.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:52:51;18.27;;;11.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:55:17;17.80;;;11.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T11:57:45;15.93;;;10.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:00:16;15.57;;;11.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:05:27;18.50;;;11.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:07:57;18.57;;;12.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:10:24;18.93;;;11.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:12:52;19.70;;;11.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:15:19;17.27;;;11.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:17:47;15.97;;;10.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:20:15;18.00;;;12.40;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:22:43;20.00;;;12.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:25:11;17.47;;;11.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:27:38;15.83;;;11.47;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:32:48;18.63;;;12.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:35:13;18.17;;;12.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:37:41;16.97;;;11.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:40:08;19.23;;;12.07;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:42:35;19.63;;;12.67;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:45:02;18.53;;;12.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:47:29;18.00;;;12.17;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:49:56;20.37;;;12.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:52:22;17.37;;;12.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:54:49;17.27;;;12.43;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:57:17;18.00;;;12.63;;
15342;SDS011;7771;48.478;8.936;2024-03-08T12:59:46;21.27;;;14.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:02:14;19.37;;;12.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:04:40;17.53;;;12.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:07:08;16.13;;;10.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:09:35;16.73;;;11.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:12:03;16.30;;;11.23;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:14:30;16.93;;;11.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:16:56;14.77;;;10.97;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:19:24;17.47;;;11.10;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:21:51;16.63;;;11.57;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:24:18;16.27;;;11.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:26:45;21.17;;;11.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:29:12;18.90;;;11.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:31:40;16.53;;;11.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:34:08;18.03;;;12.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:36:35;17.80;;;11.93;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:39:02;18.57;;;12.20;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:41:31;16.47;;;11.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:43:57;17.70;;;11.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:46:25;16.93;;;12.00;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:48:51;18.73;;;10.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:51:19;17.07;;;11.37;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:53:45;15.57;;;11.03;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:56:14;19.33;;;12.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T13:58:42;17.90;;;11.73;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:01:09;18.50;;;11.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:03:36;16.67;;;12.00;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:06:03;15.83;;;11.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:08:30;17.03;;;11.33;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:10:57;15.93;;;10.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:13:24;17.70;;;11.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:15:51;15.47;;;11.13;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:18:19;16.70;;;11.77;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:20:46;17.10;;;11.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:23:13;17.20;;;11.30;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:25:40;17.30;;;11.53;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:28:08;17.13;;;11.90;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:30:36;16.30;;;11.50;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:33:04;17.50;;;10.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:35:33;14.83;;;10.83;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:38:00;15.13;;;10.60;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:40:27;15.60;;;10.80;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:42:54;17.07;;;11.87;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:45:22;16.70;;;11.70;;
15342;SDS011;7771;48.478;8.936;2024-03-08T14:47:49;19.00;;;13.10;;