sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16160;DHT22;8185;57.818;15.224;2022-07-22T00:00:52;20.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:03:19;20.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:05:47;20.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:08:14;20.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:10:41;20.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:13:10;20.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:15:37;20.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:18:04;20.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:20:32;20.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:22:59;20.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:25:27;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:27:54;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:30:23;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:32:50;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:35:18;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:37:45;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:40:13;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:42:40;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:45:08;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:47:38;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:50:06;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:52:34;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:55:02;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:57:29;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T00:59:57;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:02:24;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:04:53;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:07:20;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:09:47;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:12:15;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:14:42;19.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:17:09;19.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:19:38;19.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:22:07;19.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:24:34;19.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:27:01;19.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:29:29;19.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:31:56;19.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:34:24;19.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:36:52;19.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:39:20;19.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:41:48;19.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:44:15;19.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:46:42;19.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:49:09;19.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:51:37;19.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:54:04;19.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:56:33;19.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T01:59:00;19.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:01:27;19.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:03:54;19.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:06:21;19.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:08:49;19.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:11:16;19.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:13:45;19.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:16:12;19.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:18:39;19.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:21:07;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:23:34;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:26:01;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:28:29;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:30:57;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:33:25;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:35:52;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:38:19;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:40:46;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:43:13;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:45:41;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:48:09;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:50:36;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:53:04;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:55:32;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T02:58:04;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:00:32;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:02:59;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:05:28;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:07:55;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:10:23;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:12:50;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:15:18;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:17:45;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:20:12;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:22:41;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:25:08;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:27:36;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:30:05;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:32:33;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:35:00;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:37:27;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:39:56;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:42:23;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:44:50;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:47:18;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:49:46;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:52:13;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:54:40;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:57:09;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T03:59:37;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:02:04;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:04:31;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:06:59;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:09:26;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:11:53;19.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:14:22;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:16:49;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:19:17;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:21:44;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:24:12;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:26:39;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:29:06;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:31:35;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:34:02;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:36:29;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:38:57;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:41:24;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:43:51;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:46:18;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:48:47;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:51:14;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:53:42;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:56:09;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T04:58:36;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:01:04;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:03:31;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:06:01;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:08:29;18.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:10:56;18.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:13:23;18.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:15:51;19.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:18:18;19.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:20:46;19.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:23:14;19.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:25:42;19.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:28:09;19.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:30:36;19.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:33:03;19.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:35:31;19.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:37:58;19.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:40:27;19.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:42:55;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:45:22;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:47:49;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:50:17;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:52:44;19.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:55:11;19.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T05:57:40;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:00:08;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:02:36;20.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:05:04;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:07:31;20.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:09:58;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:12:25;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:14:54;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:17:21;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:19:48;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:22:16;20.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:24:44;20.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:27:11;20.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:29:38;20.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:32:08;20.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:34:35;20.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:37:02;20.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:39:30;20.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:41:57;20.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:44:24;20.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:46:51;21.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:49:20;20.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:51:47;20.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:54:15;20.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:56:42;20.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T06:59:09;21.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:01:36;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:04:04;21.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:06:32;22.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:09:00;22.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:11:27;22.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:13:55;22.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:16:22;23.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:18:49;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:21:16;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:23:45;22.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:26:12;22.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:28:40;22.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:31:07;22.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:33:34;22.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:36:02;22.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:38:29;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:40:58;23.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:43:25;23.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:45:52;23.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:48:20;23.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:50:47;22.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:53:15;22.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:55:42;22.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T07:58:11;22.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:00:39;21.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:03:08;21.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:05:36;21.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:08:05;21.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:10:33;21.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:13:01;21.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:15:31;22.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:17:59;22.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:20:27;22.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:22:54;22.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:25:21;22.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:27:49;22.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:30:17;22.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:32:47;22.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:35:14;22.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:37:41;22.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:40:11;22.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:42:39;22.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:45:08;22.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:47:36;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:50:06;23.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:52:33;23.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:55:03;23.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:57:30;23.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T08:59:58;23.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:02:27;24.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:04:56;24.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:07:28;25.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:09:57;25.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:12:25;25.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:14:55;25.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:17:24;26.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:19:51;26.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:22:34;26.10;99.00
16160;DHT22;8185;57.818;15.224;2022-07-22T09:25:27;25.20;99.20
16160;DHT22;8185;57.818;15.224;2022-07-22T09:28:09;24.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:30:38;24.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:33:07;25.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:35:35;25.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:38:06;24.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:40:35;24.90;99.60
16160;DHT22;8185;57.818;15.224;2022-07-22T09:43:04;24.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:45:34;24.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:48:01;24.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:50:31;24.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:53:00;23.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:55:29;23.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T09:57:57;23.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:00:26;22.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:02:56;23.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:05:26;24.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:07:54;24.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:10:23;24.90;99.50
16160;DHT22;8185;57.818;15.224;2022-07-22T10:12:54;24.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:15:23;24.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:17:53;24.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:20:23;24.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:22:55;24.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:25:24;25.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:27:56;24.40;99.40
16160;DHT22;8185;57.818;15.224;2022-07-22T10:30:26;23.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:33:05;24.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T10:35:34;24.70;99.80
16160;DHT22;8185;57.818;15.224;2022-07-22T10:38:05;24.80;99.60
16160;DHT22;8185;57.818;15.224;2022-07-22T10:40:51;25.60;99.60
16160;DHT22;8185;57.818;15.224;2022-07-22T10:43:22;25.40;98.60
16160;DHT22;8185;57.818;15.224;2022-07-22T10:45:52;25.60;96.60
16160;DHT22;8185;57.818;15.224;2022-07-22T10:48:24;24.60;97.10
16160;DHT22;8185;57.818;15.224;2022-07-22T10:51:06;23.80;98.10
16160;DHT22;8185;57.818;15.224;2022-07-22T10:53:45;24.10;98.50
16160;DHT22;8185;57.818;15.224;2022-07-22T10:56:16;24.50;98.30
16160;DHT22;8185;57.818;15.224;2022-07-22T10:58:50;25.10;97.00
16160;DHT22;8185;57.818;15.224;2022-07-22T11:01:20;25.20;97.10
16160;DHT22;8185;57.818;15.224;2022-07-22T11:03:48;24.90;96.40
16160;DHT22;8185;57.818;15.224;2022-07-22T11:06:19;24.80;97.40
16160;DHT22;8185;57.818;15.224;2022-07-22T11:08:48;24.50;97.20
16160;DHT22;8185;57.818;15.224;2022-07-22T11:11:16;24.30;97.00
16160;DHT22;8185;57.818;15.224;2022-07-22T11:13:44;24.80;97.00
16160;DHT22;8185;57.818;15.224;2022-07-22T11:16:19;24.80;96.70
16160;DHT22;8185;57.818;15.224;2022-07-22T11:18:49;24.40;97.20
16160;DHT22;8185;57.818;15.224;2022-07-22T11:21:17;23.90;98.40
16160;DHT22;8185;57.818;15.224;2022-07-22T11:23:47;24.30;98.60
16160;DHT22;8185;57.818;15.224;2022-07-22T11:26:16;24.00;97.70
16160;DHT22;8185;57.818;15.224;2022-07-22T11:28:44;23.80;98.60
16160;DHT22;8185;57.818;15.224;2022-07-22T11:31:15;23.80;98.30
16160;DHT22;8185;57.818;15.224;2022-07-22T11:33:45;23.80;97.70
16160;DHT22;8185;57.818;15.224;2022-07-22T11:36:13;23.30;98.60
16160;DHT22;8185;57.818;15.224;2022-07-22T11:38:42;23.50;98.90
16160;DHT22;8185;57.818;15.224;2022-07-22T11:41:10;24.10;98.50
16160;DHT22;8185;57.818;15.224;2022-07-22T11:43:39;26.00;97.40
16160;DHT22;8185;57.818;15.224;2022-07-22T11:46:06;26.70;94.60
16160;DHT22;8185;57.818;15.224;2022-07-22T11:48:33;26.50;93.80
16160;DHT22;8185;57.818;15.224;2022-07-22T11:51:03;26.50;94.60
16160;DHT22;8185;57.818;15.224;2022-07-22T11:53:32;25.70;95.30
16160;DHT22;8185;57.818;15.224;2022-07-22T11:56:01;26.10;94.20
16160;DHT22;8185;57.818;15.224;2022-07-22T11:58:40;26.70;94.00
16160;DHT22;8185;57.818;15.224;2022-07-22T12:01:09;26.50;93.40
16160;DHT22;8185;57.818;15.224;2022-07-22T12:03:38;27.50;94.10
16160;DHT22;8185;57.818;15.224;2022-07-22T12:06:09;27.00;92.80
16160;DHT22;8185;57.818;15.224;2022-07-22T12:08:41;27.10;93.20
16160;DHT22;8185;57.818;15.224;2022-07-22T12:11:10;27.00;93.10
16160;DHT22;8185;57.818;15.224;2022-07-22T12:13:41;26.10;93.90
16160;DHT22;8185;57.818;15.224;2022-07-22T12:16:24;26.40;94.60
16160;DHT22;8185;57.818;15.224;2022-07-22T12:18:59;26.50;93.80
16160;DHT22;8185;57.818;15.224;2022-07-22T12:21:30;26.00;95.00
16160;DHT22;8185;57.818;15.224;2022-07-22T12:24:02;26.40;94.20
16160;DHT22;8185;57.818;15.224;2022-07-22T12:26:46;26.70;94.60
16160;DHT22;8185;57.818;15.224;2022-07-22T12:29:17;26.30;93.50
16160;DHT22;8185;57.818;15.224;2022-07-22T12:31:45;25.40;95.10
16160;DHT22;8185;57.818;15.224;2022-07-22T12:34:12;24.50;96.60
16160;DHT22;8185;57.818;15.224;2022-07-22T12:36:45;24.10;97.70
16160;DHT22;8185;57.818;15.224;2022-07-22T12:39:14;23.70;98.20
16160;DHT22;8185;57.818;15.224;2022-07-22T12:41:47;23.10;99.60
16160;DHT22;8185;57.818;15.224;2022-07-22T12:44:19;22.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T12:46:49;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T12:49:19;23.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T12:52:08;23.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T12:54:36;23.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T12:57:04;22.90;99.70
16160;DHT22;8185;57.818;15.224;2022-07-22T12:59:32;22.70;99.50
16160;DHT22;8185;57.818;15.224;2022-07-22T13:01:59;22.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:04:27;22.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:06:54;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:09:23;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:11:50;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:14:17;23.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:16:45;23.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:19:12;22.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:21:40;22.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:24:07;22.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:26:36;22.80;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:29:03;22.80;99.70
16160;DHT22;8185;57.818;15.224;2022-07-22T13:31:31;22.90;98.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:33:58;23.10;98.30
16160;DHT22;8185;57.818;15.224;2022-07-22T13:36:25;23.00;98.60
16160;DHT22;8185;57.818;15.224;2022-07-22T13:38:54;23.60;98.10
16160;DHT22;8185;57.818;15.224;2022-07-22T13:41:21;24.00;97.70
16160;DHT22;8185;57.818;15.224;2022-07-22T13:43:50;23.90;97.40
16160;DHT22;8185;57.818;15.224;2022-07-22T13:46:17;23.60;97.60
16160;DHT22;8185;57.818;15.224;2022-07-22T13:48:45;23.30;98.30
16160;DHT22;8185;57.818;15.224;2022-07-22T13:51:12;23.20;98.40
16160;DHT22;8185;57.818;15.224;2022-07-22T13:53:40;23.20;97.80
16160;DHT22;8185;57.818;15.224;2022-07-22T13:56:08;23.00;97.90
16160;DHT22;8185;57.818;15.224;2022-07-22T13:58:38;22.80;97.50
16160;DHT22;8185;57.818;15.224;2022-07-22T14:01:08;22.70;97.70
16160;DHT22;8185;57.818;15.224;2022-07-22T14:03:36;22.60;97.70
16160;DHT22;8185;57.818;15.224;2022-07-22T14:06:04;22.40;98.00
16160;DHT22;8185;57.818;15.224;2022-07-22T14:08:32;22.40;98.30
16160;DHT22;8185;57.818;15.224;2022-07-22T14:10:59;22.30;99.00
16160;DHT22;8185;57.818;15.224;2022-07-22T14:13:26;22.00;98.80
16160;DHT22;8185;57.818;15.224;2022-07-22T14:15:54;21.70;99.30
16160;DHT22;8185;57.818;15.224;2022-07-22T14:18:23;21.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:20:50;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:23:17;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:25:49;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:28:16;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:30:43;21.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:33:11;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:35:39;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:38:06;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:40:34;21.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:43:01;21.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:45:28;21.10;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:47:55;21.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:50:23;21.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:52:51;21.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:55:19;20.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T14:57:46;20.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:00:13;20.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:02:41;20.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:05:08;20.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:07:36;20.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:10:05;20.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:12:32;20.60;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:15:00;20.70;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:17:27;20.40;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:19:54;20.50;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:22:22;20.30;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:24:50;20.20;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:27:19;19.90;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:29:46;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:32:14;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:34:41;20.00;99.90
16160;DHT22;8185;57.818;15.224;2022-07-22T15:37:08;20.00;99.90