sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4431;DHT22;2228;48.140;11.488;2023-04-24T00:01:33;10.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:04:02;10.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:06:29;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:08:58;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:11:28;9.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:13:55;9.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:16:21;9.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:18:48;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:21:18;9.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:23:45;9.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:26:11;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:28:40;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:31:06;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:33:34;9.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:36:01;9.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:38:28;9.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:40:55;9.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:43:21;9.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:45:50;9.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:48:17;9.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:50:45;9.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:53:12;9.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:55:39;9.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T00:58:06;9.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:00:33;9.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:03:04;9.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:05:32;9.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:07:59;9.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:10:29;9.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:12:58;9.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:15:25;9.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:17:52;9.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:20:20;9.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:22:49;9.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:25:16;9.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:27:43;9.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:30:11;9.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:32:39;9.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:35:07;9.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:37:34;9.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:40:04;9.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:42:32;9.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:44:59;9.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:47:27;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:49:55;9.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T01:52:21;9.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:54:48;9.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:57:16;9.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T01:59:43;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:02:10;9.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:04:37;9.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:07:04;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:09:31;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:11:58;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:14:28;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:16:55;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:19:21;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:21:48;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:24:16;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:26:42;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:29:09;9.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:31:38;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:34:04;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:36:32;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:38:58;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:41:28;9.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:43:57;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:46:24;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:48:53;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:51:19;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:53:46;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:56:13;8.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T02:58:40;8.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T03:01:07;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T03:03:35;8.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T03:06:03;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:08:31;8.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T03:10:58;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:13:24;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:15:51;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:18:19;8.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T03:20:46;8.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T03:23:14;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T03:25:41;9.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:28:09;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:30:36;9.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:33:02;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:35:29;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:37:56;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:40:24;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:42:51;8.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:45:18;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:47:45;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:50:12;9.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:52:39;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:55:06;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T03:57:35;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:00:02;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:02:30;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:04:56;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:07:23;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:09:51;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:12:18;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:14:46;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:17:13;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:19:39;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:22:06;9.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:24:33;9.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:27:03;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:29:30;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:31:59;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:34:26;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:36:54;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:39:21;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:41:48;8.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:44:15;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:46:42;8.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:49:11;8.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:51:38;8.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:54:05;8.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:56:32;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T04:58:59;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:01:25;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:03:53;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:06:21;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:08:48;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:11:16;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:13:43;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:16:10;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:18:37;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:21:04;9.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T05:23:33;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:25:59;9.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:28:27;8.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:30:54;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:33:21;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:35:48;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:38:15;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:40:44;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:43:12;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:45:39;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:48:06;9.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:50:33;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:53:00;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:55:28;9.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T05:57:57;9.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:00:27;9.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:02:55;9.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:05:21;9.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:07:48;9.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:10:15;9.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:12:42;9.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:15:12;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:17:39;10.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:20:07;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:22:34;10.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:25:02;10.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:27:30;10.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:29:57;10.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:32:26;10.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:34:54;10.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:37:21;10.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:39:48;10.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:42:15;10.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:44:43;10.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:47:10;10.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T06:49:40;10.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:52:08;11.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:54:35;11.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:57:02;11.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T06:59:29;11.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:01:56;11.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:04:23;11.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:06:52;11.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:09:21;11.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:11:49;11.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:14:17;11.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:16:43;11.80;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:19:11;11.60;81.80
4431;DHT22;2228;48.140;11.488;2023-04-24T07:21:38;11.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:24:06;11.70;31.00
4431;DHT22;2228;48.140;11.488;2023-04-24T07:26:37;11.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:29:04;11.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:31:30;11.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:33:57;11.60;91.70
4431;DHT22;2228;48.140;11.488;2023-04-24T07:36:24;11.50;94.30
4431;DHT22;2228;48.140;11.488;2023-04-24T07:38:51;11.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:41:20;11.40;97.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:43:47;11.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:46:14;11.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:48:41;11.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:51:07;11.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T07:53:35;11.70;8.20
4431;DHT22;2228;48.140;11.488;2023-04-24T07:56:02;11.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T07:58:30;11.40;68.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:00:57;11.50;20.60
4431;DHT22;2228;48.140;11.488;2023-04-24T08:03:27;11.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:05:53;11.80;30.20
4431;DHT22;2228;48.140;11.488;2023-04-24T08:08:21;12.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:10:48;12.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:13:15;11.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:15:43;12.00;22.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:18:10;12.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:20:41;11.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:23:08;11.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:25:35;11.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:28:02;11.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:30:30;11.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:32:58;10.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:35:25;10.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:37:52;9.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:40:28;9.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:42:57;9.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T08:45:26;9.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:47:54;9.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:50:22;9.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:52:50;9.80;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:55:19;9.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T08:57:50;9.90;98.20
4431;DHT22;2228;48.140;11.488;2023-04-24T09:00:18;9.90;97.80
4431;DHT22;2228;48.140;11.488;2023-04-24T09:02:47;9.90;15.90
4431;DHT22;2228;48.140;11.488;2023-04-24T09:05:16;9.90;61.70
4431;DHT22;2228;48.140;11.488;2023-04-24T09:07:49;9.90;60.30
4431;DHT22;2228;48.140;11.488;2023-04-24T09:10:16;9.90;7.40
4431;DHT22;2228;48.140;11.488;2023-04-24T09:12:44;10.20;47.80
4431;DHT22;2228;48.140;11.488;2023-04-24T09:15:11;10.30;31.30
4431;DHT22;2228;48.140;11.488;2023-04-24T09:17:38;10.60;20.60
4431;DHT22;2228;48.140;11.488;2023-04-24T09:20:06;10.80;43.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:22:34;10.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:25:04;11.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:27:32;11.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:30:00;11.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:32:27;11.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:35:19;11.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:37:47;11.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:40:18;11.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:42:46;11.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:45:13;11.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:47:40;11.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:50:12;11.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:52:41;12.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:55:14;12.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T09:57:54;12.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:00:22;12.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:02:59;12.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:05:28;12.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:08:02;13.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:10:30;13.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:12:59;13.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:15:27;13.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:17:54;13.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:20:25;13.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:22:53;13.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:25:21;13.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:27:49;13.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:30:18;13.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:32:46;13.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:35:14;13.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:37:49;13.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:40:18;13.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:42:47;13.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:45:21;13.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:48:06;12.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:50:44;11.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:53:16;9.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T10:55:46;9.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T10:58:13;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:00:43;8.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:03:25;8.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:05:55;9.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:08:25;9.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:10:58;9.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:13:25;9.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:16:14;10.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:18:42;11.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T11:21:12;11.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:23:39;12.00;9.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:26:16;12.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:28:47;13.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:31:38;13.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:34:08;13.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:36:37;13.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:39:04;13.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:41:32;13.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:44:00;13.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:46:28;13.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:48:57;13.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:51:26;13.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:53:54;14.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:56:21;13.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T11:58:50;13.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:01:18;13.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:03:48;13.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:06:17;13.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:08:48;13.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:11:16;13.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:13:44;13.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:16:12;13.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:18:44;13.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:21:20;13.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:23:47;14.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:26:18;15.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:28:47;15.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:31:15;15.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:33:42;15.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:36:10;16.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:38:43;16.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:41:13;16.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:43:51;16.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:46:18;15.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:48:45;15.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:51:12;15.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:53:40;15.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:56:07;15.20;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T12:58:34;15.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:01:01;15.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:03:28;15.90;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:05:54;16.10;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:08:22;15.80;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:10:50;15.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T13:13:19;14.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:15:46;14.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:18:13;14.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:20:40;13.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:23:07;13.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:25:35;13.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:28:04;14.00;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:30:31;14.60;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:32:58;15.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:35:25;15.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:37:51;15.50;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:40:18;14.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:42:45;14.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:45:13;14.70;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:47:40;14.40;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:50:08;14.30;1.00
4431;DHT22;2228;48.140;11.488;2023-04-24T13:52:35;14.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T13:55:02;14.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T13:57:29;14.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T13:59:57;14.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:02:28;14.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:07:23;15.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:09:50;15.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:12:17;15.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:14:46;15.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:17:13;15.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:19:42;16.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:22:09;16.90;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:24:36;16.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:27:03;16.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:29:31;17.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:31:58;17.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:34:25;16.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:36:53;16.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:39:21;15.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:41:48;15.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:44:15;15.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:46:42;16.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:49:09;16.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:51:38;16.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:54:06;15.80;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:56:33;16.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T14:59:00;16.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:01:28;16.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:03:55;17.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:06:22;17.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:08:50;15.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:13:46;14.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:16:13;14.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:18:41;14.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:21:08;14.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:23:35;14.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:26:02;14.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:28:30;15.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:30:57;16.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:33:24;16.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:35:51;16.30;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:38:18;15.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:40:45;14.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:43:13;15.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:45:43;15.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:48:10;16.10;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:50:37;16.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:53:04;15.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:55:31;14.80;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T15:57:59;14.20;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T16:00:27;14.00;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T16:03:00;13.70;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T16:05:27;14.40;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T16:07:54;14.60;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T16:10:21;14.50;99.90
4431;DHT22;2228;48.140;11.488;2023-04-24T16:12:48;14.10;99.90