sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2023-04-03T00:00:20;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:02:46;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:05:13;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:07:40;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:10:08;0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:12:34;0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:15:03;0.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:17:30;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:19:57;0.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:22:23;0.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:24:51;0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:27:18;0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:29:45;0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:32:13;0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:34:40;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:37:06;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:39:33;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:42:00;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:47:29;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:49:57;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:52:28;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:54:59;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T00:57:29;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:00:00;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:02:29;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:04:56;0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:07:26;0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:09:56;0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:12:26;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:14:55;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:17:29;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:20:24;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:23:03;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:25:34;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:28:02;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:30:31;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:32:59;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:35:26;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:37:53;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:40:19;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:42:46;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:45:13;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:47:40;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:50:08;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:55:02;0.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:57:29;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T01:59:56;-0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:02:22;-0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:07:18;-0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:09:45;-0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:12:11;-0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:14:38;-0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:17:05;-0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:19:33;-0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:22:00;-0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:24:28;-0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:26:55;-0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:29:22;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:31:49;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:34:16;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:36:43;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:39:10;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:41:38;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:44:06;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:46:33;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:49:00;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:51:27;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:53:53;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:56:20;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T02:58:48;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:01:15;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:03:42;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:06:10;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:08:38;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:11:05;-0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:13:32;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:16:00;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:18:27;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:20:55;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:23:23;-0.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:25:55;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:28:21;-0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:30:48;-0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:33:16;-0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:35:43;-0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:38:10;-0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:40:37;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:43:04;-0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:45:31;-0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:47:58;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:50:26;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:52:53;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:55:20;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T03:57:47;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:00:14;-0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:02:41;-0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:05:08;-0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:07:36;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:10:03;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:12:30;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:14:57;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:17:24;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:19:50;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:22:17;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:24:45;-0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:27:12;-0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:29:39;-0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:32:05;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:34:32;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:36:59;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:39:25;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:41:53;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:44:20;-0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:46:47;-0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:51:41;-0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:54:07;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:56:34;-0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T04:59:02;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:01:29;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:03:55;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:06:22;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:08:49;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:11:15;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:13:42;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:16:10;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:18:37;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:21:04;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:23:31;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:25:57;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:28:24;-1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:30:54;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:33:23;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:38:18;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:40:45;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:43:12;-0.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:48:05;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:50:33;-0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:53:02;-0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:55:29;-0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T05:57:56;-0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:00:23;-0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:02:50;-0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:05:17;-0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:07:45;0.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:10:12;0.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:15:07;0.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:17:35;0.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:20:03;0.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:22:30;0.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:24:58;0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:27:24;0.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:29:51;0.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:32:18;0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:34:45;0.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:37:15;1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:39:42;1.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:42:10;1.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:47:03;1.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:49:31;1.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:51:58;1.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:54:25;1.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:56:51;1.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T06:59:19;1.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:01:46;1.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:04:13;2.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:06:40;2.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:09:07;2.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:11:34;2.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:14:01;2.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:16:29;2.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:18:56;2.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:21:23;2.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:23:51;2.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:26:17;2.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:28:46;3.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:31:15;3.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:33:44;3.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:36:15;3.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:38:42;3.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:41:12;3.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:43:40;3.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:46:07;3.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:48:34;3.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:51:04;3.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:53:31;3.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:55:59;3.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T07:58:27;3.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:03:20;3.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:05:48;3.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:08:19;4.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:10:49;4.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:13:16;4.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:15:43;4.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:18:09;4.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:20:37;4.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:23:05;4.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:25:33;4.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:28:00;4.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:30:27;4.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:32:54;4.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:35:21;4.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:37:47;4.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:40:16;4.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:42:53;4.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:45:30;4.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:48:05;4.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:50:37;5.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:53:06;5.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:55:41;5.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T08:58:12;5.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:00:44;5.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:03:13;5.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:05:42;5.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:08:17;5.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:10:45;5.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:13:25;5.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:15:53;5.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:18:24;5.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:21:00;5.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:23:31;5.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:26:02;5.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:28:34;5.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:33:30;5.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:35:59;5.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:41:04;5.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:43:35;5.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:46:24;5.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:48:55;5.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:51:25;5.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:53:53;5.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:56:24;5.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T09:59:08;5.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:01:39;5.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:04:09;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:06:38;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:09:18;6.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:11:59;6.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:14:28;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:17:02;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:19:36;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:22:13;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:24:52;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:27:29;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:30:08;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:32:51;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:35:33;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:38:09;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:40:47;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:43:20;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:46:02;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:48:42;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:51:22;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:53:54;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:56:31;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T10:59:13;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:01:45;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:04:15;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:06:45;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:09:19;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:11:48;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:14:23;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:16:59;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:19:33;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:22:04;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:24:36;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:27:04;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:29:34;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:32:13;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:34:45;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:37:17;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:39:53;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:45:22;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:47:53;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:50:39;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:53:28;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:56:00;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T11:58:29;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:01:05;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:04:03;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:06:59;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:12:40;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:18:44;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:21:11;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:24:01;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:26:32;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:29:02;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:31:40;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:34:23;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:36:59;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:39:47;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:42:32;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:45:13;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:47:43;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:50:20;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:52:53;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T12:58:43;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:01:12;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:03:42;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:06:17;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:08:49;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:11:16;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:13:54;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:16:21;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:18:51;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:21:22;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:23:53;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:26:23;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:28:52;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:31:23;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:33:55;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:36:27;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:39:00;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:41:31;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:46:59;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:49:33;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:52:17;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:54:48;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:57:17;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T13:59:44;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:02:18;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:04:50;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:07:21;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:09:50;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:12:20;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:14:48;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:17:17;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:19:45;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:22:15;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:24:44;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:27:16;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:29:44;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:32:11;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:34:38;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:37:05;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:39:35;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:42:03;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:44:30;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:46:57;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:49:27;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:51:54;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:54:22;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:56:51;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T14:59:19;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:01:47;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:04:16;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:06:43;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:09:18;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:11:46;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:14:13;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:16:41;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:19:08;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:21:35;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:24:02;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:26:29;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:28:56;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:31:23;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:33:51;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:36:17;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:38:44;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:41:11;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:43:39;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:46:05;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:48:32;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:51:01;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T15:58:21;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:00:48;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:03:17;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:08:17;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:18:07;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:20:35;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:23:02;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:25:30;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:27:56;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:30:23;6.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:32:51;6.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:40:13;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:42:42;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:45:10;5.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:50:05;5.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:57:26;5.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T16:59:54;5.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T17:04:50;5.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T17:07:17;5.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-03T17:09:44;5.30;99.90