sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2023-03-11T00:00:36;1.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:03:06;1.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:05:36;1.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:08:04;1.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:10:34;1.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:13:02;1.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:15:30;1.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:17:57;1.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:20:28;1.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:22:56;1.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:25:25;1.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:27:52;1.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:30:20;1.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:32:47;1.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:35:17;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:37:46;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:40:16;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:42:54;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:45:21;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:47:49;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:50:17;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:52:48;1.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:55:17;1.00;2.00
9410;DHT22;4744;52.576;13.568;2023-03-11T00:57:44;1.00;5.20
9410;DHT22;4744;52.576;13.568;2023-03-11T01:00:13;1.00;6.80
9410;DHT22;4744;52.576;13.568;2023-03-11T01:02:40;1.00;10.80
9410;DHT22;4744;52.576;13.568;2023-03-11T01:05:07;1.00;13.90
9410;DHT22;4744;52.576;13.568;2023-03-11T01:07:34;1.00;18.50
9410;DHT22;4744;52.576;13.568;2023-03-11T01:10:03;0.90;22.20
9410;DHT22;4744;52.576;13.568;2023-03-11T01:12:30;0.90;22.30
9410;DHT22;4744;52.576;13.568;2023-03-11T01:14:57;0.90;34.00
9410;DHT22;4744;52.576;13.568;2023-03-11T01:17:25;0.90;32.90
9410;DHT22;4744;52.576;13.568;2023-03-11T01:19:51;0.90;36.70
9410;DHT22;4744;52.576;13.568;2023-03-11T01:22:18;0.90;37.40
9410;DHT22;4744;52.576;13.568;2023-03-11T01:24:45;0.90;38.30
9410;DHT22;4744;52.576;13.568;2023-03-11T01:27:14;0.90;41.10
9410;DHT22;4744;52.576;13.568;2023-03-11T01:29:40;0.90;42.30
9410;DHT22;4744;52.576;13.568;2023-03-11T01:32:09;0.90;46.10
9410;DHT22;4744;52.576;13.568;2023-03-11T01:34:35;0.90;45.90
9410;DHT22;4744;52.576;13.568;2023-03-11T01:37:03;0.90;46.30
9410;DHT22;4744;52.576;13.568;2023-03-11T01:39:30;0.90;50.50
9410;DHT22;4744;52.576;13.568;2023-03-11T01:41:57;0.90;51.00
9410;DHT22;4744;52.576;13.568;2023-03-11T01:44:25;0.90;53.70
9410;DHT22;4744;52.576;13.568;2023-03-11T01:47:31;0.90;60.90
9410;DHT22;4744;52.576;13.568;2023-03-11T01:49:58;0.90;57.40
9410;DHT22;4744;52.576;13.568;2023-03-11T01:52:25;0.90;59.60
9410;DHT22;4744;52.576;13.568;2023-03-11T01:54:52;0.90;60.60
9410;DHT22;4744;52.576;13.568;2023-03-11T01:57:20;0.90;61.20
9410;DHT22;4744;52.576;13.568;2023-03-11T01:59:51;0.90;61.40
9410;DHT22;4744;52.576;13.568;2023-03-11T02:02:22;0.90;64.40
9410;DHT22;4744;52.576;13.568;2023-03-11T02:04:50;0.90;62.60
9410;DHT22;4744;52.576;13.568;2023-03-11T02:07:17;0.90;63.60
9410;DHT22;4744;52.576;13.568;2023-03-11T02:09:44;0.90;64.70
9410;DHT22;4744;52.576;13.568;2023-03-11T02:12:12;0.90;65.70
9410;DHT22;4744;52.576;13.568;2023-03-11T02:14:42;0.90;66.20
9410;DHT22;4744;52.576;13.568;2023-03-11T02:17:11;0.90;68.00
9410;DHT22;4744;52.576;13.568;2023-03-11T02:19:52;0.90;67.90
9410;DHT22;4744;52.576;13.568;2023-03-11T02:22:22;1.00;68.20
9410;DHT22;4744;52.576;13.568;2023-03-11T02:24:54;1.00;69.50
9410;DHT22;4744;52.576;13.568;2023-03-11T02:27:26;1.00;68.40
9410;DHT22;4744;52.576;13.568;2023-03-11T02:29:54;1.00;68.40
9410;DHT22;4744;52.576;13.568;2023-03-11T02:32:21;1.10;68.00
9410;DHT22;4744;52.576;13.568;2023-03-11T02:34:48;1.10;66.40
9410;DHT22;4744;52.576;13.568;2023-03-11T02:37:16;1.10;61.50
9410;DHT22;4744;52.576;13.568;2023-03-11T02:39:45;1.10;56.60
9410;DHT22;4744;52.576;13.568;2023-03-11T02:42:13;1.10;54.90
9410;DHT22;4744;52.576;13.568;2023-03-11T02:44:45;1.10;44.10
9410;DHT22;4744;52.576;13.568;2023-03-11T02:47:14;1.10;35.70
9410;DHT22;4744;52.576;13.568;2023-03-11T02:49:42;1.10;33.30
9410;DHT22;4744;52.576;13.568;2023-03-11T02:52:09;1.10;30.10
9410;DHT22;4744;52.576;13.568;2023-03-11T02:54:37;1.10;24.80
9410;DHT22;4744;52.576;13.568;2023-03-11T02:57:04;1.10;22.20
9410;DHT22;4744;52.576;13.568;2023-03-11T02:59:31;1.10;25.60
9410;DHT22;4744;52.576;13.568;2023-03-11T03:01:59;1.10;21.50
9410;DHT22;4744;52.576;13.568;2023-03-11T03:04:26;1.10;20.40
9410;DHT22;4744;52.576;13.568;2023-03-11T03:06:53;1.10;20.00
9410;DHT22;4744;52.576;13.568;2023-03-11T03:09:20;1.10;18.80
9410;DHT22;4744;52.576;13.568;2023-03-11T03:11:47;1.10;19.30
9410;DHT22;4744;52.576;13.568;2023-03-11T03:14:14;1.10;17.80
9410;DHT22;4744;52.576;13.568;2023-03-11T03:16:41;1.10;19.70
9410;DHT22;4744;52.576;13.568;2023-03-11T03:19:09;1.10;19.80
9410;DHT22;4744;52.576;13.568;2023-03-11T03:21:36;1.10;16.50
9410;DHT22;4744;52.576;13.568;2023-03-11T03:24:03;1.10;17.50
9410;DHT22;4744;52.576;13.568;2023-03-11T03:26:30;1.10;16.50
9410;DHT22;4744;52.576;13.568;2023-03-11T03:28:57;1.10;16.00
9410;DHT22;4744;52.576;13.568;2023-03-11T03:31:24;1.10;18.30
9410;DHT22;4744;52.576;13.568;2023-03-11T03:33:51;1.10;20.00
9410;DHT22;4744;52.576;13.568;2023-03-11T03:36:19;1.10;19.80
9410;DHT22;4744;52.576;13.568;2023-03-11T03:38:46;1.10;18.40
9410;DHT22;4744;52.576;13.568;2023-03-11T03:41:13;1.10;14.50
9410;DHT22;4744;52.576;13.568;2023-03-11T03:43:40;1.10;14.00
9410;DHT22;4744;52.576;13.568;2023-03-11T03:46:07;1.10;12.80
9410;DHT22;4744;52.576;13.568;2023-03-11T03:48:34;1.10;15.80
9410;DHT22;4744;52.576;13.568;2023-03-11T03:51:02;1.10;19.30
9410;DHT22;4744;52.576;13.568;2023-03-11T03:53:32;1.10;16.20
9410;DHT22;4744;52.576;13.568;2023-03-11T03:56:02;1.10;17.40
9410;DHT22;4744;52.576;13.568;2023-03-11T03:58:29;1.10;15.00
9410;DHT22;4744;52.576;13.568;2023-03-11T04:00:56;1.10;17.80
9410;DHT22;4744;52.576;13.568;2023-03-11T04:03:23;1.10;19.70
9410;DHT22;4744;52.576;13.568;2023-03-11T04:05:50;1.10;20.50
9410;DHT22;4744;52.576;13.568;2023-03-11T04:08:17;1.10;19.50
9410;DHT22;4744;52.576;13.568;2023-03-11T04:10:55;1.00;24.40
9410;DHT22;4744;52.576;13.568;2023-03-11T04:13:22;1.00;26.90
9410;DHT22;4744;52.576;13.568;2023-03-11T04:15:49;1.00;26.60
9410;DHT22;4744;52.576;13.568;2023-03-11T04:18:16;1.00;26.20
9410;DHT22;4744;52.576;13.568;2023-03-11T04:20:43;1.00;31.00
9410;DHT22;4744;52.576;13.568;2023-03-11T04:23:11;1.00;31.80
9410;DHT22;4744;52.576;13.568;2023-03-11T04:25:38;1.00;32.20
9410;DHT22;4744;52.576;13.568;2023-03-11T04:28:06;1.00;31.30
9410;DHT22;4744;52.576;13.568;2023-03-11T04:30:33;1.00;32.30
9410;DHT22;4744;52.576;13.568;2023-03-11T04:33:00;1.10;33.60
9410;DHT22;4744;52.576;13.568;2023-03-11T04:35:27;1.10;35.20
9410;DHT22;4744;52.576;13.568;2023-03-11T04:37:54;1.00;37.70
9410;DHT22;4744;52.576;13.568;2023-03-11T04:40:21;1.00;34.40
9410;DHT22;4744;52.576;13.568;2023-03-11T04:42:47;1.00;34.10
9410;DHT22;4744;52.576;13.568;2023-03-11T04:45:16;1.00;35.70
9410;DHT22;4744;52.576;13.568;2023-03-11T04:47:46;1.00;35.50
9410;DHT22;4744;52.576;13.568;2023-03-11T04:50:13;1.00;37.00
9410;DHT22;4744;52.576;13.568;2023-03-11T04:52:40;1.00;38.50
9410;DHT22;4744;52.576;13.568;2023-03-11T04:55:08;1.00;35.50
9410;DHT22;4744;52.576;13.568;2023-03-11T04:57:35;1.00;33.50
9410;DHT22;4744;52.576;13.568;2023-03-11T05:00:03;1.00;36.40
9410;DHT22;4744;52.576;13.568;2023-03-11T05:02:34;1.00;33.60
9410;DHT22;4744;52.576;13.568;2023-03-11T05:05:01;1.10;35.40
9410;DHT22;4744;52.576;13.568;2023-03-11T05:07:28;1.10;35.00
9410;DHT22;4744;52.576;13.568;2023-03-11T05:09:55;1.00;34.50
9410;DHT22;4744;52.576;13.568;2023-03-11T05:12:22;1.10;38.30
9410;DHT22;4744;52.576;13.568;2023-03-11T05:14:48;1.10;36.60
9410;DHT22;4744;52.576;13.568;2023-03-11T05:17:16;1.10;28.70
9410;DHT22;4744;52.576;13.568;2023-03-11T05:19:45;1.10;22.60
9410;DHT22;4744;52.576;13.568;2023-03-11T05:22:13;1.10;22.00
9410;DHT22;4744;52.576;13.568;2023-03-11T05:24:40;1.00;21.90
9410;DHT22;4744;52.576;13.568;2023-03-11T05:27:07;1.10;22.40
9410;DHT22;4744;52.576;13.568;2023-03-11T05:29:34;1.10;16.80
9410;DHT22;4744;52.576;13.568;2023-03-11T05:32:01;1.10;11.80
9410;DHT22;4744;52.576;13.568;2023-03-11T05:34:28;1.10;10.70
9410;DHT22;4744;52.576;13.568;2023-03-11T05:36:56;1.00;10.10
9410;DHT22;4744;52.576;13.568;2023-03-11T05:39:23;1.10;8.10
9410;DHT22;4744;52.576;13.568;2023-03-11T05:41:50;1.10;9.10
9410;DHT22;4744;52.576;13.568;2023-03-11T05:44:16;1.00;5.70
9410;DHT22;4744;52.576;13.568;2023-03-11T05:46:43;1.10;4.00
9410;DHT22;4744;52.576;13.568;2023-03-11T05:49:10;1.10;2.00
9410;DHT22;4744;52.576;13.568;2023-03-11T05:51:37;1.10;2.10
9410;DHT22;4744;52.576;13.568;2023-03-11T05:54:06;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T05:56:39;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T05:59:07;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:01:34;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:04:01;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:06:28;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:08:55;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:11:23;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:13:51;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:16:19;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:18:46;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:21:15;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:23:43;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:26:11;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:28:41;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:31:09;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:33:37;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:36:05;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:38:33;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:41:00;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:43:35;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:46:09;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:48:36;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:51:03;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:53:30;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:55:59;1.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T06:58:27;1.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:00:54;1.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:03:22;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:05:50;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:08:17;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:10:44;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:13:12;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:15:39;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:18:06;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:20:34;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:23:01;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:25:28;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:27:55;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:30:22;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:32:49;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:35:16;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:37:44;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:40:11;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:42:38;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:45:07;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:47:34;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:50:01;1.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:52:29;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:54:58;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:57:25;1.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T07:59:52;1.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:02:19;1.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:04:45;2.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:07:12;2.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:09:39;2.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:12:08;2.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:14:35;1.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:17:04;1.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:19:31;1.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:22:00;2.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:24:27;2.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:26:54;2.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:29:23;2.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:31:50;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:34:17;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:36:46;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:39:13;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:41:40;2.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:44:06;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:46:36;2.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:49:04;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:51:33;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:54:01;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:56:28;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T08:58:55;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:01:22;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:03:51;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:06:18;3.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:08:47;3.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:11:15;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:13:42;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:16:11;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:18:38;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:21:07;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:23:34;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:26:01;2.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:28:28;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:30:55;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:33:22;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:35:49;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:38:17;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:40:54;3.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:43:34;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:46:29;3.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:49:06;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:51:38;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:54:10;3.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:56:39;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T09:59:14;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:01:44;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:04:15;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:06:45;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:09:28;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:12:05;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:14:54;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:17:43;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:20:18;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:22:51;3.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:25:24;3.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:27:58;3.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:30:30;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:33:01;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:35:35;3.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:38:11;4.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:40:43;4.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:43:13;4.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:45:43;4.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:48:14;3.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:50:46;3.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:53:16;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:55:49;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T10:58:18;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:00:47;2.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:03:25;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:06:01;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:08:29;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:10:58;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:13:26;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:15:58;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:18:28;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:20:59;2.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:23:32;2.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:26:03;2.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:28:32;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:31:00;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:33:30;3.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:36:00;3.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:38:29;3.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:40:58;3.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:43:47;3.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:46:20;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:48:55;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:51:27;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:53:57;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:56:26;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T11:58:54;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:01:31;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:04:24;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:07:03;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:09:38;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:12:20;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:14:55;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:17:24;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:19:55;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:23:03;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:25:39;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:28:17;3.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:30:48;3.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:33:23;3.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:35:53;4.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:38:27;4.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:41:03;4.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:47:02;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:49:30;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:52:03;3.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:54:32;3.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T12:57:00;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:02:58;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:05:31;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:08:08;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:10:39;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:13:36;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:16:34;3.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:22:43;3.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:25:34;3.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:28:32;3.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:31:16;3.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:33:50;3.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:36:39;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:42:16;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:44:46;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:47:15;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:49:44;3.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:52:15;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:54:46;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:57:23;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T13:59:54;3.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:02:23;3.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:04:53;3.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:07:25;3.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:10:19;3.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:12:46;3.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:15:16;3.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:17:44;3.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:20:14;3.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:22:46;4.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:25:17;3.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:27:50;3.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:30:24;3.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:32:59;3.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:35:26;4.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:37:54;4.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:40:24;3.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:42:54;3.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:45:23;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:47:55;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:50:25;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:52:56;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:55:28;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T14:58:01;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:00:31;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:03:05;3.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:05:41;3.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:08:09;3.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:10:37;3.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:13:08;3.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:15:36;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:18:20;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:21:04;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:23:33;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:26:00;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:28:32;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:31:30;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:34:20;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:37:14;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:39:45;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:42:17;2.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:45:01;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:47:29;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:49:56;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:52:23;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:54:50;3.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:57:21;3.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T15:59:52;3.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:02:21;2.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:04:49;2.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:07:16;2.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:09:44;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:12:15;2.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:14:43;2.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:17:12;2.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:19:40;2.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:22:12;2.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:24:41;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:27:09;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:29:39;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:32:06;2.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:34:36;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:37:04;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:39:31;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:41:59;2.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-11T16:44:26;2.20;1.00