sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2023-03-13T00:02:19;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:04:46;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:07:13;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:09:41;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:12:08;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:14:35;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:17:02;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:19:28;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:21:55;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:24:22;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:26:50;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:29:16;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:31:43;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:34:10;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:36:36;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:39:04;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:41:32;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:44:00;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:46:28;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:48:55;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:51:23;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:53:51;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:56:19;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T00:58:47;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:01:17;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:03:47;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:06:17;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:08:43;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:11:12;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:13:39;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:16:07;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:18:38;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:21:07;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:23:34;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:26:02;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:28:29;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:30:56;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:33:22;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:35:51;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:38:17;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:40:46;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:43:18;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:46:00;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:48:34;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:51:07;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:53:36;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:56:06;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T01:58:34;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:01:01;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:03:29;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:05:57;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:08:31;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:11:06;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:13:35;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:16:03;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:18:29;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:21:09;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:23:43;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:26:15;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:28:41;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:31:08;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:33:37;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:36:06;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:38:37;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:41:05;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:43:35;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:46:05;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:48:34;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:51:04;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:53:32;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:56:01;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T02:58:38;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:01:05;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:03:32;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:06:00;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:08:27;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:10:53;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:13:20;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:15:48;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:18:15;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:20:41;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:23:08;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:25:35;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:28:01;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:30:28;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:32:56;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:35:23;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:37:49;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:40:16;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:42:44;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:45:11;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:47:38;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:50:07;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:52:35;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:55:03;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:57:29;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T03:59:56;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:02:23;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:04:49;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:07:17;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:09:44;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:12:11;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:14:37;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:17:04;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:19:31;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:21:57;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:24:25;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:26:52;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:29:19;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:31:46;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:34:12;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:36:39;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:39:06;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:41:34;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:44:00;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:46:27;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:48:54;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:51:20;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:53:47;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:56:20;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T04:58:49;10.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:01:16;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:03:42;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:06:10;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:08:36;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:11:04;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:13:30;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:15:58;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:18:25;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:20:52;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:23:19;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:25:46;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:28:12;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:30:39;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:33:07;11.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:35:34;11.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:38:00;11.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:40:27;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:42:54;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:45:21;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:47:47;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:50:16;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:52:42;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:55:09;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T05:57:36;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:00:04;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:02:31;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:04:58;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:07:26;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:09:53;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:12:20;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:14:47;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:17:14;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:19:40;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:22:07;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:24:35;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:27:02;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:29:29;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:31:55;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:34:22;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:36:49;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:39:15;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:41:43;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:44:10;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:46:37;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:49:04;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:51:31;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:53:57;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:56:24;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T06:58:52;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:01:19;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:03:46;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:06:13;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:08:40;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:11:09;11.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:13:37;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:16:07;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:18:34;11.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:21:03;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:23:31;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:25:59;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:28:27;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:31:01;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:33:29;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:35:56;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:38:23;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:40:50;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:43:17;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:45:52;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:48:19;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:50:47;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:53:15;11.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:55:54;11.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T07:58:21;11.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:00:48;11.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:03:15;11.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:05:42;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:08:10;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:10:37;11.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:13:03;12.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:15:30;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:17:57;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:20:24;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:22:50;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:25:18;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:27:45;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:30:12;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:32:39;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:35:07;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:37:34;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:40:01;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:42:36;13.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:45:04;14.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:47:30;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:49:57;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:52:24;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:54:51;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:57:17;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T08:59:45;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:02:12;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:04:44;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:07:11;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:09:38;14.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:12:05;14.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:14:32;14.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:17:00;14.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:19:27;14.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:21:54;15.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:24:21;15.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:26:47;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:29:14;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:31:41;16.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:34:09;17.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:36:35;17.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:39:02;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:41:34;17.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:44:07;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:46:38;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:49:14;17.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:51:46;17.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:54:22;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:56:53;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T09:59:27;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:01:57;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:04:33;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:07:01;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:09:30;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:12:04;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:14:40;18.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:17:14;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:19:47;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:22:24;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:24:54;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:27:21;20.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:29:48;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:32:16;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:34:52;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:37:21;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:39:49;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:42:22;19.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:44:55;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:47:23;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:49:55;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:52:32;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:55:00;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:57:30;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T10:59:57;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:02:27;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:04:55;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:07:34;19.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:10:14;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:12:44;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:15:14;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:17:42;19.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:20:20;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:23:04;20.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:25:38;20.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:28:14;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:30:54;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:33:32;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:36:11;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:38:41;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:41:20;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:44:04;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:46:49;19.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:52:39;21.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:55:19;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T11:57:54;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:00:29;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:03:01;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:05:35;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:08:09;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:10:38;20.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:13:11;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:15:44;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:18:18;20.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:20:51;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:23:24;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:25:57;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:28:29;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:31:13;19.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:33:47;20.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:36:19;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:38:54;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:41:25;20.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:43:54;20.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:46:38;20.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:49:40;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:55:27;21.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T12:58:24;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:00:55;21.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:03:29;21.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:06:01;21.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:08:33;21.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:11:43;21.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:17:34;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:20:35;20.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:26:50;20.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:32:43;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:35:29;21.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:38:30;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:41:04;21.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:43:34;21.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:46:04;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:48:33;21.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:51:32;21.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:54:00;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T13:56:41;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:02:31;21.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:05:03;21.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:07:42;21.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:10:28;21.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:12:56;22.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:15:26;22.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:17:54;22.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:20:27;22.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:22:56;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:25:24;21.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:27:52;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:30:20;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:32:49;18.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:35:18;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:37:46;18.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:40:24;19.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:42:53;19.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:45:24;20.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:47:52;22.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:50:22;22.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:52:50;23.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:55:30;23.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T14:58:00;23.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:00:35;24.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:03:22;24.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:06:13;23.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:08:41;22.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:11:29;22.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:13:56;21.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:16:24;21.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:18:54;21.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:21:26;20.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:23:57;20.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:26:25;20.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:28:52;20.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:31:21;19.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:33:55;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:36:24;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:38:50;19.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:41:18;19.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:43:44;18.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:46:12;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:48:40;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:51:12;18.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:53:40;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:56:13;18.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T15:58:40;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:01:09;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:03:36;18.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:08:41;18.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:11:10;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:13:37;19.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:16:20;19.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:18:47;18.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:21:19;18.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:23:48;17.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:26:16;17.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:28:44;17.20;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:31:16;16.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:33:43;16.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:36:13;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:38:40;16.60;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:41:14;16.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:43:41;16.40;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:46:12;16.30;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:48:39;16.10;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:51:07;16.00;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:53:36;15.90;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:56:04;15.80;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T16:58:32;15.70;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T17:00:58;15.50;1.00
6496;DHT22;3281;47.658;9.166;2023-03-13T17:03:28;15.40;1.00