sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
485;SDS011;229;48.734;9.340;2023-06-22T00:01:16;10.77;;;8.17;;
485;SDS011;229;48.734;9.340;2023-06-22T00:03:43;14.97;;;8.97;;
485;SDS011;229;48.734;9.340;2023-06-22T00:06:11;13.20;;;7.77;;
485;SDS011;229;48.734;9.340;2023-06-22T00:08:39;11.90;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T00:11:07;11.70;;;8.53;;
485;SDS011;229;48.734;9.340;2023-06-22T00:13:34;11.03;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-22T00:16:01;12.10;;;8.17;;
485;SDS011;229;48.734;9.340;2023-06-22T00:18:28;12.10;;;7.37;;
485;SDS011;229;48.734;9.340;2023-06-22T00:20:56;11.60;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-22T00:23:24;9.70;;;7.63;;
485;SDS011;229;48.734;9.340;2023-06-22T00:25:52;11.67;;;7.63;;
485;SDS011;229;48.734;9.340;2023-06-22T00:28:20;13.10;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T00:30:48;11.30;;;8.33;;
485;SDS011;229;48.734;9.340;2023-06-22T00:33:15;14.93;;;8.53;;
485;SDS011;229;48.734;9.340;2023-06-22T00:35:42;12.10;;;8.43;;
485;SDS011;229;48.734;9.340;2023-06-22T00:38:09;13.83;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T00:40:36;9.40;;;7.73;;
485;SDS011;229;48.734;9.340;2023-06-22T00:43:05;10.20;;;8.50;;
485;SDS011;229;48.734;9.340;2023-06-22T00:45:32;12.53;;;8.83;;
485;SDS011;229;48.734;9.340;2023-06-22T00:48:00;11.33;;;8.87;;
485;SDS011;229;48.734;9.340;2023-06-22T00:50:28;11.97;;;8.27;;
485;SDS011;229;48.734;9.340;2023-06-22T00:52:58;15.40;;;9.20;;
485;SDS011;229;48.734;9.340;2023-06-22T00:55:26;12.80;;;9.43;;
485;SDS011;229;48.734;9.340;2023-06-22T00:57:53;15.17;;;9.63;;
485;SDS011;229;48.734;9.340;2023-06-22T01:00:22;12.50;;;8.43;;
485;SDS011;229;48.734;9.340;2023-06-22T01:02:50;11.90;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T01:05:18;12.30;;;8.70;;
485;SDS011;229;48.734;9.340;2023-06-22T01:07:48;14.30;;;8.73;;
485;SDS011;229;48.734;9.340;2023-06-22T01:10:21;13.20;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T01:12:52;13.63;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T01:15:23;13.60;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T01:17:52;12.67;;;8.67;;
485;SDS011;229;48.734;9.340;2023-06-22T01:20:20;12.80;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-22T01:22:50;13.13;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T01:25:25;14.40;;;8.70;;
485;SDS011;229;48.734;9.340;2023-06-22T01:27:56;13.90;;;9.47;;
485;SDS011;229;48.734;9.340;2023-06-22T01:30:27;12.13;;;8.67;;
485;SDS011;229;48.734;9.340;2023-06-22T01:32:56;18.33;;;8.73;;
485;SDS011;229;48.734;9.340;2023-06-22T01:35:23;11.87;;;8.07;;
485;SDS011;229;48.734;9.340;2023-06-22T01:37:51;11.83;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-22T01:40:18;13.87;;;8.63;;
485;SDS011;229;48.734;9.340;2023-06-22T01:42:46;11.33;;;7.90;;
485;SDS011;229;48.734;9.340;2023-06-22T01:45:14;13.20;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T01:47:43;9.33;;;7.93;;
485;SDS011;229;48.734;9.340;2023-06-22T01:50:11;12.57;;;7.73;;
485;SDS011;229;48.734;9.340;2023-06-22T01:52:38;12.87;;;7.80;;
485;SDS011;229;48.734;9.340;2023-06-22T01:55:05;11.13;;;7.50;;
485;SDS011;229;48.734;9.340;2023-06-22T01:57:33;10.40;;;7.60;;
485;SDS011;229;48.734;9.340;2023-06-22T02:00:00;10.33;;;7.37;;
485;SDS011;229;48.734;9.340;2023-06-22T02:02:29;14.50;;;8.13;;
485;SDS011;229;48.734;9.340;2023-06-22T02:05:01;11.17;;;7.97;;
485;SDS011;229;48.734;9.340;2023-06-22T02:07:31;11.90;;;7.20;;
485;SDS011;229;48.734;9.340;2023-06-22T02:09:59;10.93;;;7.87;;
485;SDS011;229;48.734;9.340;2023-06-22T02:12:28;11.40;;;7.70;;
485;SDS011;229;48.734;9.340;2023-06-22T02:14:56;14.80;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T02:17:25;11.23;;;8.33;;
485;SDS011;229;48.734;9.340;2023-06-22T02:19:53;15.03;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-22T02:22:21;12.10;;;9.13;;
485;SDS011;229;48.734;9.340;2023-06-22T02:24:48;13.00;;;8.63;;
485;SDS011;229;48.734;9.340;2023-06-22T02:27:16;11.77;;;7.63;;
485;SDS011;229;48.734;9.340;2023-06-22T02:29:43;12.53;;;8.77;;
485;SDS011;229;48.734;9.340;2023-06-22T02:32:10;10.63;;;8.03;;
485;SDS011;229;48.734;9.340;2023-06-22T02:34:37;11.80;;;8.70;;
485;SDS011;229;48.734;9.340;2023-06-22T02:37:04;13.90;;;9.23;;
485;SDS011;229;48.734;9.340;2023-06-22T02:39:33;12.63;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T02:42:00;14.57;;;10.40;;
485;SDS011;229;48.734;9.340;2023-06-22T02:44:27;14.00;;;10.17;;
485;SDS011;229;48.734;9.340;2023-06-22T02:46:55;13.50;;;10.07;;
485;SDS011;229;48.734;9.340;2023-06-22T02:49:22;15.40;;;9.33;;
485;SDS011;229;48.734;9.340;2023-06-22T02:51:50;12.77;;;9.50;;
485;SDS011;229;48.734;9.340;2023-06-22T02:54:17;12.80;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T02:56:45;13.90;;;9.50;;
485;SDS011;229;48.734;9.340;2023-06-22T02:59:13;16.10;;;9.23;;
485;SDS011;229;48.734;9.340;2023-06-22T03:01:40;17.57;;;10.07;;
485;SDS011;229;48.734;9.340;2023-06-22T03:04:07;12.00;;;8.87;;
485;SDS011;229;48.734;9.340;2023-06-22T03:06:35;15.00;;;10.47;;
485;SDS011;229;48.734;9.340;2023-06-22T03:09:05;14.20;;;9.60;;
485;SDS011;229;48.734;9.340;2023-06-22T03:11:33;11.67;;;9.80;;
485;SDS011;229;48.734;9.340;2023-06-22T03:14:02;14.10;;;9.50;;
485;SDS011;229;48.734;9.340;2023-06-22T03:16:29;13.97;;;10.27;;
485;SDS011;229;48.734;9.340;2023-06-22T03:18:58;16.77;;;9.40;;
485;SDS011;229;48.734;9.340;2023-06-22T03:21:27;17.77;;;9.77;;
485;SDS011;229;48.734;9.340;2023-06-22T03:23:54;13.37;;;10.17;;
485;SDS011;229;48.734;9.340;2023-06-22T03:26:21;12.27;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T03:28:51;13.43;;;9.80;;
485;SDS011;229;48.734;9.340;2023-06-22T03:31:20;13.90;;;9.67;;
485;SDS011;229;48.734;9.340;2023-06-22T03:33:47;12.90;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T03:36:15;12.93;;;9.17;;
485;SDS011;229;48.734;9.340;2023-06-22T03:38:43;18.30;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-22T03:41:11;12.73;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T03:43:38;13.90;;;9.50;;
485;SDS011;229;48.734;9.340;2023-06-22T03:46:05;17.40;;;9.87;;
485;SDS011;229;48.734;9.340;2023-06-22T03:48:34;15.50;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T03:51:01;11.80;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T03:53:29;15.13;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T03:55:56;14.00;;;8.50;;
485;SDS011;229;48.734;9.340;2023-06-22T03:58:23;11.27;;;9.03;;
485;SDS011;229;48.734;9.340;2023-06-22T04:00:51;14.30;;;9.23;;
485;SDS011;229;48.734;9.340;2023-06-22T04:03:18;12.73;;;8.17;;
485;SDS011;229;48.734;9.340;2023-06-22T04:05:47;12.60;;;9.50;;
485;SDS011;229;48.734;9.340;2023-06-22T04:08:14;16.40;;;9.27;;
485;SDS011;229;48.734;9.340;2023-06-22T04:10:41;12.07;;;8.93;;
485;SDS011;229;48.734;9.340;2023-06-22T04:13:08;13.00;;;9.17;;
485;SDS011;229;48.734;9.340;2023-06-22T04:15:36;18.43;;;9.57;;
485;SDS011;229;48.734;9.340;2023-06-22T04:18:03;13.33;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T04:20:30;14.43;;;9.60;;
485;SDS011;229;48.734;9.340;2023-06-22T04:22:59;13.20;;;9.53;;
485;SDS011;229;48.734;9.340;2023-06-22T04:25:26;13.37;;;8.50;;
485;SDS011;229;48.734;9.340;2023-06-22T04:27:53;13.47;;;9.10;;
485;SDS011;229;48.734;9.340;2023-06-22T04:30:21;14.20;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T04:32:48;14.90;;;8.73;;
485;SDS011;229;48.734;9.340;2023-06-22T04:35:21;14.30;;;9.07;;
485;SDS011;229;48.734;9.340;2023-06-22T04:37:48;15.60;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-22T04:40:21;13.77;;;8.63;;
485;SDS011;229;48.734;9.340;2023-06-22T04:42:48;13.60;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T04:45:18;13.30;;;9.13;;
485;SDS011;229;48.734;9.340;2023-06-22T04:47:46;18.03;;;10.20;;
485;SDS011;229;48.734;9.340;2023-06-22T04:50:13;13.17;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T04:52:40;17.43;;;9.33;;
485;SDS011;229;48.734;9.340;2023-06-22T04:55:07;14.13;;;8.93;;
485;SDS011;229;48.734;9.340;2023-06-22T04:57:36;13.27;;;9.97;;
485;SDS011;229;48.734;9.340;2023-06-22T05:00:05;13.10;;;9.77;;
485;SDS011;229;48.734;9.340;2023-06-22T05:02:42;14.23;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T05:05:09;15.03;;;10.00;;
485;SDS011;229;48.734;9.340;2023-06-22T05:07:39;14.20;;;9.90;;
485;SDS011;229;48.734;9.340;2023-06-22T05:10:08;16.40;;;11.70;;
485;SDS011;229;48.734;9.340;2023-06-22T05:12:36;15.77;;;10.27;;
485;SDS011;229;48.734;9.340;2023-06-22T05:15:04;11.97;;;9.60;;
485;SDS011;229;48.734;9.340;2023-06-22T05:17:32;17.70;;;10.03;;
485;SDS011;229;48.734;9.340;2023-06-22T05:19:59;13.50;;;9.33;;
485;SDS011;229;48.734;9.340;2023-06-22T05:22:26;16.10;;;9.20;;
485;SDS011;229;48.734;9.340;2023-06-22T05:24:53;12.10;;;8.33;;
485;SDS011;229;48.734;9.340;2023-06-22T05:27:21;11.53;;;8.97;;
485;SDS011;229;48.734;9.340;2023-06-22T05:29:49;17.50;;;9.83;;
485;SDS011;229;48.734;9.340;2023-06-22T05:32:16;14.00;;;8.53;;
485;SDS011;229;48.734;9.340;2023-06-22T05:34:44;12.70;;;8.50;;
485;SDS011;229;48.734;9.340;2023-06-22T05:37:11;12.33;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T05:39:38;13.50;;;8.63;;
485;SDS011;229;48.734;9.340;2023-06-22T05:42:06;14.47;;;8.40;;
485;SDS011;229;48.734;9.340;2023-06-22T05:44:33;15.67;;;8.33;;
485;SDS011;229;48.734;9.340;2023-06-22T05:47:04;10.10;;;8.03;;
485;SDS011;229;48.734;9.340;2023-06-22T05:49:31;12.37;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T05:51:59;12.90;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T05:54:27;11.50;;;8.27;;
485;SDS011;229;48.734;9.340;2023-06-22T05:56:54;16.60;;;9.77;;
485;SDS011;229;48.734;9.340;2023-06-22T05:59:21;15.43;;;8.83;;
485;SDS011;229;48.734;9.340;2023-06-22T06:01:48;11.10;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T06:04:17;13.70;;;8.13;;
485;SDS011;229;48.734;9.340;2023-06-22T06:06:45;15.20;;;9.97;;
485;SDS011;229;48.734;9.340;2023-06-22T06:09:13;13.00;;;9.07;;
485;SDS011;229;48.734;9.340;2023-06-22T06:11:42;12.73;;;8.83;;
485;SDS011;229;48.734;9.340;2023-06-22T06:14:09;10.43;;;8.07;;
485;SDS011;229;48.734;9.340;2023-06-22T06:16:36;9.80;;;7.80;;
485;SDS011;229;48.734;9.340;2023-06-22T06:19:03;17.17;;;7.80;;
485;SDS011;229;48.734;9.340;2023-06-22T06:21:34;7.87;;;7.40;;
485;SDS011;229;48.734;9.340;2023-06-22T06:24:01;10.13;;;6.87;;
485;SDS011;229;48.734;9.340;2023-06-22T06:26:29;8.53;;;7.67;;
485;SDS011;229;48.734;9.340;2023-06-22T06:29:00;10.37;;;7.87;;
485;SDS011;229;48.734;9.340;2023-06-22T06:31:28;13.47;;;7.90;;
485;SDS011;229;48.734;9.340;2023-06-22T06:33:55;9.90;;;7.80;;
485;SDS011;229;48.734;9.340;2023-06-22T06:36:22;9.97;;;7.80;;
485;SDS011;229;48.734;9.340;2023-06-22T06:38:51;13.70;;;7.40;;
485;SDS011;229;48.734;9.340;2023-06-22T06:41:18;10.30;;;7.70;;
485;SDS011;229;48.734;9.340;2023-06-22T06:43:46;19.60;;;7.50;;
485;SDS011;229;48.734;9.340;2023-06-22T06:46:13;13.13;;;8.07;;
485;SDS011;229;48.734;9.340;2023-06-22T06:48:40;11.10;;;7.87;;
485;SDS011;229;48.734;9.340;2023-06-22T06:51:07;14.43;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T06:53:35;9.80;;;7.57;;
485;SDS011;229;48.734;9.340;2023-06-22T06:56:04;11.20;;;6.70;;
485;SDS011;229;48.734;9.340;2023-06-22T06:58:31;10.60;;;7.00;;
485;SDS011;229;48.734;9.340;2023-06-22T07:00:58;11.73;;;6.93;;
485;SDS011;229;48.734;9.340;2023-06-22T07:03:26;9.93;;;7.80;;
485;SDS011;229;48.734;9.340;2023-06-22T07:05:53;9.73;;;7.60;;
485;SDS011;229;48.734;9.340;2023-06-22T07:08:20;12.97;;;7.17;;
485;SDS011;229;48.734;9.340;2023-06-22T07:10:47;9.57;;;6.87;;
485;SDS011;229;48.734;9.340;2023-06-22T07:13:16;10.60;;;6.67;;
485;SDS011;229;48.734;9.340;2023-06-22T07:15:43;8.97;;;7.10;;
485;SDS011;229;48.734;9.340;2023-06-22T07:18:10;9.47;;;6.80;;
485;SDS011;229;48.734;9.340;2023-06-22T07:20:37;9.50;;;7.37;;
485;SDS011;229;48.734;9.340;2023-06-22T07:23:06;9.20;;;7.57;;
485;SDS011;229;48.734;9.340;2023-06-22T07:25:33;13.17;;;7.30;;
485;SDS011;229;48.734;9.340;2023-06-22T07:28:01;9.83;;;7.23;;
485;SDS011;229;48.734;9.340;2023-06-22T07:30:30;8.90;;;6.93;;
485;SDS011;229;48.734;9.340;2023-06-22T07:32:58;12.10;;;7.23;;
485;SDS011;229;48.734;9.340;2023-06-22T07:35:28;8.30;;;6.10;;
485;SDS011;229;48.734;9.340;2023-06-22T07:37:55;9.73;;;7.90;;
485;SDS011;229;48.734;9.340;2023-06-22T07:40:22;8.03;;;7.23;;
485;SDS011;229;48.734;9.340;2023-06-22T07:42:50;9.60;;;8.03;;
485;SDS011;229;48.734;9.340;2023-06-22T07:45:18;11.30;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T07:47:47;19.33;;;7.97;;
485;SDS011;229;48.734;9.340;2023-06-22T07:50:14;10.57;;;8.13;;
485;SDS011;229;48.734;9.340;2023-06-22T07:52:41;10.40;;;7.37;;
485;SDS011;229;48.734;9.340;2023-06-22T07:55:08;11.97;;;7.60;;
485;SDS011;229;48.734;9.340;2023-06-22T07:57:36;12.73;;;7.40;;
485;SDS011;229;48.734;9.340;2023-06-22T08:00:03;15.47;;;8.07;;
485;SDS011;229;48.734;9.340;2023-06-22T08:02:37;12.93;;;8.33;;
485;SDS011;229;48.734;9.340;2023-06-22T08:05:06;11.47;;;8.33;;
485;SDS011;229;48.734;9.340;2023-06-22T08:07:33;10.80;;;8.47;;
485;SDS011;229;48.734;9.340;2023-06-22T08:10:02;15.37;;;8.53;;
485;SDS011;229;48.734;9.340;2023-06-22T08:12:29;17.33;;;8.80;;
485;SDS011;229;48.734;9.340;2023-06-22T08:14:57;11.30;;;8.33;;
485;SDS011;229;48.734;9.340;2023-06-22T08:17:24;11.67;;;7.93;;
485;SDS011;229;48.734;9.340;2023-06-22T08:19:51;16.97;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-22T08:22:20;11.23;;;7.90;;
485;SDS011;229;48.734;9.340;2023-06-22T08:24:47;21.10;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T08:27:14;12.90;;;8.70;;
485;SDS011;229;48.734;9.340;2023-06-22T08:29:43;18.50;;;9.13;;
485;SDS011;229;48.734;9.340;2023-06-22T08:32:11;9.93;;;8.03;;
485;SDS011;229;48.734;9.340;2023-06-22T08:34:38;13.03;;;8.03;;
485;SDS011;229;48.734;9.340;2023-06-22T08:37:07;12.27;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T08:39:35;17.67;;;7.70;;
485;SDS011;229;48.734;9.340;2023-06-22T08:42:04;13.63;;;8.07;;
485;SDS011;229;48.734;9.340;2023-06-22T08:44:31;10.83;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T08:46:58;14.00;;;8.80;;
485;SDS011;229;48.734;9.340;2023-06-22T08:49:26;12.17;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T08:51:53;13.90;;;8.77;;
485;SDS011;229;48.734;9.340;2023-06-22T08:54:21;15.30;;;9.63;;
485;SDS011;229;48.734;9.340;2023-06-22T08:56:50;19.03;;;9.53;;
485;SDS011;229;48.734;9.340;2023-06-22T08:59:17;11.13;;;9.47;;
485;SDS011;229;48.734;9.340;2023-06-22T09:01:45;13.53;;;9.53;;
485;SDS011;229;48.734;9.340;2023-06-22T09:04:13;10.80;;;8.00;;
485;SDS011;229;48.734;9.340;2023-06-22T09:06:40;18.27;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T09:09:10;16.77;;;8.57;;
485;SDS011;229;48.734;9.340;2023-06-22T09:11:37;12.23;;;8.47;;
485;SDS011;229;48.734;9.340;2023-06-22T09:14:06;15.53;;;9.23;;
485;SDS011;229;48.734;9.340;2023-06-22T09:16:33;10.07;;;8.63;;
485;SDS011;229;48.734;9.340;2023-06-22T09:19:00;13.40;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-22T09:21:27;10.27;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-22T09:23:55;15.57;;;8.50;;
485;SDS011;229;48.734;9.340;2023-06-22T09:26:22;12.03;;;8.37;;
485;SDS011;229;48.734;9.340;2023-06-22T09:28:50;11.63;;;8.50;;
485;SDS011;229;48.734;9.340;2023-06-22T09:31:18;13.57;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T09:33:50;11.87;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T09:36:18;19.10;;;9.60;;
485;SDS011;229;48.734;9.340;2023-06-22T09:38:45;10.93;;;9.20;;
485;SDS011;229;48.734;9.340;2023-06-22T09:41:12;12.07;;;8.97;;
485;SDS011;229;48.734;9.340;2023-06-22T09:43:41;11.10;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T09:46:08;13.23;;;8.37;;
485;SDS011;229;48.734;9.340;2023-06-22T09:48:36;16.10;;;8.83;;
485;SDS011;229;48.734;9.340;2023-06-22T09:51:04;12.23;;;9.23;;
485;SDS011;229;48.734;9.340;2023-06-22T09:53:31;13.23;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T09:55:59;13.27;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T09:58:26;12.43;;;10.00;;
485;SDS011;229;48.734;9.340;2023-06-22T10:00:54;17.13;;;9.07;;
485;SDS011;229;48.734;9.340;2023-06-22T10:03:21;13.63;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T10:05:49;14.83;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-22T10:08:17;13.27;;;7.87;;
485;SDS011;229;48.734;9.340;2023-06-22T10:10:44;15.00;;;8.50;;
485;SDS011;229;48.734;9.340;2023-06-22T10:13:11;14.70;;;8.47;;
485;SDS011;229;48.734;9.340;2023-06-22T10:15:39;15.30;;;8.13;;
485;SDS011;229;48.734;9.340;2023-06-22T10:18:07;14.87;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-22T10:20:34;15.63;;;7.90;;
485;SDS011;229;48.734;9.340;2023-06-22T10:23:03;16.83;;;9.50;;
485;SDS011;229;48.734;9.340;2023-06-22T10:25:30;18.60;;;9.27;;
485;SDS011;229;48.734;9.340;2023-06-22T10:27:57;14.83;;;8.77;;
485;SDS011;229;48.734;9.340;2023-06-22T10:30:24;19.23;;;9.37;;
485;SDS011;229;48.734;9.340;2023-06-22T10:32:54;14.70;;;9.87;;
485;SDS011;229;48.734;9.340;2023-06-22T10:35:21;15.37;;;9.47;;
485;SDS011;229;48.734;9.340;2023-06-22T10:37:48;13.57;;;9.20;;
485;SDS011;229;48.734;9.340;2023-06-22T10:40:17;18.67;;;8.57;;
485;SDS011;229;48.734;9.340;2023-06-22T10:42:44;18.57;;;9.20;;
485;SDS011;229;48.734;9.340;2023-06-22T10:45:12;17.73;;;9.40;;
485;SDS011;229;48.734;9.340;2023-06-22T10:47:39;12.80;;;8.70;;
485;SDS011;229;48.734;9.340;2023-06-22T10:50:07;13.47;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T10:52:34;14.47;;;9.53;;
485;SDS011;229;48.734;9.340;2023-06-22T10:55:01;14.30;;;9.70;;
485;SDS011;229;48.734;9.340;2023-06-22T10:57:30;19.17;;;10.20;;
485;SDS011;229;48.734;9.340;2023-06-22T10:59:57;14.13;;;9.93;;
485;SDS011;229;48.734;9.340;2023-06-22T11:02:24;16.53;;;10.27;;
485;SDS011;229;48.734;9.340;2023-06-22T11:04:53;17.93;;;10.50;;
485;SDS011;229;48.734;9.340;2023-06-22T11:07:20;19.70;;;11.00;;
485;SDS011;229;48.734;9.340;2023-06-22T11:09:47;17.20;;;10.83;;
485;SDS011;229;48.734;9.340;2023-06-22T11:12:14;15.40;;;10.40;;
485;SDS011;229;48.734;9.340;2023-06-22T11:14:43;15.03;;;10.50;;
485;SDS011;229;48.734;9.340;2023-06-22T11:17:10;21.80;;;10.57;;
485;SDS011;229;48.734;9.340;2023-06-22T11:19:37;14.77;;;9.80;;
485;SDS011;229;48.734;9.340;2023-06-22T11:22:05;23.73;;;10.83;;
485;SDS011;229;48.734;9.340;2023-06-22T11:24:32;17.83;;;10.10;;
485;SDS011;229;48.734;9.340;2023-06-22T11:26:59;14.70;;;10.03;;
485;SDS011;229;48.734;9.340;2023-06-22T11:29:26;18.83;;;11.17;;
485;SDS011;229;48.734;9.340;2023-06-22T11:31:58;19.00;;;10.90;;
485;SDS011;229;48.734;9.340;2023-06-22T11:34:25;15.30;;;10.50;;
485;SDS011;229;48.734;9.340;2023-06-22T11:36:53;20.77;;;17.10;;
485;SDS011;229;48.734;9.340;2023-06-22T11:39:20;14.30;;;9.97;;
485;SDS011;229;48.734;9.340;2023-06-22T11:41:47;20.37;;;9.53;;
485;SDS011;229;48.734;9.340;2023-06-22T11:44:14;17.57;;;9.53;;
485;SDS011;229;48.734;9.340;2023-06-22T11:46:41;17.93;;;9.17;;
485;SDS011;229;48.734;9.340;2023-06-22T11:49:10;15.87;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T11:51:37;19.60;;;10.03;;
485;SDS011;229;48.734;9.340;2023-06-22T11:54:05;15.27;;;9.43;;
485;SDS011;229;48.734;9.340;2023-06-22T11:56:32;13.70;;;9.43;;
485;SDS011;229;48.734;9.340;2023-06-22T11:58:59;20.97;;;10.13;;
485;SDS011;229;48.734;9.340;2023-06-22T12:01:27;13.83;;;10.00;;
485;SDS011;229;48.734;9.340;2023-06-22T12:03:54;24.80;;;9.03;;
485;SDS011;229;48.734;9.340;2023-06-22T12:06:22;16.47;;;10.33;;
485;SDS011;229;48.734;9.340;2023-06-22T12:08:49;15.80;;;9.50;;
485;SDS011;229;48.734;9.340;2023-06-22T12:11:17;22.03;;;9.03;;
485;SDS011;229;48.734;9.340;2023-06-22T12:13:44;21.80;;;11.30;;
485;SDS011;229;48.734;9.340;2023-06-22T12:16:11;15.47;;;10.57;;
485;SDS011;229;48.734;9.340;2023-06-22T12:18:38;16.83;;;10.50;;
485;SDS011;229;48.734;9.340;2023-06-22T12:21:05;13.40;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T12:23:34;16.10;;;9.40;;
485;SDS011;229;48.734;9.340;2023-06-22T12:26:01;22.23;;;9.57;;
485;SDS011;229;48.734;9.340;2023-06-22T12:28:29;13.40;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-22T12:30:57;17.60;;;8.97;;
485;SDS011;229;48.734;9.340;2023-06-22T12:33:24;19.47;;;11.13;;
485;SDS011;229;48.734;9.340;2023-06-22T12:35:51;12.87;;;9.53;;
485;SDS011;229;48.734;9.340;2023-06-22T12:38:18;20.03;;;9.40;;
485;SDS011;229;48.734;9.340;2023-06-22T12:40:47;21.23;;;9.77;;
485;SDS011;229;48.734;9.340;2023-06-22T12:43:14;23.97;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T12:45:41;16.00;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T12:48:08;14.37;;;8.63;;
485;SDS011;229;48.734;9.340;2023-06-22T12:50:36;20.47;;;10.07;;
485;SDS011;229;48.734;9.340;2023-06-22T12:53:05;18.00;;;10.07;;
485;SDS011;229;48.734;9.340;2023-06-22T12:55:32;17.40;;;9.77;;
485;SDS011;229;48.734;9.340;2023-06-22T12:58:01;12.20;;;9.17;;
485;SDS011;229;48.734;9.340;2023-06-22T13:00:28;21.40;;;9.87;;
485;SDS011;229;48.734;9.340;2023-06-22T13:02:55;26.93;;;9.20;;
485;SDS011;229;48.734;9.340;2023-06-22T13:05:23;18.00;;;10.43;;
485;SDS011;229;48.734;9.340;2023-06-22T13:07:50;18.50;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T13:10:17;18.17;;;9.73;;
485;SDS011;229;48.734;9.340;2023-06-22T13:12:44;20.70;;;10.80;;
485;SDS011;229;48.734;9.340;2023-06-22T13:15:13;21.47;;;9.93;;
485;SDS011;229;48.734;9.340;2023-06-22T13:17:40;12.03;;;9.60;;
485;SDS011;229;48.734;9.340;2023-06-22T13:20:07;15.20;;;9.07;;
485;SDS011;229;48.734;9.340;2023-06-22T13:22:35;14.80;;;10.43;;
485;SDS011;229;48.734;9.340;2023-06-22T13:25:05;13.70;;;8.60;;
485;SDS011;229;48.734;9.340;2023-06-22T13:27:32;20.53;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T13:30:00;22.40;;;9.90;;
485;SDS011;229;48.734;9.340;2023-06-22T13:32:29;17.37;;;10.50;;
485;SDS011;229;48.734;9.340;2023-06-22T13:34:56;19.63;;;10.13;;
485;SDS011;229;48.734;9.340;2023-06-22T13:37:23;15.83;;;10.70;;
485;SDS011;229;48.734;9.340;2023-06-22T13:39:50;15.20;;;9.90;;
485;SDS011;229;48.734;9.340;2023-06-22T13:42:17;14.67;;;8.97;;
485;SDS011;229;48.734;9.340;2023-06-22T13:44:45;18.13;;;9.53;;
485;SDS011;229;48.734;9.340;2023-06-22T13:47:12;14.00;;;9.30;;
485;SDS011;229;48.734;9.340;2023-06-22T13:49:40;20.20;;;9.63;;
485;SDS011;229;48.734;9.340;2023-06-22T13:52:08;21.63;;;10.80;;
485;SDS011;229;48.734;9.340;2023-06-22T13:54:40;15.27;;;9.67;;
485;SDS011;229;48.734;9.340;2023-06-22T13:57:07;17.60;;;10.17;;
485;SDS011;229;48.734;9.340;2023-06-22T13:59:34;15.20;;;10.40;;
485;SDS011;229;48.734;9.340;2023-06-22T14:02:05;18.90;;;9.43;;
485;SDS011;229;48.734;9.340;2023-06-22T14:04:32;16.60;;;9.03;;
485;SDS011;229;48.734;9.340;2023-06-22T14:07:01;14.73;;;9.40;;
485;SDS011;229;48.734;9.340;2023-06-22T14:09:28;14.07;;;9.43;;
485;SDS011;229;48.734;9.340;2023-06-22T14:11:55;15.20;;;10.37;;
485;SDS011;229;48.734;9.340;2023-06-22T14:14:22;16.23;;;9.67;;
485;SDS011;229;48.734;9.340;2023-06-22T14:16:50;19.60;;;9.37;;
485;SDS011;229;48.734;9.340;2023-06-22T14:19:17;13.93;;;10.03;;
485;SDS011;229;48.734;9.340;2023-06-22T14:21:44;16.50;;;8.73;;
485;SDS011;229;48.734;9.340;2023-06-22T14:24:13;16.77;;;9.60;;
485;SDS011;229;48.734;9.340;2023-06-22T14:26:40;19.53;;;10.03;;
485;SDS011;229;48.734;9.340;2023-06-22T14:29:07;18.67;;;9.47;;
485;SDS011;229;48.734;9.340;2023-06-22T14:31:34;13.83;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T14:34:01;17.63;;;9.87;;
485;SDS011;229;48.734;9.340;2023-06-22T14:36:30;15.20;;;9.27;;
485;SDS011;229;48.734;9.340;2023-06-22T14:38:57;13.53;;;8.87;;
485;SDS011;229;48.734;9.340;2023-06-22T14:41:26;14.60;;;9.73;;
485;SDS011;229;48.734;9.340;2023-06-22T14:43:53;15.07;;;9.07;;
485;SDS011;229;48.734;9.340;2023-06-22T14:46:20;16.93;;;8.80;;
485;SDS011;229;48.734;9.340;2023-06-22T14:48:48;15.73;;;8.00;;
485;SDS011;229;48.734;9.340;2023-06-22T14:51:15;18.63;;;9.50;;
485;SDS011;229;48.734;9.340;2023-06-22T14:53:43;13.87;;;8.87;;
485;SDS011;229;48.734;9.340;2023-06-22T14:56:10;20.53;;;8.20;;
485;SDS011;229;48.734;9.340;2023-06-22T14:58:39;16.77;;;8.73;;
485;SDS011;229;48.734;9.340;2023-06-22T15:01:10;14.07;;;8.40;;
485;SDS011;229;48.734;9.340;2023-06-22T15:03:37;16.43;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-22T15:06:05;13.97;;;8.87;;
485;SDS011;229;48.734;9.340;2023-06-22T15:08:32;11.33;;;7.50;;
485;SDS011;229;48.734;9.340;2023-06-22T15:10:59;11.30;;;7.10;;
485;SDS011;229;48.734;9.340;2023-06-22T15:13:27;10.83;;;7.60;;
485;SDS011;229;48.734;9.340;2023-06-22T15:15:56;13.00;;;7.67;;
485;SDS011;229;48.734;9.340;2023-06-22T15:18:23;11.57;;;7.77;;
485;SDS011;229;48.734;9.340;2023-06-22T15:20:51;17.40;;;7.67;;
485;SDS011;229;48.734;9.340;2023-06-22T15:23:19;15.50;;;7.10;;
485;SDS011;229;48.734;9.340;2023-06-22T15:25:46;15.00;;;7.13;;
485;SDS011;229;48.734;9.340;2023-06-22T15:28:13;13.10;;;6.90;;
485;SDS011;229;48.734;9.340;2023-06-22T15:30:40;10.23;;;6.43;;
485;SDS011;229;48.734;9.340;2023-06-22T15:33:09;19.93;;;7.57;;