sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55830;DHT22;41759;53.330;6.002;2024-02-23T00:00:04;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:02:32;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:04:57;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:07:23;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:09:49;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:12:15;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:14:40;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:17:06;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:19:32;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:21:58;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:24:25;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:26:51;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:29:17;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:31:43;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:34:11;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:36:42;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:39:08;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:41:34;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:44:00;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:46:26;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:48:52;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:51:18;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:53:43;4.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:56:09;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T00:58:35;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:01:00;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:03:26;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:05:52;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:08:18;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:10:44;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:13:10;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:15:36;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:18:02;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:20:28;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:22:54;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:25:19;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:27:45;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:30:11;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:32:37;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:35:05;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:37:31;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:39:57;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:42:23;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:44:49;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:47:15;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:49:41;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:52:08;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:54:33;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:57:00;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T01:59:26;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:01:53;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:04:19;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:06:46;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:09:12;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:11:50;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:14:16;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:16:43;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:19:10;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:21:36;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:24:02;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:26:29;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:28:54;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:31:20;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:33:56;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:36:39;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:39:05;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:41:32;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:43:58;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:46:24;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:48:49;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:51:15;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:53:41;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:56:06;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T02:58:32;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:00:58;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:03:24;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:05:49;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:08:15;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:10:41;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:13:06;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:15:32;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:17:59;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:20:26;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:22:52;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:25:18;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:27:44;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:30:10;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:32:36;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:35:06;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:37:33;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:39:59;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:42:27;5.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:44:53;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:47:19;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:49:45;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:52:11;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:54:36;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:57:02;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T03:59:28;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:01:54;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:04:20;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:06:46;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:09:12;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:11:38;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:14:04;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:16:31;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:18:57;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:21:22;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:23:48;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:26:14;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:28:40;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:31:08;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:33:35;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:36:01;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:38:28;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:40:54;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:43:20;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:45:46;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:48:11;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:50:37;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:53:03;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:55:29;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T04:57:55;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:00:21;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:02:47;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:05:13;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:07:38;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:10:04;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:12:30;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:14:56;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:17:22;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:19:48;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:22:14;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:24:40;5.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:27:05;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:29:31;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:31:57;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:34:23;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:36:48;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:39:16;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:41:43;5.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:44:09;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:46:36;5.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:49:03;5.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:51:31;5.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:53:58;5.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:56:24;5.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T05:58:50;5.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:01:17;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:03:43;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:06:10;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:08:53;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:11:46;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:19:24;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:25:59;3.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:28:24;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:30:50;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:33:16;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:35:42;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:38:08;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:40:33;4.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:42:59;3.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:45:25;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:47:51;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:50:17;4.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:52:43;4.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:55:08;6.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T06:57:35;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:00:02;5.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:02:28;5.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:04:57;5.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:07:24;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:09:49;5.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:12:15;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:14:41;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:17:07;5.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:19:33;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:21:59;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:24:24;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:26:50;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:29:16;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:31:41;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:34:07;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:36:34;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:39:00;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:41:28;5.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:43:54;5.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:46:20;7.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:48:48;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:51:13;5.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:53:39;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:56:07;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T07:58:33;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:00:59;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:03:31;5.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:05:57;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:08:22;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:10:49;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:13:15;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:15:40;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:18:06;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:20:32;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:22:57;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:25:23;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:27:49;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:30:15;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:32:41;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:35:07;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:37:33;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:39:59;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:42:26;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:44:52;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:47:19;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:49:45;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:52:12;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:54:37;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:57:05;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T08:59:30;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:01:56;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:04:22;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:06:49;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:09:15;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:11:42;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:14:07;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:16:33;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:18:59;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:21:24;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:23:51;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:26:16;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:28:43;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:31:11;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:33:36;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:36:02;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:38:28;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:40:54;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:43:21;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:45:52;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:48:19;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:50:46;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:53:13;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:55:39;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T09:58:06;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:00:35;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:03:02;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:05:30;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:07:57;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:10:33;7.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:13:02;7.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:15:29;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:17:56;6.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:20:22;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:22:48;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:25:14;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:27:41;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:30:08;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:32:38;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:35:13;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:37:44;6.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:40:16;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:42:44;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:45:21;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:47:50;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:50:17;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:52:45;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:55:14;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T10:57:39;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:00:07;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:02:45;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:05:14;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:07:40;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:10:06;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:12:33;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:15:00;6.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:17:27;6.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:19:54;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:22:25;6.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:24:51;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:27:17;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:29:45;6.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:32:16;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:34:54;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:37:22;6.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:39:48;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:42:14;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:44:40;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:47:07;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:49:33;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:51:59;6.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:54:24;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:56:53;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T11:59:20;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:01:46;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:04:15;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:06:42;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:09:08;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:11:34;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:14:01;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:16:33;8.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:19:01;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:21:26;7.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:23:53;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:26:18;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:28:45;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:31:11;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:33:38;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:36:08;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:38:34;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:41:00;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:43:26;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:45:56;6.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:48:22;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:50:49;7.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T12:58:33;7.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:00:59;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:03:25;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:05:56;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:08:22;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:10:49;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:13:15;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:15:41;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:18:07;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:20:33;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:22:59;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:25:24;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:27:50;8.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:30:16;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:32:43;8.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:35:08;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:37:34;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:40:00;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:42:26;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:44:52;7.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:47:17;7.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:49:43;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:52:09;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:54:34;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:57:00;9.50;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T13:59:26;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:01:52;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:04:18;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:06:44;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:09:09;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:11:36;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:14:02;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:16:28;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:18:54;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:21:21;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:23:48;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:26:13;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:28:39;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:31:05;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:33:31;9.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:35:57;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:38:23;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:40:48;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:43:14;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:45:40;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:48:07;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:50:32;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:52:58;9.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:55:24;8.30;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T14:57:50;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:00:16;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:02:42;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:05:08;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:07:34;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:10:01;8.60;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:12:31;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:14:57;8.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:17:23;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:19:48;8.20;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:22:14;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:24:41;9.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:27:10;7.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:29:36;7.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:32:02;7.90;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:34:28;8.10;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:36:54;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:39:20;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:41:46;8.40;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:44:11;7.80;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:46:37;9.00;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:49:03;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:51:30;7.70;99.90
55830;DHT22;41759;53.330;6.002;2024-02-23T15:53:59;8.10;99.90