sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10732;BME280;5417;42.686;23.244;2023-06-10T00:00:49;93911.38;;;19.93;77.87
10732;BME280;5417;42.686;23.244;2023-06-10T00:03:29;93905.81;;;19.81;77.86
10732;BME280;5417;42.686;23.244;2023-06-10T00:05:56;93914.97;;;19.85;78.17
10732;BME280;5417;42.686;23.244;2023-06-10T00:08:23;93905.00;;;19.80;77.87
10732;BME280;5417;42.686;23.244;2023-06-10T00:10:50;93902.00;;;19.62;78.57
10732;BME280;5417;42.686;23.244;2023-06-10T00:13:17;93918.50;;;19.71;78.92
10732;BME280;5417;42.686;23.244;2023-06-10T00:15:45;93917.66;;;19.64;78.88
10732;BME280;5417;42.686;23.244;2023-06-10T00:18:12;93900.81;;;19.43;79.19
10732;BME280;5417;42.686;23.244;2023-06-10T00:20:39;93914.44;;;19.47;79.69
10732;BME280;5417;42.686;23.244;2023-06-10T00:27:02;93917.91;;;19.47;80.20
10732;BME280;5417;42.686;23.244;2023-06-10T00:29:30;93906.09;;;19.43;79.85
10732;BME280;5417;42.686;23.244;2023-06-10T00:31:58;93920.09;;;19.44;79.98
10732;BME280;5417;42.686;23.244;2023-06-10T00:34:25;93910.75;;;19.41;79.81
10732;BME280;5417;42.686;23.244;2023-06-10T00:36:52;93911.69;;;19.34;79.83
10732;BME280;5417;42.686;23.244;2023-06-10T00:39:19;93916.63;;;19.22;80.90
10732;BME280;5417;42.686;23.244;2023-06-10T00:41:46;93911.19;;;19.23;81.68
10732;BME280;5417;42.686;23.244;2023-06-10T00:44:13;93904.06;;;19.24;81.65
10732;BME280;5417;42.686;23.244;2023-06-10T00:46:40;93910.25;;;19.31;81.71
10732;BME280;5417;42.686;23.244;2023-06-10T00:49:09;93915.16;;;19.34;81.13
10732;BME280;5417;42.686;23.244;2023-06-10T00:51:36;93911.13;;;19.38;81.10
10732;BME280;5417;42.686;23.244;2023-06-10T00:54:03;93902.69;;;19.49;80.28
10732;BME280;5417;42.686;23.244;2023-06-10T00:56:55;93915.25;;;19.69;79.16
10732;BME280;5417;42.686;23.244;2023-06-10T00:59:23;93921.91;;;19.65;79.20
10732;BME280;5417;42.686;23.244;2023-06-10T01:01:50;93919.63;;;19.55;79.62
10732;BME280;5417;42.686;23.244;2023-06-10T01:04:19;93907.34;;;19.47;79.37
10732;BME280;5417;42.686;23.244;2023-06-10T01:07:43;93912.38;;;19.42;80.02
10732;BME280;5417;42.686;23.244;2023-06-10T01:10:05;93911.31;;;19.37;80.06
10732;BME280;5417;42.686;23.244;2023-06-10T01:22:18;93921.13;;;19.43;80.29
10732;BME280;5417;42.686;23.244;2023-06-10T01:24:46;93922.31;;;19.40;80.89
10732;BME280;5417;42.686;23.244;2023-06-10T01:27:19;93917.78;;;19.56;80.17
10732;BME280;5417;42.686;23.244;2023-06-10T01:30:55;93914.78;;;19.59;79.04
10732;BME280;5417;42.686;23.244;2023-06-10T01:33:04;93902.06;;;19.47;79.86
10732;BME280;5417;42.686;23.244;2023-06-10T01:36:28;93912.56;;;19.62;79.27
10732;BME280;5417;42.686;23.244;2023-06-10T01:38:49;93909.16;;;19.68;78.90
10732;BME280;5417;42.686;23.244;2023-06-10T01:41:17;93909.28;;;19.60;79.14
10732;BME280;5417;42.686;23.244;2023-06-10T01:43:45;93912.13;;;19.59;79.71
10732;BME280;5417;42.686;23.244;2023-06-10T01:46:12;93902.50;;;19.51;80.00
10732;BME280;5417;42.686;23.244;2023-06-10T01:48:41;93910.69;;;19.56;79.87
10732;BME280;5417;42.686;23.244;2023-06-10T01:51:08;93890.69;;;19.47;79.88
10732;BME280;5417;42.686;23.244;2023-06-10T01:53:35;93903.59;;;19.57;79.59
10732;BME280;5417;42.686;23.244;2023-06-10T01:56:04;93901.13;;;19.55;79.73
10732;BME280;5417;42.686;23.244;2023-06-10T01:58:31;93897.50;;;19.56;79.64
10732;BME280;5417;42.686;23.244;2023-06-10T02:00:58;93888.59;;;19.64;78.79
10732;BME280;5417;42.686;23.244;2023-06-10T02:03:25;93882.69;;;19.62;79.16
10732;BME280;5417;42.686;23.244;2023-06-10T02:05:52;93881.88;;;19.61;79.86
10732;BME280;5417;42.686;23.244;2023-06-10T02:08:19;93888.19;;;19.60;79.64
10732;BME280;5417;42.686;23.244;2023-06-10T02:10:46;93888.22;;;19.67;79.32
10732;BME280;5417;42.686;23.244;2023-06-10T02:13:39;93883.13;;;19.65;78.63
10732;BME280;5417;42.686;23.244;2023-06-10T02:22:57;93885.81;;;19.72;78.43
10732;BME280;5417;42.686;23.244;2023-06-10T02:25:23;93884.81;;;19.73;77.43
10732;BME280;5417;42.686;23.244;2023-06-10T02:27:50;93878.31;;;19.75;77.34
10732;BME280;5417;42.686;23.244;2023-06-10T02:30:18;93888.34;;;19.80;77.26
10732;BME280;5417;42.686;23.244;2023-06-10T02:32:45;93857.59;;;19.72;77.02
10732;BME280;5417;42.686;23.244;2023-06-10T02:35:13;93882.47;;;19.84;77.04
10732;BME280;5417;42.686;23.244;2023-06-10T02:37:40;93874.34;;;19.86;78.07
10732;BME280;5417;42.686;23.244;2023-06-10T02:40:08;93867.63;;;19.83;78.61
10732;BME280;5417;42.686;23.244;2023-06-10T02:42:35;93854.81;;;19.80;77.81
10732;BME280;5417;42.686;23.244;2023-06-10T02:45:02;93861.75;;;19.88;77.75
10732;BME280;5417;42.686;23.244;2023-06-10T02:47:48;93862.16;;;19.85;78.27
10732;BME280;5417;42.686;23.244;2023-06-10T02:50:15;93864.59;;;19.87;79.13
10732;BME280;5417;42.686;23.244;2023-06-10T02:52:43;93856.25;;;19.83;80.33
10732;BME280;5417;42.686;23.244;2023-06-10T02:55:11;93857.69;;;19.85;80.83
10732;BME280;5417;42.686;23.244;2023-06-10T03:01:06;93860.53;;;19.84;81.00
10732;BME280;5417;42.686;23.244;2023-06-10T03:03:36;93842.75;;;19.71;81.72
10732;BME280;5417;42.686;23.244;2023-06-10T03:06:06;93864.22;;;19.90;81.94
10732;BME280;5417;42.686;23.244;2023-06-10T03:08:33;93874.03;;;20.02;81.82
10732;BME280;5417;42.686;23.244;2023-06-10T03:11:00;93874.47;;;20.06;81.46
10732;BME280;5417;42.686;23.244;2023-06-10T03:13:27;93867.16;;;20.08;79.49
10732;BME280;5417;42.686;23.244;2023-06-10T03:15:54;93874.59;;;19.91;79.85
10732;BME280;5417;42.686;23.244;2023-06-10T03:19:00;93888.53;;;19.29;83.14
10732;BME280;5417;42.686;23.244;2023-06-10T03:21:15;93888.44;;;19.01;85.44
10732;BME280;5417;42.686;23.244;2023-06-10T03:23:42;93894.97;;;18.84;86.94
10732;BME280;5417;42.686;23.244;2023-06-10T03:26:09;93887.53;;;18.73;87.72
10732;BME280;5417;42.686;23.244;2023-06-10T03:28:35;93893.81;;;18.72;87.77
10732;BME280;5417;42.686;23.244;2023-06-10T03:31:02;93899.91;;;18.72;88.22
10732;BME280;5417;42.686;23.244;2023-06-10T03:33:29;93900.91;;;18.71;88.46
10732;BME280;5417;42.686;23.244;2023-06-10T03:35:56;93897.09;;;18.74;89.08
10732;BME280;5417;42.686;23.244;2023-06-10T03:38:25;93890.09;;;18.81;88.70
10732;BME280;5417;42.686;23.244;2023-06-10T03:40:51;93893.53;;;18.81;88.67
10732;BME280;5417;42.686;23.244;2023-06-10T03:43:18;93880.78;;;18.85;87.83
10732;BME280;5417;42.686;23.244;2023-06-10T03:45:45;93894.72;;;19.00;87.32
10732;BME280;5417;42.686;23.244;2023-06-10T03:54:56;93858.19;;;18.97;86.04
10732;BME280;5417;42.686;23.244;2023-06-10T03:57:22;93875.50;;;19.06;86.29
10732;BME280;5417;42.686;23.244;2023-06-10T04:03:22;93877.00;;;19.15;85.46
10732;BME280;5417;42.686;23.244;2023-06-10T04:05:49;93889.19;;;19.16;85.60
10732;BME280;5417;42.686;23.244;2023-06-10T04:08:17;93891.63;;;19.18;85.26
10732;BME280;5417;42.686;23.244;2023-06-10T04:10:46;93889.25;;;19.23;84.78
10732;BME280;5417;42.686;23.244;2023-06-10T04:13:12;93897.81;;;19.25;85.31
10732;BME280;5417;42.686;23.244;2023-06-10T04:15:40;93888.38;;;19.16;85.38
10732;BME280;5417;42.686;23.244;2023-06-10T04:18:20;93905.41;;;19.35;84.91
10732;BME280;5417;42.686;23.244;2023-06-10T04:20:47;93902.16;;;19.33;84.73
10732;BME280;5417;42.686;23.244;2023-06-10T04:23:14;93903.97;;;19.32;85.51
10732;BME280;5417;42.686;23.244;2023-06-10T04:26:07;93897.97;;;19.23;85.34
10732;BME280;5417;42.686;23.244;2023-06-10T04:28:34;93898.44;;;19.27;85.05
10732;BME280;5417;42.686;23.244;2023-06-10T04:31:03;93907.00;;;19.29;85.31
10732;BME280;5417;42.686;23.244;2023-06-10T04:33:30;93899.69;;;19.31;85.00
10732;BME280;5417;42.686;23.244;2023-06-10T04:35:57;93903.72;;;19.27;85.07
10732;BME280;5417;42.686;23.244;2023-06-10T04:38:24;93891.59;;;19.11;85.80
10732;BME280;5417;42.686;23.244;2023-06-10T04:40:51;93906.81;;;19.31;85.96
10732;BME280;5417;42.686;23.244;2023-06-10T04:43:20;93899.75;;;19.38;85.37
10732;BME280;5417;42.686;23.244;2023-06-10T04:45:47;93896.97;;;19.46;84.16
10732;BME280;5417;42.686;23.244;2023-06-10T04:52:06;93905.84;;;19.60;84.79
10732;BME280;5417;42.686;23.244;2023-06-10T04:54:33;93910.50;;;19.58;84.36
10732;BME280;5417;42.686;23.244;2023-06-10T04:57:00;93899.94;;;19.58;83.32
10732;BME280;5417;42.686;23.244;2023-06-10T04:59:28;93904.22;;;19.59;82.45
10732;BME280;5417;42.686;23.244;2023-06-10T05:01:57;93896.34;;;19.44;83.41
10732;BME280;5417;42.686;23.244;2023-06-10T05:04:24;93902.25;;;19.46;84.05
10732;BME280;5417;42.686;23.244;2023-06-10T05:06:51;93899.19;;;19.42;83.82
10732;BME280;5417;42.686;23.244;2023-06-10T05:16:15;93898.69;;;19.53;83.98
10732;BME280;5417;42.686;23.244;2023-06-10T05:18:41;93890.06;;;19.45;83.89
10732;BME280;5417;42.686;23.244;2023-06-10T05:21:32;93909.47;;;19.59;83.67
10732;BME280;5417;42.686;23.244;2023-06-10T05:23:59;93902.78;;;19.56;82.80
10732;BME280;5417;42.686;23.244;2023-06-10T05:26:26;93906.66;;;19.60;83.20
10732;BME280;5417;42.686;23.244;2023-06-10T05:28:53;93910.78;;;19.69;82.96
10732;BME280;5417;42.686;23.244;2023-06-10T05:34:34;93898.19;;;19.71;82.67
10732;BME280;5417;42.686;23.244;2023-06-10T05:37:01;93903.69;;;19.98;82.13
10732;BME280;5417;42.686;23.244;2023-06-10T05:39:28;93902.34;;;20.15;81.15
10732;BME280;5417;42.686;23.244;2023-06-10T05:41:55;93890.38;;;20.19;81.17
10732;BME280;5417;42.686;23.244;2023-06-10T05:44:24;93901.94;;;20.46;81.09
10732;BME280;5417;42.686;23.244;2023-06-10T05:46:51;93890.47;;;20.32;80.00
10732;BME280;5417;42.686;23.244;2023-06-10T05:49:18;93910.25;;;20.43;77.48
10732;BME280;5417;42.686;23.244;2023-06-10T05:51:46;93892.84;;;20.27;78.64
10732;BME280;5417;42.686;23.244;2023-06-10T05:54:13;93897.81;;;20.02;79.07
10732;BME280;5417;42.686;23.244;2023-06-10T05:56:40;93907.56;;;20.02;79.23
10732;BME280;5417;42.686;23.244;2023-06-10T05:59:07;93910.59;;;19.99;80.58
10732;BME280;5417;42.686;23.244;2023-06-10T06:01:33;93916.66;;;19.93;81.58
10732;BME280;5417;42.686;23.244;2023-06-10T06:04:00;93911.78;;;19.96;80.99
10732;BME280;5417;42.686;23.244;2023-06-10T06:06:27;93909.38;;;20.01;81.06
10732;BME280;5417;42.686;23.244;2023-06-10T06:08:56;93908.38;;;20.02;81.03
10732;BME280;5417;42.686;23.244;2023-06-10T06:11:23;93919.91;;;19.95;81.56
10732;BME280;5417;42.686;23.244;2023-06-10T06:13:51;93908.50;;;19.88;80.04
10732;BME280;5417;42.686;23.244;2023-06-10T06:16:18;93905.47;;;19.91;81.05
10732;BME280;5417;42.686;23.244;2023-06-10T06:18:45;93915.25;;;19.97;80.70
10732;BME280;5417;42.686;23.244;2023-06-10T06:21:11;93918.44;;;19.85;80.40
10732;BME280;5417;42.686;23.244;2023-06-10T06:23:38;93917.00;;;19.83;80.58
10732;BME280;5417;42.686;23.244;2023-06-10T06:26:07;93923.09;;;19.83;80.08
10732;BME280;5417;42.686;23.244;2023-06-10T06:28:34;93905.19;;;19.79;80.68
10732;BME280;5417;42.686;23.244;2023-06-10T06:31:01;93922.13;;;19.91;80.89
10732;BME280;5417;42.686;23.244;2023-06-10T06:33:27;93918.00;;;19.82;79.38
10732;BME280;5417;42.686;23.244;2023-06-10T06:42:33;93924.16;;;19.89;80.33
10732;BME280;5417;42.686;23.244;2023-06-10T06:45:02;93905.53;;;19.76;80.29
10732;BME280;5417;42.686;23.244;2023-06-10T06:47:29;93912.91;;;19.80;80.42
10732;BME280;5417;42.686;23.244;2023-06-10T06:49:56;93909.91;;;19.83;81.42
10732;BME280;5417;42.686;23.244;2023-06-10T06:52:23;93907.69;;;19.87;81.57
10732;BME280;5417;42.686;23.244;2023-06-10T06:54:49;93909.97;;;19.97;81.97
10732;BME280;5417;42.686;23.244;2023-06-10T06:57:16;93902.47;;;20.00;80.04
10732;BME280;5417;42.686;23.244;2023-06-10T06:59:45;93901.44;;;19.95;81.32
10732;BME280;5417;42.686;23.244;2023-06-10T07:02:11;93905.53;;;20.04;80.21
10732;BME280;5417;42.686;23.244;2023-06-10T07:11:13;93895.84;;;20.52;78.75
10732;BME280;5417;42.686;23.244;2023-06-10T07:13:41;93897.72;;;20.58;76.64
10732;BME280;5417;42.686;23.244;2023-06-10T07:16:09;93894.72;;;20.74;76.95
10732;BME280;5417;42.686;23.244;2023-06-10T07:18:36;93883.31;;;20.80;75.66
10732;BME280;5417;42.686;23.244;2023-06-10T07:21:03;93873.41;;;20.89;73.99
10732;BME280;5417;42.686;23.244;2023-06-10T07:23:30;93883.00;;;21.17;74.64
10732;BME280;5417;42.686;23.244;2023-06-10T07:25:57;93877.13;;;21.28;72.28
10732;BME280;5417;42.686;23.244;2023-06-10T07:28:24;93887.97;;;21.46;70.86
10732;BME280;5417;42.686;23.244;2023-06-10T07:30:51;93882.47;;;21.61;70.39
10732;BME280;5417;42.686;23.244;2023-06-10T07:33:19;93885.28;;;21.92;70.34
10732;BME280;5417;42.686;23.244;2023-06-10T07:35:46;93895.47;;;21.95;68.53
10732;BME280;5417;42.686;23.244;2023-06-10T07:38:13;93879.19;;;21.85;67.31
10732;BME280;5417;42.686;23.244;2023-06-10T07:40:40;93876.06;;;22.21;67.96
10732;BME280;5417;42.686;23.244;2023-06-10T07:43:06;93883.72;;;22.56;67.09
10732;BME280;5417;42.686;23.244;2023-06-10T07:45:33;93878.16;;;22.64;67.64
10732;BME280;5417;42.686;23.244;2023-06-10T07:48:00;93884.25;;;22.71;64.58
10732;BME280;5417;42.686;23.244;2023-06-10T07:50:28;93865.22;;;22.94;64.77
10732;BME280;5417;42.686;23.244;2023-06-10T07:52:55;93885.94;;;23.42;64.13
10732;BME280;5417;42.686;23.244;2023-06-10T07:55:22;93879.75;;;23.48;59.81
10732;BME280;5417;42.686;23.244;2023-06-10T07:57:51;93883.00;;;23.56;58.48
10732;BME280;5417;42.686;23.244;2023-06-10T08:00:18;93886.63;;;23.62;58.84
10732;BME280;5417;42.686;23.244;2023-06-10T08:02:45;93882.53;;;23.84;57.26
10732;BME280;5417;42.686;23.244;2023-06-10T08:08:21;93875.47;;;24.58;59.33
10732;BME280;5417;42.686;23.244;2023-06-10T08:17:32;93866.50;;;25.19;56.33
10732;BME280;5417;42.686;23.244;2023-06-10T08:20:00;93851.47;;;25.25;54.08
10732;BME280;5417;42.686;23.244;2023-06-10T08:22:27;93864.56;;;25.68;53.87
10732;BME280;5417;42.686;23.244;2023-06-10T08:24:56;93850.78;;;25.83;53.11
10732;BME280;5417;42.686;23.244;2023-06-10T08:27:23;93831.75;;;25.91;52.89
10732;BME280;5417;42.686;23.244;2023-06-10T08:29:50;93852.19;;;26.08;53.91
10732;BME280;5417;42.686;23.244;2023-06-10T08:32:17;93858.53;;;25.84;53.90
10732;BME280;5417;42.686;23.244;2023-06-10T08:34:44;93852.41;;;25.84;53.51
10732;BME280;5417;42.686;23.244;2023-06-10T08:37:10;93847.84;;;25.61;54.85
10732;BME280;5417;42.686;23.244;2023-06-10T08:39:37;93836.28;;;25.13;55.10
10732;BME280;5417;42.686;23.244;2023-06-10T08:42:19;93843.50;;;24.76;53.95
10732;BME280;5417;42.686;23.244;2023-06-10T08:44:51;93852.63;;;24.69;53.43
10732;BME280;5417;42.686;23.244;2023-06-10T08:48:19;93845.25;;;24.82;54.78
10732;BME280;5417;42.686;23.244;2023-06-10T08:50:34;93834.66;;;25.12;52.25
10732;BME280;5417;42.686;23.244;2023-06-10T08:53:01;93843.31;;;24.90;52.71
10732;BME280;5417;42.686;23.244;2023-06-10T08:55:32;93825.13;;;24.57;53.74
10732;BME280;5417;42.686;23.244;2023-06-10T08:58:02;93813.19;;;24.29;53.93
10732;BME280;5417;42.686;23.244;2023-06-10T09:00:30;93830.53;;;24.32;53.29
10732;BME280;5417;42.686;23.244;2023-06-10T09:02:58;93819.38;;;24.60;54.10
10732;BME280;5417;42.686;23.244;2023-06-10T09:05:27;93828.84;;;24.85;54.47
10732;BME280;5417;42.686;23.244;2023-06-10T09:07:57;93827.81;;;24.86;54.23
10732;BME280;5417;42.686;23.244;2023-06-10T09:10:24;93822.31;;;24.70;54.79
10732;BME280;5417;42.686;23.244;2023-06-10T09:12:51;93820.41;;;24.59;52.89
10732;BME280;5417;42.686;23.244;2023-06-10T09:15:20;93822.22;;;24.76;52.35
10732;BME280;5417;42.686;23.244;2023-06-10T09:19:14;93827.25;;;24.96;54.26
10732;BME280;5417;42.686;23.244;2023-06-10T09:21:15;93826.22;;;24.67;54.32
10732;BME280;5417;42.686;23.244;2023-06-10T09:23:42;93824.91;;;24.88;53.26
10732;BME280;5417;42.686;23.244;2023-06-10T09:39:24;93814.44;;;26.28;46.79
10732;BME280;5417;42.686;23.244;2023-06-10T09:41:51;93811.78;;;26.28;45.02
10732;BME280;5417;42.686;23.244;2023-06-10T09:44:20;93799.38;;;26.34;43.44
10732;BME280;5417;42.686;23.244;2023-06-10T09:46:49;93797.72;;;26.45;44.46
10732;BME280;5417;42.686;23.244;2023-06-10T09:49:16;93790.03;;;26.48;43.55
10732;BME280;5417;42.686;23.244;2023-06-10T09:51:50;93798.13;;;26.65;43.47
10732;BME280;5417;42.686;23.244;2023-06-10T09:54:18;93778.94;;;26.39;41.91
10732;BME280;5417;42.686;23.244;2023-06-10T09:56:48;93790.97;;;26.54;43.14
10732;BME280;5417;42.686;23.244;2023-06-10T09:59:15;93787.47;;;26.65;42.89
10732;BME280;5417;42.686;23.244;2023-06-10T10:01:43;93778.66;;;26.53;43.60
10732;BME280;5417;42.686;23.244;2023-06-10T10:04:09;93767.78;;;26.54;44.80
10732;BME280;5417;42.686;23.244;2023-06-10T10:06:37;93786.50;;;26.71;45.03
10732;BME280;5417;42.686;23.244;2023-06-10T10:09:04;93769.53;;;26.77;46.16
10732;BME280;5417;42.686;23.244;2023-06-10T10:11:33;93766.28;;;26.75;44.43
10732;BME280;5417;42.686;23.244;2023-06-10T10:14:04;93777.91;;;26.69;44.19
10732;BME280;5417;42.686;23.244;2023-06-10T10:16:36;93773.03;;;26.26;44.22
10732;BME280;5417;42.686;23.244;2023-06-10T10:19:08;93773.75;;;26.21;45.88
10732;BME280;5417;42.686;23.244;2023-06-10T10:21:41;93764.31;;;26.30;46.60
10732;BME280;5417;42.686;23.244;2023-06-10T10:24:14;93769.50;;;26.49;44.51
10732;BME280;5417;42.686;23.244;2023-06-10T10:26:43;93764.72;;;26.62;44.22
10732;BME280;5417;42.686;23.244;2023-06-10T10:29:19;93743.16;;;26.52;43.09
10732;BME280;5417;42.686;23.244;2023-06-10T10:32:24;93769.00;;;26.63;46.24
10732;BME280;5417;42.686;23.244;2023-06-10T10:34:57;93758.34;;;26.52;45.98
10732;BME280;5417;42.686;23.244;2023-06-10T10:37:28;93759.06;;;26.47;44.36
10732;BME280;5417;42.686;23.244;2023-06-10T10:39:55;93761.03;;;26.52;44.53
10732;BME280;5417;42.686;23.244;2023-06-10T10:42:23;93761.25;;;26.50;42.37
10732;BME280;5417;42.686;23.244;2023-06-10T10:44:53;93739.56;;;26.58;43.64
10732;BME280;5417;42.686;23.244;2023-06-10T10:47:21;93727.75;;;26.71;43.46
10732;BME280;5417;42.686;23.244;2023-06-10T10:49:51;93735.69;;;26.66;43.07
10732;BME280;5417;42.686;23.244;2023-06-10T10:52:18;93737.53;;;26.65;43.32
10732;BME280;5417;42.686;23.244;2023-06-10T10:54:46;93727.28;;;26.74;43.99
10732;BME280;5417;42.686;23.244;2023-06-10T10:57:14;93742.31;;;26.63;43.06
10732;BME280;5417;42.686;23.244;2023-06-10T10:59:54;93736.09;;;26.75;43.80
10732;BME280;5417;42.686;23.244;2023-06-10T11:02:37;93718.47;;;26.90;44.81
10732;BME280;5417;42.686;23.244;2023-06-10T11:05:06;93722.59;;;27.10;41.92
10732;BME280;5417;42.686;23.244;2023-06-10T11:07:34;93724.81;;;27.01;40.94
10732;BME280;5417;42.686;23.244;2023-06-10T11:10:59;93727.38;;;26.96;41.50
10732;BME280;5417;42.686;23.244;2023-06-10T11:13:20;93719.75;;;26.71;40.85
10732;BME280;5417;42.686;23.244;2023-06-10T11:15:50;93715.19;;;26.55;40.82
10732;BME280;5417;42.686;23.244;2023-06-10T11:18:22;93688.41;;;26.09;41.56
10732;BME280;5417;42.686;23.244;2023-06-10T11:27:52;93706.81;;;25.59;44.45
10732;BME280;5417;42.686;23.244;2023-06-10T11:30:20;93700.22;;;25.73;44.88
10732;BME280;5417;42.686;23.244;2023-06-10T11:32:54;93694.28;;;25.83;42.22
10732;BME280;5417;42.686;23.244;2023-06-10T11:35:23;93699.72;;;25.88;41.95
10732;BME280;5417;42.686;23.244;2023-06-10T11:37:52;93699.78;;;26.05;42.21
10732;BME280;5417;42.686;23.244;2023-06-10T11:41:11;93692.19;;;26.25;43.78
10732;BME280;5417;42.686;23.244;2023-06-10T11:43:28;93693.81;;;26.26;43.52
10732;BME280;5417;42.686;23.244;2023-06-10T11:45:58;93695.50;;;26.32;45.49
10732;BME280;5417;42.686;23.244;2023-06-10T11:48:29;93699.47;;;26.30;44.46
10732;BME280;5417;42.686;23.244;2023-06-10T11:50:56;93682.38;;;26.14;44.78
10732;BME280;5417;42.686;23.244;2023-06-10T11:53:23;93690.22;;;26.21;44.50
10732;BME280;5417;42.686;23.244;2023-06-10T11:55:50;93687.66;;;26.26;46.04
10732;BME280;5417;42.686;23.244;2023-06-10T11:58:21;93693.81;;;26.26;46.97
10732;BME280;5417;42.686;23.244;2023-06-10T12:01:02;93677.47;;;26.23;46.39
10732;BME280;5417;42.686;23.244;2023-06-10T12:06:39;93682.50;;;26.07;45.67
10732;BME280;5417;42.686;23.244;2023-06-10T12:09:06;93684.03;;;26.03;44.59
10732;BME280;5417;42.686;23.244;2023-06-10T12:11:34;93686.47;;;26.05;45.20
10732;BME280;5417;42.686;23.244;2023-06-10T12:14:01;93684.94;;;25.97;45.08
10732;BME280;5417;42.686;23.244;2023-06-10T12:16:29;93684.44;;;25.72;45.62
10732;BME280;5417;42.686;23.244;2023-06-10T12:19:01;93681.44;;;25.68;46.04
10732;BME280;5417;42.686;23.244;2023-06-10T12:21:29;93683.72;;;25.65;45.86
10732;BME280;5417;42.686;23.244;2023-06-10T12:27:13;93686.19;;;25.66;44.53
10732;BME280;5417;42.686;23.244;2023-06-10T12:29:50;93688.63;;;25.68;44.39
10732;BME280;5417;42.686;23.244;2023-06-10T12:32:19;93667.63;;;25.48;43.78
10732;BME280;5417;42.686;23.244;2023-06-10T12:34:48;93668.56;;;25.42;44.59
10732;BME280;5417;42.686;23.244;2023-06-10T12:37:16;93676.91;;;25.45;43.67
10732;BME280;5417;42.686;23.244;2023-06-10T12:39:50;93664.50;;;25.39;40.98
10732;BME280;5417;42.686;23.244;2023-06-10T12:42:21;93673.66;;;25.55;40.54
10732;BME280;5417;42.686;23.244;2023-06-10T12:44:53;93668.34;;;25.55;41.27
10732;BME280;5417;42.686;23.244;2023-06-10T12:47:29;93647.47;;;25.64;40.32
10732;BME280;5417;42.686;23.244;2023-06-10T12:50:10;93674.22;;;25.81;40.39
10732;BME280;5417;42.686;23.244;2023-06-10T12:52:38;93671.69;;;25.74;37.72
10732;BME280;5417;42.686;23.244;2023-06-10T12:55:05;93686.38;;;25.88;38.69
10732;BME280;5417;42.686;23.244;2023-06-10T12:57:34;93684.16;;;25.97;39.66
10732;BME280;5417;42.686;23.244;2023-06-10T13:00:01;93675.94;;;25.87;38.73
10732;BME280;5417;42.686;23.244;2023-06-10T13:02:29;93665.78;;;25.60;39.64
10732;BME280;5417;42.686;23.244;2023-06-10T13:04:56;93668.44;;;25.60;40.65
10732;BME280;5417;42.686;23.244;2023-06-10T13:10:49;93693.06;;;24.97;48.00
10732;BME280;5417;42.686;23.244;2023-06-10T13:13:17;93668.84;;;24.64;50.97
10732;BME280;5417;42.686;23.244;2023-06-10T13:15:44;93690.28;;;24.39;52.41
10732;BME280;5417;42.686;23.244;2023-06-10T13:18:11;93694.06;;;23.65;53.17
10732;BME280;5417;42.686;23.244;2023-06-10T13:20:38;93715.28;;;23.46;54.59
10732;BME280;5417;42.686;23.244;2023-06-10T13:23:06;93700.94;;;23.29;54.74
10732;BME280;5417;42.686;23.244;2023-06-10T13:25:56;93717.97;;;23.21;55.32
10732;BME280;5417;42.686;23.244;2023-06-10T13:28:42;93726.75;;;22.97;56.14
10732;BME280;5417;42.686;23.244;2023-06-10T13:34:37;93730.72;;;22.50;60.18
10732;BME280;5417;42.686;23.244;2023-06-10T13:37:04;93727.47;;;22.48;60.89
10732;BME280;5417;42.686;23.244;2023-06-10T13:39:31;93731.00;;;22.35;62.45
10732;BME280;5417;42.686;23.244;2023-06-10T13:42:53;93728.56;;;22.33;64.94
10732;BME280;5417;42.686;23.244;2023-06-10T13:45:17;93721.63;;;22.39;67.14
10732;BME280;5417;42.686;23.244;2023-06-10T13:47:44;93721.00;;;22.37;67.11
10732;BME280;5417;42.686;23.244;2023-06-10T13:50:11;93705.97;;;22.24;68.88
10732;BME280;5417;42.686;23.244;2023-06-10T13:52:38;93711.31;;;22.18;69.60
10732;BME280;5417;42.686;23.244;2023-06-10T13:55:06;93719.44;;;22.23;70.17
10732;BME280;5417;42.686;23.244;2023-06-10T13:57:33;93723.31;;;22.27;69.82
10732;BME280;5417;42.686;23.244;2023-06-10T14:00:00;93716.91;;;22.41;69.83
10732;BME280;5417;42.686;23.244;2023-06-10T14:02:28;93715.69;;;22.44;68.90
10732;BME280;5417;42.686;23.244;2023-06-10T14:04:55;93718.16;;;22.39;68.08
10732;BME280;5417;42.686;23.244;2023-06-10T14:07:22;93719.34;;;22.43;68.46
10732;BME280;5417;42.686;23.244;2023-06-10T14:09:51;93700.81;;;22.36;66.86
10732;BME280;5417;42.686;23.244;2023-06-10T14:12:20;93734.38;;;22.55;66.56
10732;BME280;5417;42.686;23.244;2023-06-10T14:14:47;93729.81;;;22.62;66.44
10732;BME280;5417;42.686;23.244;2023-06-10T14:17:14;93735.00;;;22.82;64.49
10732;BME280;5417;42.686;23.244;2023-06-10T14:19:42;93727.00;;;22.89;64.76
10732;BME280;5417;42.686;23.244;2023-06-10T14:22:09;93724.78;;;22.86;64.09
10732;BME280;5417;42.686;23.244;2023-06-10T14:24:36;93730.28;;;22.91;63.36
10732;BME280;5417;42.686;23.244;2023-06-10T14:27:04;93721.81;;;23.01;63.43
10732;BME280;5417;42.686;23.244;2023-06-10T14:31:11;93718.91;;;23.09;62.01
10732;BME280;5417;42.686;23.244;2023-06-10T14:33:13;93704.66;;;23.03;61.92
10732;BME280;5417;42.686;23.244;2023-06-10T14:35:41;93719.53;;;23.29;62.68
10732;BME280;5417;42.686;23.244;2023-06-10T14:38:08;93717.81;;;23.35;62.91
10732;BME280;5417;42.686;23.244;2023-06-10T14:40:35;93713.31;;;23.35;62.38
10732;BME280;5417;42.686;23.244;2023-06-10T14:43:02;93696.00;;;23.33;61.85
10732;BME280;5417;42.686;23.244;2023-06-10T14:45:30;93705.13;;;23.37;60.91
10732;BME280;5417;42.686;23.244;2023-06-10T14:49:02;93702.25;;;23.38;59.23
10732;BME280;5417;42.686;23.244;2023-06-10T14:51:23;93701.84;;;23.41;58.78
10732;BME280;5417;42.686;23.244;2023-06-10T14:53:50;93703.63;;;23.47;57.80
10732;BME280;5417;42.686;23.244;2023-06-10T14:56:17;93694.34;;;23.56;56.82
10732;BME280;5417;42.686;23.244;2023-06-10T14:58:44;93695.75;;;23.59;56.57
10732;BME280;5417;42.686;23.244;2023-06-10T15:01:10;93687.28;;;23.69;56.32