sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37451;SDS011;23314;51.114;6.900;2023-04-03T00:00:39;13.77;;;10.47;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:03:05;17.07;;;10.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:05:30;11.50;;;10.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:07:56;19.43;;;10.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:10:21;14.33;;;10.63;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:12:47;14.90;;;11.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:15:12;14.13;;;10.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:17:38;15.67;;;11.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:20:03;12.50;;;11.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:22:30;13.47;;;10.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:24:55;13.83;;;11.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:27:21;15.10;;;11.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:29:46;18.27;;;12.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:32:12;12.33;;;10.93;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:34:37;13.23;;;11.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:37:02;17.57;;;11.67;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:39:28;18.93;;;13.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:41:53;13.50;;;11.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:44:20;14.03;;;12.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:46:45;18.23;;;12.63;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:49:10;20.60;;;13.47;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:51:36;19.97;;;13.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:54:02;18.73;;;13.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:56:31;14.73;;;12.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T00:58:59;14.50;;;12.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:01:29;15.67;;;13.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:03:55;17.23;;;12.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:06:24;17.27;;;12.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:08:52;18.73;;;13.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:11:19;17.93;;;13.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:13:45;14.97;;;12.67;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:16:10;16.47;;;13.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:18:37;17.33;;;12.63;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:21:25;15.90;;;12.83;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:26:56;13.67;;;12.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:29:22;16.60;;;12.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:31:51;15.87;;;13.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:34:22;17.17;;;12.77;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:36:48;19.60;;;14.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:39:14;18.70;;;13.97;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:41:39;15.27;;;12.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:44:05;18.70;;;13.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:46:30;17.43;;;13.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:48:56;15.27;;;13.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:51:21;18.10;;;13.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:53:46;17.13;;;12.97;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:56:12;18.40;;;13.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T01:58:37;18.50;;;12.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:01:03;15.67;;;12.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:03:29;17.40;;;12.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:05:54;15.73;;;12.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:08:20;13.83;;;12.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:10:48;19.50;;;12.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:13:14;15.30;;;12.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:15:40;14.27;;;11.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:18:06;13.47;;;11.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:20:32;18.43;;;12.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:22:57;15.87;;;11.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:25:23;13.03;;;10.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:27:48;12.33;;;11.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:30:14;12.33;;;9.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:32:40;12.30;;;10.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:35:06;13.67;;;9.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:37:32;14.33;;;9.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:39:57;13.57;;;8.93;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:42:23;9.97;;;8.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:44:48;14.10;;;9.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:47:13;10.47;;;8.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:49:39;11.30;;;8.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:52:04;11.73;;;8.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:54:29;12.10;;;8.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:56:56;11.53;;;8.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T02:59:22;9.50;;;8.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:01:47;10.77;;;9.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:04:12;11.53;;;8.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:06:38;10.30;;;9.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:09:03;13.67;;;9.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:11:30;14.23;;;8.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:13:56;12.03;;;8.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:16:22;12.73;;;8.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:18:48;11.53;;;8.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:21:13;12.90;;;8.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:23:39;13.83;;;9.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:26:05;11.23;;;9.07;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:28:33;10.03;;;8.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:30:59;12.63;;;8.67;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:33:25;11.03;;;8.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:35:51;13.10;;;8.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:38:17;10.87;;;8.07;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:40:43;11.93;;;7.93;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:43:08;10.53;;;7.47;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:45:34;11.70;;;7.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:48:00;8.13;;;6.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:50:25;9.33;;;7.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:52:51;10.40;;;7.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:55:16;10.10;;;7.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T03:57:41;13.20;;;6.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:00:07;8.33;;;6.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:02:33;10.17;;;6.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:04:59;11.17;;;6.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:07:24;9.27;;;6.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:09:52;7.20;;;5.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:12:18;7.23;;;5.93;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:14:43;8.23;;;6.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:17:11;8.30;;;6.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:19:37;12.70;;;5.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:22:03;8.40;;;5.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:24:28;7.47;;;5.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:26:53;12.33;;;4.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:29:19;11.60;;;5.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:31:44;8.87;;;4.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:34:09;6.50;;;4.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:36:35;7.73;;;4.07;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:39:00;8.10;;;4.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:41:25;7.77;;;4.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:43:51;10.50;;;4.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:46:17;11.13;;;4.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:48:43;9.07;;;4.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:51:08;5.23;;;3.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:53:33;5.57;;;3.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:55:59;6.60;;;3.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T04:58:25;7.53;;;3.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:00:57;5.27;;;3.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:03:41;8.43;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:06:06;11.67;;;4.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:08:32;5.90;;;3.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:10:57;6.07;;;3.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:13:23;5.50;;;3.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:15:48;9.10;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:18:13;8.20;;;3.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:20:39;5.87;;;3.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:23:04;8.87;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:25:30;7.67;;;3.63;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:27:56;7.77;;;3.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:30:21;8.07;;;3.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:32:47;7.47;;;4.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:35:13;11.07;;;4.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:37:38;8.63;;;3.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:40:04;9.33;;;3.67;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:42:30;7.77;;;3.73;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:44:56;7.40;;;3.73;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:47:21;7.23;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:49:46;7.73;;;3.67;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:52:22;8.53;;;4.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:54:51;11.13;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:57:17;7.40;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T05:59:43;7.10;;;4.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:02:13;7.03;;;3.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:04:40;6.63;;;3.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:07:06;8.43;;;4.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:09:32;5.43;;;3.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:11:58;8.57;;;4.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:14:24;9.47;;;3.97;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:16:50;8.80;;;3.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:19:16;8.17;;;4.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:21:42;7.63;;;3.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:24:07;7.87;;;3.97;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:26:34;6.43;;;4.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:29:00;7.67;;;3.93;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:31:25;7.30;;;3.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:33:51;7.40;;;3.83;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:36:17;6.60;;;3.83;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:38:47;7.10;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:41:12;7.20;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:43:38;5.80;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:46:03;6.60;;;3.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:48:29;10.33;;;3.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:50:54;6.60;;;3.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:53:20;6.97;;;3.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:55:46;9.97;;;3.73;;
37451;SDS011;23314;51.114;6.900;2023-04-03T06:58:12;8.87;;;4.07;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:00:38;8.93;;;3.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:03:04;7.13;;;3.67;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:05:29;6.07;;;3.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:07:56;6.43;;;3.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:10:22;7.00;;;3.47;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:12:48;6.67;;;3.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:15:13;6.73;;;2.83;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:17:39;6.63;;;3.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:20:05;6.37;;;3.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:22:31;7.70;;;2.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:24:57;5.83;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:27:23;4.13;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:29:50;5.00;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:32:15;6.80;;;2.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:34:41;3.67;;;1.93;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:37:06;4.13;;;2.63;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:39:32;9.93;;;2.97;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:41:57;3.90;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:44:23;6.43;;;2.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:46:49;3.23;;;2.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:49:16;5.80;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:51:43;7.77;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:54:08;3.77;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:56:34;4.07;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T07:58:59;8.50;;;2.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:01:25;5.73;;;2.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:03:51;4.20;;;2.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:06:16;3.70;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:08:41;4.77;;;2.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:11:07;4.10;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:13:33;2.37;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:16:07;3.93;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:18:37;3.87;;;2.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:21:07;4.07;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:23:33;2.87;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:25:59;3.33;;;1.67;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:28:25;2.90;;;1.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:30:50;3.17;;;1.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:33:15;2.47;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:35:41;2.50;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:38:07;2.27;;;1.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:40:33;2.07;;;1.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:43:02;3.37;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:45:59;2.23;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:48:33;4.13;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:51:03;3.27;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:53:37;1.80;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:56:07;1.17;;;1.07;;
37451;SDS011;23314;51.114;6.900;2023-04-03T08:58:42;2.43;;;1.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:01:20;3.47;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:03:46;3.10;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:11:54;2.57;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:14:49;2.67;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:22:43;1.97;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:25:17;1.47;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:27:43;1.70;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:30:13;2.77;;;1.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:32:40;1.27;;;1.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:37:43;2.83;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:42:51;3.50;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:45:29;1.87;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:48:06;4.53;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:50:34;1.60;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:53:04;3.90;;;1.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:55:32;4.20;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T09:58:06;2.93;;;1.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:00:54;2.33;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:03:23;3.20;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:05:51;5.10;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:08:21;4.23;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:11:04;2.60;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:13:32;2.30;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:16:02;4.57;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:18:45;1.90;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:26:42;1.53;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:34:37;1.90;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:40:10;1.90;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:45:24;2.10;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:53:31;3.70;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:56:11;2.00;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T10:58:48;2.93;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:01:20;2.73;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:03:52;2.33;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:06:20;1.20;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:08:50;2.40;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:11:24;3.60;;;1.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:13:55;2.10;;;1.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:16:29;3.37;;;1.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:19:00;3.63;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:21:33;5.83;;;1.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:24:05;1.97;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:26:42;2.43;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:29:10;3.00;;;1.03;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:34:23;1.87;;;1.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:36:58;3.60;;;1.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:39:30;2.67;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:42:13;3.80;;;1.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:44:41;2.10;;;0.93;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:47:07;1.37;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T11:58:32;1.10;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:03:32;1.53;;;1.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:16:31;1.90;;;1.07;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:37:39;2.60;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:40:25;0.97;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:43:02;1.63;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:51:09;1.37;;;1.13;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:53:39;1.53;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:56:19;1.33;;;1.17;;
37451;SDS011;23314;51.114;6.900;2023-04-03T12:58:46;1.07;;;0.97;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:01:13;1.00;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:03:45;3.10;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:06:17;1.77;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:08:50;2.33;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:11:23;1.50;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:14:03;1.77;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:16:52;1.50;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:19:19;1.60;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:21:44;2.97;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:24:10;1.03;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:26:36;1.90;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:29:04;2.13;;;1.47;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:31:36;2.00;;;1.27;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:34:10;1.70;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:36:50;1.80;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:39:22;3.37;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:41:52;1.47;;;1.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:46:47;1.60;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:49:17;2.27;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:51:48;5.57;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:54:24;1.10;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:56:56;3.30;;;1.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T13:59:30;2.33;;;1.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:07:25;1.83;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:09:51;3.83;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:14:51;1.47;;;1.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:17:18;2.60;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:19:47;1.33;;;1.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:22:15;3.10;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:24:43;3.33;;;1.87;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:27:17;3.07;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:29:46;3.90;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:32:13;2.20;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:34:40;1.80;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:37:12;2.00;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:39:39;3.77;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:42:05;4.20;;;1.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:44:31;2.83;;;1.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:46:56;2.17;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:49:24;2.50;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:51:52;2.77;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:54:19;3.17;;;1.43;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:56:52;2.40;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T14:59:18;2.10;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:01:46;4.03;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:04:13;1.00;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:06:42;1.77;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:09:12;4.67;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:11:40;3.23;;;1.57;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:14:05;1.60;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:16:30;1.73;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:18:56;1.60;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:21:21;1.83;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:23:46;3.00;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:26:12;1.60;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:28:38;5.27;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:31:05;4.40;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:33:31;2.03;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:35:57;4.10;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:38:22;3.03;;;1.53;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:40:48;2.33;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:43:13;1.93;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:45:40;3.40;;;1.47;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:48:05;3.80;;;1.23;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:50:32;1.80;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:52:57;2.37;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:55:24;2.17;;;1.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T15:57:51;3.77;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:00:17;1.63;;;1.37;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:02:44;3.47;;;1.47;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:05:10;2.97;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:07:39;4.07;;;1.73;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:10:06;3.50;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:12:32;2.33;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:14:57;3.13;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:17:23;3.33;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:19:48;3.67;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:22:14;3.10;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-04-03T16:24:39;1.77;;;1.30;;