sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62610;SDS011;48683;48.084;17.272;2023-03-30T00:00:38;10.93;;;8.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:03:03;11.60;;;8.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:05:29;10.88;;;7.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:07:54;12.82;;;7.75;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:10:20;13.82;;;9.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:12:47;13.52;;;9.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:15:15;18.88;;;9.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:17:43;18.73;;;9.40;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:20:09;18.55;;;9.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:22:40;16.05;;;8.77;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:25:07;15.00;;;8.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:27:35;17.67;;;9.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:30:01;17.70;;;9.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:32:44;14.38;;;8.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:35:10;15.48;;;8.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:37:45;15.23;;;9.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:40:15;16.10;;;9.27;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:42:43;17.33;;;8.98;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:53:23;21.25;;;10.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:55:52;14.88;;;9.23;;
62610;SDS011;48683;48.084;17.272;2023-03-30T00:58:20;17.42;;;9.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:00:46;16.52;;;9.38;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:03:46;13.80;;;9.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:06:09;14.25;;;8.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:08:36;17.17;;;9.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:11:03;14.00;;;8.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:13:35;11.43;;;7.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:30:15;10.02;;;7.53;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:35:51;12.55;;;7.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:41:21;12.05;;;7.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:46:51;10.77;;;7.82;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:49:38;11.05;;;7.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:52:10;12.68;;;7.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:55:02;11.15;;;7.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T01:58:18;13.15;;;7.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:00:24;12.93;;;9.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:02:56;13.02;;;7.75;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:05:26;14.13;;;9.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:07:54;14.35;;;8.52;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:10:26;14.05;;;8.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:12:54;13.68;;;8.63;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:15:22;11.90;;;7.63;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:17:50;10.02;;;7.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:20:16;9.20;;;7.13;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:22:41;10.18;;;6.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:25:08;10.93;;;6.78;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:27:34;8.65;;;6.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:30:02;9.65;;;6.72;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:32:30;10.32;;;6.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:42:50;11.60;;;6.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T02:56:14;9.38;;;6.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:03:47;9.90;;;6.28;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:06:15;10.70;;;6.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:08:42;10.02;;;6.97;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:11:09;11.02;;;7.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:13:35;10.57;;;6.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:16:05;12.50;;;7.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:18:32;11.52;;;6.47;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:20:59;9.38;;;6.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:23:25;11.40;;;6.97;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:25:50;10.60;;;6.47;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:28:16;10.15;;;7.03;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:30:41;11.60;;;7.05;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:33:06;8.95;;;6.53;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:35:32;12.38;;;6.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:37:57;9.30;;;6.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:40:23;9.52;;;6.97;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:42:49;11.15;;;6.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:45:14;11.23;;;6.88;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:47:40;12.88;;;7.40;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:50:05;9.45;;;7.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:52:34;10.65;;;7.05;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:55:00;13.55;;;7.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:57:26;7.90;;;6.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T03:59:51;12.75;;;6.88;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:02:20;11.43;;;7.50;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:04:45;10.57;;;7.32;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:07:11;9.95;;;7.38;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:09:36;12.05;;;7.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:12:01;13.27;;;7.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:14:27;12.30;;;8.07;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:16:52;9.88;;;7.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:19:22;10.68;;;7.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:21:49;13.77;;;7.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:24:15;11.20;;;7.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:26:42;11.70;;;7.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:29:12;12.00;;;8.27;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:31:39;11.82;;;7.97;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:34:06;11.15;;;7.90;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:38:59;12.50;;;8.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:41:29;11.65;;;8.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:44:03;11.18;;;8.13;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:46:30;10.75;;;7.90;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:48:56;11.57;;;8.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:51:21;11.07;;;8.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:53:47;12.52;;;9.07;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:56:12;12.02;;;8.75;;
62610;SDS011;48683;48.084;17.272;2023-03-30T04:58:38;11.43;;;8.13;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:01:03;12.25;;;8.40;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:03:29;13.18;;;8.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:05:55;15.97;;;8.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:08:21;12.60;;;8.48;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:10:46;11.32;;;8.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:13:12;11.05;;;8.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:15:37;11.23;;;7.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:18:03;9.33;;;7.90;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:20:29;10.80;;;8.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:22:55;14.13;;;8.48;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:25:20;11.68;;;8.25;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:27:46;13.90;;;8.52;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:30:11;11.25;;;7.72;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:32:37;13.55;;;8.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:35:03;12.95;;;7.78;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:37:28;11.40;;;7.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:39:54;11.90;;;8.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:42:19;13.95;;;8.27;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:44:45;13.43;;;8.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:47:11;11.90;;;8.05;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:49:36;10.48;;;7.75;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:52:01;10.43;;;8.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:54:27;12.20;;;8.13;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:56:53;11.95;;;8.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T05:59:18;11.15;;;7.50;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:01:45;11.52;;;7.82;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:04:11;11.73;;;7.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:06:37;10.23;;;7.63;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:09:03;9.25;;;6.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:11:29;9.93;;;7.37;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:13:55;13.30;;;7.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:16:21;10.80;;;7.97;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:18:46;10.82;;;7.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:21:12;11.65;;;6.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:23:37;15.57;;;7.38;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:28:31;10.55;;;6.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:30:57;9.07;;;6.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:33:25;16.75;;;7.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:35:51;11.60;;;7.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:38:18;10.95;;;7.47;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:40:45;10.35;;;7.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:43:20;10.07;;;7.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:45:48;9.63;;;7.28;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:48:19;11.82;;;7.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:50:46;9.75;;;7.50;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:53:12;12.53;;;7.37;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:55:38;10.45;;;7.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T06:58:03;12.70;;;7.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:00:28;11.30;;;6.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:02:54;10.05;;;7.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:05:20;11.83;;;7.23;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:07:48;13.60;;;7.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:10:15;14.20;;;7.27;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:12:40;13.10;;;7.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:15:07;9.00;;;7.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:17:34;9.82;;;7.05;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:19:59;9.65;;;6.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:22:25;8.77;;;6.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:24:51;10.55;;;6.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:27:17;8.13;;;6.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:29:42;10.23;;;6.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:32:08;9.02;;;6.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:34:33;8.15;;;6.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:36:58;10.10;;;6.88;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:39:25;9.73;;;7.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:41:51;8.55;;;6.22;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:44:17;8.30;;;6.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:46:42;11.57;;;6.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:49:08;9.75;;;6.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:51:33;9.48;;;6.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:53:59;7.82;;;6.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:56:25;8.07;;;6.22;;
62610;SDS011;48683;48.084;17.272;2023-03-30T07:58:51;11.48;;;7.05;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:01:16;10.57;;;6.82;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:03:41;9.80;;;6.63;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:06:09;8.65;;;6.40;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:08:35;9.98;;;6.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:13:28;11.30;;;6.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:15:53;8.05;;;6.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:18:19;7.32;;;5.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:20:48;11.35;;;7.05;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:23:15;9.30;;;6.50;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:25:40;9.07;;;6.90;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:28:06;15.25;;;7.40;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:30:32;8.25;;;6.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:32:58;10.27;;;6.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:35:23;8.57;;;6.53;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:37:49;8.98;;;6.75;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:40:15;10.82;;;7.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:45:39;10.40;;;7.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:50:34;8.70;;;6.53;;
62610;SDS011;48683;48.084;17.272;2023-03-30T08:53:03;10.43;;;7.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:01:25;9.65;;;7.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:06:50;9.30;;;7.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:09:18;11.32;;;7.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:11:51;9.77;;;7.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:16:57;10.60;;;7.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:19:44;11.13;;;8.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:22:10;11.43;;;8.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:24:37;9.85;;;7.35;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:27:08;10.38;;;7.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:29:45;13.82;;;8.52;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:32:13;16.15;;;8.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:34:46;15.48;;;8.35;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:37:26;12.00;;;8.23;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:39:51;10.82;;;8.35;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:42:29;12.27;;;8.25;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:47:39;11.48;;;8.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:50:10;10.13;;;8.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:53:01;12.45;;;8.77;;
62610;SDS011;48683;48.084;17.272;2023-03-30T09:55:31;9.52;;;8.25;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:00:41;11.77;;;8.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:03:12;12.20;;;8.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:05:43;11.23;;;8.35;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:08:19;11.80;;;8.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:10:45;15.32;;;9.50;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:13:17;14.25;;;8.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:15:44;10.85;;;8.05;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:18:29;13.02;;;8.35;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:23:31;11.35;;;8.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:26:00;11.10;;;8.50;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:28:27;12.20;;;8.98;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:31:11;9.95;;;7.75;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:33:40;12.38;;;7.78;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:36:07;11.52;;;8.82;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:38:33;12.30;;;8.98;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:41:00;10.73;;;8.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:43:32;13.27;;;8.23;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:46:06;11.50;;;8.27;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:54:28;15.23;;;8.82;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:57:09;12.63;;;8.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T10:59:56;9.77;;;8.23;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:05:15;11.98;;;8.77;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:10:35;12.50;;;8.63;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:15:39;13.00;;;9.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:18:23;11.32;;;8.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:26:16;11.68;;;8.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:28:58;10.18;;;8.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:31:38;12.75;;;8.25;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:34:15;12.95;;;8.75;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:39:44;11.85;;;9.02;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:42:21;12.23;;;8.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:44:47;10.63;;;8.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:50:09;13.13;;;8.90;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:56:30;10.50;;;8.82;;
62610;SDS011;48683;48.084;17.272;2023-03-30T11:58:33;10.93;;;8.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:03:45;12.32;;;8.77;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:06:25;13.05;;;8.88;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:11:37;11.75;;;8.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:17:22;11.18;;;8.77;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:20:05;12.07;;;9.27;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:25:37;13.18;;;9.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:28:12;12.35;;;8.75;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:34:04;12.75;;;8.98;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:36:35;13.98;;;8.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:39:13;12.25;;;9.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:41:47;11.77;;;9.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:44:23;11.55;;;9.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T12:47:06;11.38;;;8.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T13:00:55;13.02;;;8.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T13:03:41;13.40;;;8.80;;
62610;SDS011;48683;48.084;17.272;2023-03-30T13:09:02;11.70;;;7.55;;
62610;SDS011;48683;48.084;17.272;2023-03-30T13:21:56;9.18;;;4.88;;
62610;SDS011;48683;48.084;17.272;2023-03-30T13:27:48;7.78;;;5.82;;
62610;SDS011;48683;48.084;17.272;2023-03-30T13:30:15;6.88;;;5.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T13:52:15;9.18;;;7.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T13:54:43;7.87;;;6.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:02:18;8.27;;;6.90;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:04:45;19.30;;;13.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:07:17;105.28;;;59.47;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:12:31;11.27;;;6.88;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:14:58;11.27;;;7.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:17:23;9.18;;;7.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:22:22;12.23;;;6.28;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:24:58;10.30;;;7.38;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:27:30;8.98;;;7.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:29:57;8.80;;;6.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:32:23;9.23;;;7.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:34:51;8.98;;;7.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:40:01;10.63;;;7.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:42:30;10.23;;;8.05;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:45:00;15.77;;;8.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:47:26;12.07;;;8.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:49:53;12.02;;;7.22;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:52:22;14.20;;;8.73;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:54:51;12.80;;;8.25;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:57:19;12.85;;;8.13;;
62610;SDS011;48683;48.084;17.272;2023-03-30T14:59:50;13.07;;;9.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:02:28;14.88;;;8.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:04:56;12.77;;;8.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:07:23;12.25;;;8.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:09:53;15.85;;;9.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:12:21;13.10;;;8.73;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:14:50;11.88;;;8.23;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:17:22;14.88;;;8.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:19:50;10.25;;;7.93;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:22:37;12.50;;;9.07;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:25:10;14.40;;;9.60;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:27:38;10.93;;;8.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:30:06;12.02;;;8.98;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:32:39;12.20;;;8.95;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:37:50;14.43;;;9.40;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:40:25;10.52;;;8.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:43:16;14.57;;;9.18;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:45:58;15.57;;;9.25;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:48:39;11.33;;;8.17;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:51:38;11.35;;;9.50;;
62610;SDS011;48683;48.084;17.272;2023-03-30T15:59:39;13.25;;;9.57;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:02:19;15.75;;;9.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:04:59;14.98;;;9.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:07:26;31.77;;;10.82;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:09:54;12.27;;;10.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:12:24;15.30;;;10.68;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:14:51;11.05;;;9.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:17:17;13.00;;;9.87;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:19:43;14.98;;;9.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:22:10;13.10;;;9.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:24:36;11.20;;;9.25;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:27:03;19.70;;;10.63;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:29:29;23.13;;;13.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:31:55;25.73;;;14.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:34:21;17.23;;;13.43;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:36:47;19.52;;;13.40;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:41:44;20.55;;;16.52;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:44:10;25.42;;;17.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:46:36;30.33;;;20.10;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:49:01;48.38;;;19.65;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:51:27;35.30;;;19.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:53:53;160.45;;;28.52;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:56:18;41.00;;;19.63;;
62610;SDS011;48683;48.084;17.272;2023-03-30T16:58:44;26.98;;;19.52;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:01:10;26.40;;;19.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:03:42;29.15;;;21.38;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:06:08;31.27;;;21.13;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:08:33;31.33;;;22.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:10:59;35.78;;;23.90;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:13:27;28.17;;;22.38;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:15:53;30.02;;;21.85;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:18:19;32.53;;;22.20;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:20:47;29.30;;;21.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:23:17;30.17;;;19.67;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:25:47;30.75;;;20.73;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:30:46;29.05;;;20.30;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:33:11;29.27;;;20.15;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:35:37;28.92;;;18.67;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:38:03;31.10;;;19.58;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:40:32;29.50;;;19.00;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:42:57;29.23;;;20.25;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:45:24;28.20;;;19.38;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:47:50;24.17;;;18.52;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:50:35;25.35;;;18.45;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:53:03;30.88;;;20.70;;
62610;SDS011;48683;48.084;17.272;2023-03-30T17:55:30;50.05;;;40.00;;