sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24160;BME280;62385;41.594;23.808;2024-01-27T00:01:50;96051.13;;;-0.44;65.78
24160;BME280;62385;41.594;23.808;2024-01-27T00:04:16;96019.34;;;-0.95;67.03
24160;BME280;62385;41.594;23.808;2024-01-27T00:06:41;96054.97;;;-0.95;66.99
24160;BME280;62385;41.594;23.808;2024-01-27T00:09:07;96048.16;;;-1.27;68.30
24160;BME280;62385;41.594;23.808;2024-01-27T00:11:32;96059.75;;;-1.17;68.00
24160;BME280;62385;41.594;23.808;2024-01-27T00:13:58;96030.13;;;-1.46;68.14
24160;BME280;62385;41.594;23.808;2024-01-27T00:16:26;96017.94;;;-1.61;67.83
24160;BME280;62385;41.594;23.808;2024-01-27T00:18:52;96065.56;;;-1.12;67.73
24160;BME280;62385;41.594;23.808;2024-01-27T00:21:17;96056.41;;;-1.35;68.08
24160;BME280;62385;41.594;23.808;2024-01-27T00:23:43;96082.25;;;-1.32;67.58
24160;BME280;62385;41.594;23.808;2024-01-27T00:26:09;96094.63;;;-1.51;68.78
24160;BME280;62385;41.594;23.808;2024-01-27T00:28:34;96056.16;;;-1.30;67.73
24160;BME280;62385;41.594;23.808;2024-01-27T00:31:00;96092.31;;;-0.95;67.35
24160;BME280;62385;41.594;23.808;2024-01-27T00:33:25;96093.09;;;-0.63;66.63
24160;BME280;62385;41.594;23.808;2024-01-27T00:35:51;96068.25;;;-0.84;66.67
24160;BME280;62385;41.594;23.808;2024-01-27T00:38:18;96083.53;;;-1.08;67.76
24160;BME280;62385;41.594;23.808;2024-01-27T00:40:44;96088.84;;;-0.95;67.11
24160;BME280;62385;41.594;23.808;2024-01-27T00:43:09;96092.22;;;-0.93;67.29
24160;BME280;62385;41.594;23.808;2024-01-27T00:45:35;96051.72;;;-1.28;67.07
24160;BME280;62385;41.594;23.808;2024-01-27T00:48:00;96058.72;;;-1.15;67.37
24160;BME280;62385;41.594;23.808;2024-01-27T00:50:26;96087.97;;;-1.10;67.33
24160;BME280;62385;41.594;23.808;2024-01-27T00:52:52;96065.13;;;-1.20;68.05
24160;BME280;62385;41.594;23.808;2024-01-27T00:55:23;96062.28;;;-1.47;68.66
24160;BME280;62385;41.594;23.808;2024-01-27T00:57:48;96052.28;;;-1.55;68.42
24160;BME280;62385;41.594;23.808;2024-01-27T01:00:14;96065.50;;;-1.58;68.42
24160;BME280;62385;41.594;23.808;2024-01-27T01:02:40;96048.66;;;-1.36;68.21
24160;BME280;62385;41.594;23.808;2024-01-27T01:05:06;96067.41;;;-1.30;68.05
24160;BME280;62385;41.594;23.808;2024-01-27T01:07:32;96071.59;;;-1.43;68.54
24160;BME280;62385;41.594;23.808;2024-01-27T01:09:58;96065.53;;;-1.28;68.71
24160;BME280;62385;41.594;23.808;2024-01-27T01:12:23;96065.91;;;-1.34;68.15
24160;BME280;62385;41.594;23.808;2024-01-27T01:14:51;96065.66;;;-1.45;68.35
24160;BME280;62385;41.594;23.808;2024-01-27T01:17:17;96062.59;;;-1.53;69.07
24160;BME280;62385;41.594;23.808;2024-01-27T01:19:42;96065.22;;;-1.53;68.93
24160;BME280;62385;41.594;23.808;2024-01-27T01:22:08;96041.78;;;-1.53;68.40
24160;BME280;62385;41.594;23.808;2024-01-27T01:24:34;96055.81;;;-1.40;68.32
24160;BME280;62385;41.594;23.808;2024-01-27T01:26:59;96066.81;;;-1.35;68.50
24160;BME280;62385;41.594;23.808;2024-01-27T01:29:25;96065.22;;;-1.37;68.69
24160;BME280;62385;41.594;23.808;2024-01-27T01:31:51;96048.16;;;-1.27;68.39
24160;BME280;62385;41.594;23.808;2024-01-27T01:34:17;96023.38;;;-1.34;68.72
24160;BME280;62385;41.594;23.808;2024-01-27T01:36:43;96010.13;;;-1.61;68.80
24160;BME280;62385;41.594;23.808;2024-01-27T01:39:10;96065.84;;;-1.03;68.02
24160;BME280;62385;41.594;23.808;2024-01-27T01:41:35;96060.44;;;-1.29;68.91
24160;BME280;62385;41.594;23.808;2024-01-27T01:44:01;96037.56;;;-1.09;68.20
24160;BME280;62385;41.594;23.808;2024-01-27T01:46:27;96066.38;;;-0.82;67.58
24160;BME280;62385;41.594;23.808;2024-01-27T01:48:53;96058.34;;;-0.93;67.90
24160;BME280;62385;41.594;23.808;2024-01-27T01:51:19;96066.91;;;-0.75;67.54
24160;BME280;62385;41.594;23.808;2024-01-27T01:53:48;96067.06;;;-0.78;67.43
24160;BME280;62385;41.594;23.808;2024-01-27T01:56:15;96048.78;;;-0.93;68.01
24160;BME280;62385;41.594;23.808;2024-01-27T01:58:41;96064.44;;;-0.78;68.35
24160;BME280;62385;41.594;23.808;2024-01-27T02:01:07;96050.56;;;-1.09;68.19
24160;BME280;62385;41.594;23.808;2024-01-27T02:03:33;96021.38;;;-1.29;68.43
24160;BME280;62385;41.594;23.808;2024-01-27T02:05:58;96042.56;;;-1.67;69.58
24160;BME280;62385;41.594;23.808;2024-01-27T02:08:24;96019.22;;;-1.68;69.38
24160;BME280;62385;41.594;23.808;2024-01-27T02:10:50;96051.78;;;-1.46;69.51
24160;BME280;62385;41.594;23.808;2024-01-27T02:15:47;96022.66;;;-1.68;69.91
24160;BME280;62385;41.594;23.808;2024-01-27T02:18:13;96041.59;;;-1.19;68.73
24160;BME280;62385;41.594;23.808;2024-01-27T02:20:39;96035.25;;;-0.99;68.30
24160;BME280;62385;41.594;23.808;2024-01-27T02:23:05;96036.19;;;-1.00;68.61
24160;BME280;62385;41.594;23.808;2024-01-27T02:25:31;96032.97;;;-0.89;69.03
24160;BME280;62385;41.594;23.808;2024-01-27T02:27:57;96018.03;;;-1.02;69.23
24160;BME280;62385;41.594;23.808;2024-01-27T02:30:22;96035.09;;;-1.42;70.67
24160;BME280;62385;41.594;23.808;2024-01-27T02:32:48;96018.78;;;-1.76;69.77
24160;BME280;62385;41.594;23.808;2024-01-27T02:35:14;96004.75;;;-2.05;70.29
24160;BME280;62385;41.594;23.808;2024-01-27T02:37:40;96005.47;;;-2.19;70.84
24160;BME280;62385;41.594;23.808;2024-01-27T02:40:07;96020.97;;;-1.84;69.66
24160;BME280;62385;41.594;23.808;2024-01-27T02:42:33;96040.94;;;-2.01;71.20
24160;BME280;62385;41.594;23.808;2024-01-27T02:44:59;95992.09;;;-2.11;70.21
24160;BME280;62385;41.594;23.808;2024-01-27T02:47:24;96047.59;;;-1.79;70.13
24160;BME280;62385;41.594;23.808;2024-01-27T02:49:50;96005.69;;;-2.39;70.75
24160;BME280;62385;41.594;23.808;2024-01-27T02:52:15;95992.75;;;-2.08;69.87
24160;BME280;62385;41.594;23.808;2024-01-27T02:54:41;96050.66;;;-1.89;70.23
24160;BME280;62385;41.594;23.808;2024-01-27T02:57:07;95999.72;;;-2.08;69.48
24160;BME280;62385;41.594;23.808;2024-01-27T02:59:32;96042.38;;;-1.79;69.30
24160;BME280;62385;41.594;23.808;2024-01-27T03:01:58;96006.03;;;-1.97;69.61
24160;BME280;62385;41.594;23.808;2024-01-27T03:04:24;96032.97;;;-2.30;70.01
24160;BME280;62385;41.594;23.808;2024-01-27T03:06:49;96040.00;;;-2.00;70.60
24160;BME280;62385;41.594;23.808;2024-01-27T03:09:15;95997.38;;;-2.46;70.16
24160;BME280;62385;41.594;23.808;2024-01-27T03:11:40;96009.31;;;-2.42;70.59
24160;BME280;62385;41.594;23.808;2024-01-27T03:14:06;96041.03;;;-1.87;69.97
24160;BME280;62385;41.594;23.808;2024-01-27T03:16:32;95997.38;;;-1.81;69.46
24160;BME280;62385;41.594;23.808;2024-01-27T03:18:58;95995.63;;;-1.50;68.61
24160;BME280;62385;41.594;23.808;2024-01-27T03:21:23;96031.09;;;-1.17;68.62
24160;BME280;62385;41.594;23.808;2024-01-27T03:23:49;96020.31;;;-1.11;68.45
24160;BME280;62385;41.594;23.808;2024-01-27T03:26:14;96019.22;;;-1.68;70.40
24160;BME280;62385;41.594;23.808;2024-01-27T03:28:40;96009.97;;;-1.90;70.90
24160;BME280;62385;41.594;23.808;2024-01-27T03:31:06;95947.53;;;-2.21;69.99
24160;BME280;62385;41.594;23.808;2024-01-27T03:33:32;95972.75;;;-2.23;70.53
24160;BME280;62385;41.594;23.808;2024-01-27T03:35:57;95925.94;;;-2.54;71.26
24160;BME280;62385;41.594;23.808;2024-01-27T03:38:23;95964.28;;;-2.26;70.83
24160;BME280;62385;41.594;23.808;2024-01-27T03:40:49;96008.06;;;-1.70;70.38
24160;BME280;62385;41.594;23.808;2024-01-27T03:43:15;96001.50;;;-1.62;69.88
24160;BME280;62385;41.594;23.808;2024-01-27T03:45:40;95973.72;;;-1.93;69.92
24160;BME280;62385;41.594;23.808;2024-01-27T03:48:06;96008.03;;;-1.86;70.33
24160;BME280;62385;41.594;23.808;2024-01-27T03:50:32;96007.94;;;-1.53;69.16
24160;BME280;62385;41.594;23.808;2024-01-27T03:52:57;96013.69;;;-1.62;70.44
24160;BME280;62385;41.594;23.808;2024-01-27T03:55:23;96019.75;;;-1.32;69.00
24160;BME280;62385;41.594;23.808;2024-01-27T03:57:49;96005.44;;;-1.70;70.09
24160;BME280;62385;41.594;23.808;2024-01-27T04:00:14;96015.34;;;-1.46;70.25
24160;BME280;62385;41.594;23.808;2024-01-27T04:02:40;95983.09;;;-1.90;70.66
24160;BME280;62385;41.594;23.808;2024-01-27T04:05:06;95997.69;;;-1.56;70.67
24160;BME280;62385;41.594;23.808;2024-01-27T04:07:32;96003.16;;;-1.29;70.50
24160;BME280;62385;41.594;23.808;2024-01-27T04:09:57;96013.22;;;-1.39;70.61
24160;BME280;62385;41.594;23.808;2024-01-27T04:12:23;95999.69;;;-1.30;69.63
24160;BME280;62385;41.594;23.808;2024-01-27T04:14:49;96006.66;;;-1.30;70.20
24160;BME280;62385;41.594;23.808;2024-01-27T04:17:14;96005.34;;;-1.37;70.65
24160;BME280;62385;41.594;23.808;2024-01-27T04:19:40;96016.59;;;-0.91;69.79
24160;BME280;62385;41.594;23.808;2024-01-27T04:22:05;95971.31;;;-1.34;70.88
24160;BME280;62385;41.594;23.808;2024-01-27T04:24:31;95971.22;;;-1.33;71.19
24160;BME280;62385;41.594;23.808;2024-01-27T04:26:59;96003.56;;;-0.91;70.81
24160;BME280;62385;41.594;23.808;2024-01-27T04:29:27;95982.84;;;-1.09;70.91
24160;BME280;62385;41.594;23.808;2024-01-27T04:31:53;95987.34;;;-1.26;70.93
24160;BME280;62385;41.594;23.808;2024-01-27T04:34:18;96016.13;;;-1.14;71.17
24160;BME280;62385;41.594;23.808;2024-01-27T04:36:44;96018.78;;;-1.29;71.43
24160;BME280;62385;41.594;23.808;2024-01-27T04:39:10;95990.81;;;-1.42;71.44
24160;BME280;62385;41.594;23.808;2024-01-27T04:41:41;95974.34;;;-1.42;70.79
24160;BME280;62385;41.594;23.808;2024-01-27T04:44:08;95949.00;;;-1.54;70.51
24160;BME280;62385;41.594;23.808;2024-01-27T04:46:33;95997.97;;;-0.85;70.09
24160;BME280;62385;41.594;23.808;2024-01-27T04:48:59;95996.53;;;-0.75;70.15
24160;BME280;62385;41.594;23.808;2024-01-27T04:51:25;95989.94;;;-0.67;69.93
24160;BME280;62385;41.594;23.808;2024-01-27T04:53:50;95991.91;;;-0.86;71.29
24160;BME280;62385;41.594;23.808;2024-01-27T04:56:16;95957.19;;;-1.01;71.54
24160;BME280;62385;41.594;23.808;2024-01-27T04:58:41;95995.56;;;-0.74;71.44
24160;BME280;62385;41.594;23.808;2024-01-27T05:01:07;96003.09;;;-0.84;71.63
24160;BME280;62385;41.594;23.808;2024-01-27T05:03:33;95999.66;;;-0.70;71.19
24160;BME280;62385;41.594;23.808;2024-01-27T05:05:59;95988.47;;;-0.86;71.32
24160;BME280;62385;41.594;23.808;2024-01-27T05:08:25;95996.41;;;-0.74;70.96
24160;BME280;62385;41.594;23.808;2024-01-27T05:10:51;95974.09;;;-1.08;71.20
24160;BME280;62385;41.594;23.808;2024-01-27T05:13:16;95965.53;;;-1.55;72.08
24160;BME280;62385;41.594;23.808;2024-01-27T05:15:42;95983.47;;;-1.35;72.05
24160;BME280;62385;41.594;23.808;2024-01-27T05:18:08;95956.19;;;-1.44;71.76
24160;BME280;62385;41.594;23.808;2024-01-27T05:20:33;96023.91;;;-0.68;70.78
24160;BME280;62385;41.594;23.808;2024-01-27T05:22:59;96016.72;;;-0.79;71.32
24160;BME280;62385;41.594;23.808;2024-01-27T05:25:24;96011.66;;;-0.82;72.06
24160;BME280;62385;41.594;23.808;2024-01-27T05:27:50;96028.53;;;-1.03;72.90
24160;BME280;62385;41.594;23.808;2024-01-27T05:30:16;96019.09;;;-0.90;72.25
24160;BME280;62385;41.594;23.808;2024-01-27T05:32:42;96034.84;;;-0.77;72.66
24160;BME280;62385;41.594;23.808;2024-01-27T05:35:08;96003.25;;;-1.47;74.45
24160;BME280;62385;41.594;23.808;2024-01-27T05:37:34;96034.19;;;-1.11;73.70
24160;BME280;62385;41.594;23.808;2024-01-27T05:40:00;95978.84;;;-1.30;73.41
24160;BME280;62385;41.594;23.808;2024-01-27T05:42:26;95986.63;;;-1.14;73.40
24160;BME280;62385;41.594;23.808;2024-01-27T05:44:51;95991.31;;;-1.05;72.63
24160;BME280;62385;41.594;23.808;2024-01-27T05:47:17;95981.94;;;-0.94;72.41
24160;BME280;62385;41.594;23.808;2024-01-27T05:49:43;96019.53;;;-0.54;71.82
24160;BME280;62385;41.594;23.808;2024-01-27T05:52:09;95983.09;;;-0.69;72.29
24160;BME280;62385;41.594;23.808;2024-01-27T05:54:34;95974.75;;;-0.60;72.41
24160;BME280;62385;41.594;23.808;2024-01-27T05:57:00;95994.25;;;-0.81;72.61
24160;BME280;62385;41.594;23.808;2024-01-27T05:59:25;96023.25;;;-1.02;73.59
24160;BME280;62385;41.594;23.808;2024-01-27T06:01:51;95955.69;;;-1.05;72.17
24160;BME280;62385;41.594;23.808;2024-01-27T06:04:17;96007.78;;;-0.61;72.83
24160;BME280;62385;41.594;23.808;2024-01-27T06:06:42;96003.16;;;-0.56;72.79
24160;BME280;62385;41.594;23.808;2024-01-27T06:09:08;96006.59;;;-0.55;73.10
24160;BME280;62385;41.594;23.808;2024-01-27T06:11:37;96016.66;;;-0.49;73.37
24160;BME280;62385;41.594;23.808;2024-01-27T06:14:02;96022.56;;;-0.31;72.76
24160;BME280;62385;41.594;23.808;2024-01-27T06:16:28;96015.84;;;-0.35;72.13
24160;BME280;62385;41.594;23.808;2024-01-27T06:18:54;96016.03;;;-0.24;71.72
24160;BME280;62385;41.594;23.808;2024-01-27T06:21:20;96010.59;;;-0.50;72.50
24160;BME280;62385;41.594;23.808;2024-01-27T06:23:46;95968.44;;;-1.00;73.42
24160;BME280;62385;41.594;23.808;2024-01-27T06:26:19;96004.66;;;-0.96;73.85
24160;BME280;62385;41.594;23.808;2024-01-27T06:28:47;96022.19;;;-0.83;73.82
24160;BME280;62385;41.594;23.808;2024-01-27T06:31:12;96002.97;;;-0.24;72.59
24160;BME280;62385;41.594;23.808;2024-01-27T06:33:40;95999.38;;;-0.22;72.09
24160;BME280;62385;41.594;23.808;2024-01-27T06:36:06;96025.53;;;0.19;72.09
24160;BME280;62385;41.594;23.808;2024-01-27T06:38:37;95990.03;;;-0.12;72.15
24160;BME280;62385;41.594;23.808;2024-01-27T06:41:03;95996.66;;;-0.34;72.78
24160;BME280;62385;41.594;23.808;2024-01-27T06:43:29;96018.66;;;-0.10;72.49
24160;BME280;62385;41.594;23.808;2024-01-27T06:45:55;96021.72;;;-0.18;72.77
24160;BME280;62385;41.594;23.808;2024-01-27T06:48:22;96013.72;;;-0.15;71.70
24160;BME280;62385;41.594;23.808;2024-01-27T06:50:50;96010.06;;;-0.26;72.75
24160;BME280;62385;41.594;23.808;2024-01-27T06:53:18;96020.13;;;-0.06;72.65
24160;BME280;62385;41.594;23.808;2024-01-27T06:55:44;96023.31;;;-0.15;73.01
24160;BME280;62385;41.594;23.808;2024-01-27T06:58:10;96028.59;;;-0.45;74.02
24160;BME280;62385;41.594;23.808;2024-01-27T07:00:35;96019.97;;;-0.17;73.76
24160;BME280;62385;41.594;23.808;2024-01-27T07:03:01;96017.53;;;-0.06;73.40
24160;BME280;62385;41.594;23.808;2024-01-27T07:05:28;96026.56;;;0.03;72.88
24160;BME280;62385;41.594;23.808;2024-01-27T07:07:53;96029.22;;;-0.56;74.25
24160;BME280;62385;41.594;23.808;2024-01-27T07:10:19;96032.75;;;-0.71;74.62
24160;BME280;62385;41.594;23.808;2024-01-27T07:12:45;96038.84;;;-0.42;74.43
24160;BME280;62385;41.594;23.808;2024-01-27T07:15:11;96019.75;;;-0.28;74.32
24160;BME280;62385;41.594;23.808;2024-01-27T07:17:36;96015.47;;;0.13;73.11
24160;BME280;62385;41.594;23.808;2024-01-27T07:20:02;95994.94;;;0.21;71.85
24160;BME280;62385;41.594;23.808;2024-01-27T07:22:28;96014.41;;;0.30;71.98
24160;BME280;62385;41.594;23.808;2024-01-27T07:24:53;96025.44;;;-0.08;72.66
24160;BME280;62385;41.594;23.808;2024-01-27T07:27:21;96011.63;;;0.33;71.34
24160;BME280;62385;41.594;23.808;2024-01-27T07:29:47;96007.41;;;0.30;71.87
24160;BME280;62385;41.594;23.808;2024-01-27T07:32:13;95998.53;;;0.47;71.53
24160;BME280;62385;41.594;23.808;2024-01-27T07:34:43;95993.03;;;0.37;71.18
24160;BME280;62385;41.594;23.808;2024-01-27T07:37:09;95991.09;;;0.41;71.04
24160;BME280;62385;41.594;23.808;2024-01-27T07:39:35;95993.00;;;0.25;71.42
24160;BME280;62385;41.594;23.808;2024-01-27T07:42:01;96004.59;;;0.33;71.54
24160;BME280;62385;41.594;23.808;2024-01-27T07:44:27;96005.88;;;0.81;70.66
24160;BME280;62385;41.594;23.808;2024-01-27T07:46:52;96005.38;;;0.89;70.69
24160;BME280;62385;41.594;23.808;2024-01-27T07:49:18;96007.06;;;0.90;70.51
24160;BME280;62385;41.594;23.808;2024-01-27T07:51:43;96010.34;;;1.06;70.34
24160;BME280;62385;41.594;23.808;2024-01-27T07:54:09;96005.84;;;1.08;70.41
24160;BME280;62385;41.594;23.808;2024-01-27T07:56:35;96015.38;;;1.09;70.65
24160;BME280;62385;41.594;23.808;2024-01-27T07:59:01;96015.50;;;1.20;69.76
24160;BME280;62385;41.594;23.808;2024-01-27T08:01:26;96021.78;;;1.18;70.29
24160;BME280;62385;41.594;23.808;2024-01-27T08:03:52;96020.44;;;1.25;69.82
24160;BME280;62385;41.594;23.808;2024-01-27T08:06:21;96012.56;;;1.12;69.84
24160;BME280;62385;41.594;23.808;2024-01-27T08:08:48;95968.72;;;0.64;71.12
24160;BME280;62385;41.594;23.808;2024-01-27T08:11:15;95979.34;;;0.34;71.93
24160;BME280;62385;41.594;23.808;2024-01-27T08:13:41;95993.00;;;0.52;71.86
24160;BME280;62385;41.594;23.808;2024-01-27T08:16:08;95981.66;;;0.92;70.92
24160;BME280;62385;41.594;23.808;2024-01-27T08:18:39;95996.66;;;1.03;70.94
24160;BME280;62385;41.594;23.808;2024-01-27T08:21:04;95989.16;;;0.84;70.78
24160;BME280;62385;41.594;23.808;2024-01-27T08:23:30;95976.63;;;0.89;70.92
24160;BME280;62385;41.594;23.808;2024-01-27T08:25:56;95985.97;;;1.06;70.09
24160;BME280;62385;41.594;23.808;2024-01-27T08:28:22;95973.66;;;1.20;69.81
24160;BME280;62385;41.594;23.808;2024-01-27T08:30:47;95988.75;;;1.42;69.47
24160;BME280;62385;41.594;23.808;2024-01-27T08:33:13;95983.22;;;1.47;69.37
24160;BME280;62385;41.594;23.808;2024-01-27T08:35:39;95980.06;;;1.29;69.83
24160;BME280;62385;41.594;23.808;2024-01-27T08:38:06;95974.94;;;1.27;69.71
24160;BME280;62385;41.594;23.808;2024-01-27T08:40:32;95976.81;;;1.25;69.78
24160;BME280;62385;41.594;23.808;2024-01-27T08:42:57;95957.94;;;1.08;71.18
24160;BME280;62385;41.594;23.808;2024-01-27T08:45:23;95951.69;;;1.10;70.62
24160;BME280;62385;41.594;23.808;2024-01-27T08:47:49;95940.78;;;0.91;71.07
24160;BME280;62385;41.594;23.808;2024-01-27T08:50:14;95934.78;;;0.76;71.41
24160;BME280;62385;41.594;23.808;2024-01-27T08:52:40;95933.53;;;0.69;70.73
24160;BME280;62385;41.594;23.808;2024-01-27T08:55:05;95914.06;;;0.61;71.56
24160;BME280;62385;41.594;23.808;2024-01-27T08:57:31;95922.41;;;1.05;69.88
24160;BME280;62385;41.594;23.808;2024-01-27T08:59:56;95928.50;;;1.31;69.56
24160;BME280;62385;41.594;23.808;2024-01-27T09:02:23;95927.75;;;1.54;68.77
24160;BME280;62385;41.594;23.808;2024-01-27T09:04:48;95913.50;;;1.58;68.72
24160;BME280;62385;41.594;23.808;2024-01-27T09:07:14;95920.50;;;1.70;67.98
24160;BME280;62385;41.594;23.808;2024-01-27T09:09:39;95910.59;;;1.63;66.23
24160;BME280;62385;41.594;23.808;2024-01-27T09:12:05;95912.25;;;1.76;66.88
24160;BME280;62385;41.594;23.808;2024-01-27T09:14:30;95903.78;;;1.73;65.56
24160;BME280;62385;41.594;23.808;2024-01-27T09:16:56;95899.56;;;1.83;65.24
24160;BME280;62385;41.594;23.808;2024-01-27T09:19:21;95890.06;;;1.82;64.06
24160;BME280;62385;41.594;23.808;2024-01-27T09:21:47;95879.44;;;1.96;64.31
24160;BME280;62385;41.594;23.808;2024-01-27T09:24:14;95895.59;;;1.90;64.92
24160;BME280;62385;41.594;23.808;2024-01-27T09:26:39;95869.72;;;1.85;65.14
24160;BME280;62385;41.594;23.808;2024-01-27T09:29:05;95884.69;;;1.83;64.42
24160;BME280;62385;41.594;23.808;2024-01-27T09:31:30;95878.88;;;2.04;64.26
24160;BME280;62385;41.594;23.808;2024-01-27T09:33:56;95838.72;;;2.16;62.90
24160;BME280;62385;41.594;23.808;2024-01-27T09:36:22;95832.44;;;1.46;64.72
24160;BME280;62385;41.594;23.808;2024-01-27T09:38:48;95857.19;;;2.14;64.26
24160;BME280;62385;41.594;23.808;2024-01-27T09:41:14;95849.31;;;2.38;63.29
24160;BME280;62385;41.594;23.808;2024-01-27T09:43:44;95816.59;;;2.44;64.34
24160;BME280;62385;41.594;23.808;2024-01-27T09:46:15;95851.88;;;2.27;64.27
24160;BME280;62385;41.594;23.808;2024-01-27T09:48:41;95768.84;;;2.16;64.52
24160;BME280;62385;41.594;23.808;2024-01-27T09:51:08;95772.84;;;2.33;66.32
24160;BME280;62385;41.594;23.808;2024-01-27T09:53:34;95805.81;;;2.59;66.58
24160;BME280;62385;41.594;23.808;2024-01-27T09:56:00;95743.59;;;2.50;67.87
24160;BME280;62385;41.594;23.808;2024-01-27T09:58:29;95775.59;;;3.44;62.94
24160;BME280;62385;41.594;23.808;2024-01-27T10:00:59;95789.66;;;2.99;64.63
24160;BME280;62385;41.594;23.808;2024-01-27T10:03:26;95766.34;;;3.18;63.71
24160;BME280;62385;41.594;23.808;2024-01-27T10:05:57;95789.19;;;3.60;63.50
24160;BME280;62385;41.594;23.808;2024-01-27T10:08:23;95800.91;;;4.22;59.30
24160;BME280;62385;41.594;23.808;2024-01-27T10:10:56;95778.44;;;4.49;59.98
24160;BME280;62385;41.594;23.808;2024-01-27T10:13:22;95776.28;;;4.75;57.25
24160;BME280;62385;41.594;23.808;2024-01-27T10:16:03;95778.44;;;4.91;53.28
24160;BME280;62385;41.594;23.808;2024-01-27T10:18:30;95775.22;;;6.47;46.80
24160;BME280;62385;41.594;23.808;2024-01-27T10:20:56;95779.41;;;5.81;49.74
24160;BME280;62385;41.594;23.808;2024-01-27T10:23:22;95782.44;;;6.35;46.05
24160;BME280;62385;41.594;23.808;2024-01-27T10:25:47;95777.00;;;6.75;45.76
24160;BME280;62385;41.594;23.808;2024-01-27T10:28:14;95778.34;;;7.08;43.75
24160;BME280;62385;41.594;23.808;2024-01-27T10:30:40;95784.03;;;7.87;41.50
24160;BME280;62385;41.594;23.808;2024-01-27T10:33:08;95797.59;;;7.74;41.65
24160;BME280;62385;41.594;23.808;2024-01-27T10:35:36;95788.88;;;7.64;42.50
24160;BME280;62385;41.594;23.808;2024-01-27T10:38:02;95796.78;;;8.01;41.82
24160;BME280;62385;41.594;23.808;2024-01-27T10:40:28;95820.34;;;7.95;41.48
24160;BME280;62385;41.594;23.808;2024-01-27T10:43:08;95780.44;;;7.61;41.23
24160;BME280;62385;41.594;23.808;2024-01-27T10:45:34;95789.50;;;7.85;40.34
24160;BME280;62385;41.594;23.808;2024-01-27T10:48:02;95763.81;;;8.23;39.42
24160;BME280;62385;41.594;23.808;2024-01-27T10:50:28;95753.22;;;8.23;38.47
24160;BME280;62385;41.594;23.808;2024-01-27T10:52:57;95749.72;;;8.32;39.42
24160;BME280;62385;41.594;23.808;2024-01-27T10:55:24;95777.56;;;8.26;40.08
24160;BME280;62385;41.594;23.808;2024-01-27T10:57:52;95796.19;;;8.34;38.11
24160;BME280;62385;41.594;23.808;2024-01-27T11:00:19;95755.31;;;8.47;38.94
24160;BME280;62385;41.594;23.808;2024-01-27T11:02:45;95758.72;;;8.39;38.13
24160;BME280;62385;41.594;23.808;2024-01-27T11:05:13;95769.22;;;8.31;39.05
24160;BME280;62385;41.594;23.808;2024-01-27T11:07:41;95772.91;;;8.38;38.71
24160;BME280;62385;41.594;23.808;2024-01-27T11:10:07;95765.91;;;8.64;38.91
24160;BME280;62385;41.594;23.808;2024-01-27T11:12:33;95773.59;;;8.75;37.74
24160;BME280;62385;41.594;23.808;2024-01-27T11:14:59;95752.94;;;8.79;38.48
24160;BME280;62385;41.594;23.808;2024-01-27T11:17:25;95753.56;;;8.38;39.14
24160;BME280;62385;41.594;23.808;2024-01-27T11:19:51;95763.72;;;8.60;39.06
24160;BME280;62385;41.594;23.808;2024-01-27T11:22:24;95763.94;;;8.49;39.23
24160;BME280;62385;41.594;23.808;2024-01-27T11:25:37;95770.41;;;8.54;40.05
24160;BME280;62385;41.594;23.808;2024-01-27T11:27:44;95754.00;;;8.86;39.90
24160;BME280;62385;41.594;23.808;2024-01-27T11:30:30;95758.13;;;9.06;38.45
24160;BME280;62385;41.594;23.808;2024-01-27T11:32:56;95757.47;;;8.87;39.30
24160;BME280;62385;41.594;23.808;2024-01-27T11:35:25;95766.34;;;9.03;39.33
24160;BME280;62385;41.594;23.808;2024-01-27T11:37:51;95764.69;;;8.59;40.51
24160;BME280;62385;41.594;23.808;2024-01-27T11:40:17;95770.16;;;9.01;39.93
24160;BME280;62385;41.594;23.808;2024-01-27T11:42:42;95776.59;;;8.98;40.47
24160;BME280;62385;41.594;23.808;2024-01-27T11:45:09;95754.22;;;8.75;40.37
24160;BME280;62385;41.594;23.808;2024-01-27T11:47:35;95770.81;;;8.77;40.61
24160;BME280;62385;41.594;23.808;2024-01-27T11:50:02;95760.66;;;8.90;40.70
24160;BME280;62385;41.594;23.808;2024-01-27T11:52:28;95769.59;;;8.71;41.09
24160;BME280;62385;41.594;23.808;2024-01-27T11:54:59;95770.44;;;8.72;41.97
24160;BME280;62385;41.594;23.808;2024-01-27T11:57:25;95774.09;;;8.97;41.89
24160;BME280;62385;41.594;23.808;2024-01-27T11:59:52;95774.34;;;8.86;41.95
24160;BME280;62385;41.594;23.808;2024-01-27T12:02:18;95812.09;;;8.88;41.70
24160;BME280;62385;41.594;23.808;2024-01-27T12:04:44;95768.59;;;8.90;42.34
24160;BME280;62385;41.594;23.808;2024-01-27T12:07:10;95744.84;;;8.80;41.06
24160;BME280;62385;41.594;23.808;2024-01-27T12:09:36;95746.66;;;8.98;41.89
24160;BME280;62385;41.594;23.808;2024-01-27T12:12:03;95739.88;;;9.03;41.67
24160;BME280;62385;41.594;23.808;2024-01-27T12:14:41;95740.63;;;9.13;41.74
24160;BME280;62385;41.594;23.808;2024-01-27T12:17:10;95742.78;;;8.92;42.42
24160;BME280;62385;41.594;23.808;2024-01-27T12:19:37;95788.38;;;9.04;41.22
24160;BME280;62385;41.594;23.808;2024-01-27T12:22:03;95745.91;;;8.88;41.40
24160;BME280;62385;41.594;23.808;2024-01-27T12:24:30;95738.84;;;8.96;41.79
24160;BME280;62385;41.594;23.808;2024-01-27T12:26:59;95752.03;;;8.88;42.54
24160;BME280;62385;41.594;23.808;2024-01-27T12:29:25;95731.88;;;8.69;42.57
24160;BME280;62385;41.594;23.808;2024-01-27T12:31:50;95738.78;;;8.88;42.62
24160;BME280;62385;41.594;23.808;2024-01-27T12:34:17;95755.88;;;8.94;42.31
24160;BME280;62385;41.594;23.808;2024-01-27T12:36:43;95753.84;;;8.88;42.95
24160;BME280;62385;41.594;23.808;2024-01-27T12:39:09;95764.28;;;8.89;43.16
24160;BME280;62385;41.594;23.808;2024-01-27T12:41:35;95778.50;;;8.88;43.58
24160;BME280;62385;41.594;23.808;2024-01-27T12:44:02;95783.97;;;8.69;42.75
24160;BME280;62385;41.594;23.808;2024-01-27T12:46:28;95780.63;;;8.67;44.00
24160;BME280;62385;41.594;23.808;2024-01-27T12:48:53;95732.34;;;8.65;44.31
24160;BME280;62385;41.594;23.808;2024-01-27T12:51:19;95762.72;;;8.61;44.48
24160;BME280;62385;41.594;23.808;2024-01-27T12:53:45;95774.75;;;8.73;43.17