sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23591;DHT22;11973;52.098;7.582;2022-11-23T00:01:21;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:03:49;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:06:16;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:08:42;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:11:08;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:13:34;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:16:05;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:18:31;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:20:56;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:23:22;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:25:48;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:28:13;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:30:39;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:33:05;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:35:30;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:37:59;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:40:25;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:42:51;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:45:16;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:47:42;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:50:08;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:52:34;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:55:02;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:57:27;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T00:59:53;7.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:02:19;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:04:44;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:07:10;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:09:35;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:12:01;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:14:27;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:16:52;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:19:19;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:21:48;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:24:21;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:26:54;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:29:24;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:31:50;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:34:16;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:36:42;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:39:09;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:41:38;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:44:31;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:47:03;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:49:41;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:52:17;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:54:47;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:57:21;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T01:59:48;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:02:16;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:04:45;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:07:13;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:09:43;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:12:10;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:14:36;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:17:03;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:21:58;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:24:31;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:26:59;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:29:27;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:31:53;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:34:22;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:36:52;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:39:40;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:42:10;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:44:40;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:47:08;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:49:34;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:52:01;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:54:28;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:56:53;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T02:59:19;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:01:45;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:04:12;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:06:38;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:09:05;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:11:32;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:13:58;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:16:23;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:18:49;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:21:16;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:23:42;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:26:10;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:28:42;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:31:08;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:33:34;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:36:00;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:38:30;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:40:56;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:43:24;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:45:50;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:48:17;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:50:44;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:53:10;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:55:36;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T03:58:02;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:00:33;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:02:59;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:05:44;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:08:32;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:10:58;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:13:35;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:16:01;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:18:26;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:20:52;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:23:18;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:25:46;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:28:12;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:30:38;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:33:05;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:35:31;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:37:58;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:40:26;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:42:59;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:45:25;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:47:53;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:50:21;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:52:53;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:55:23;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T04:57:55;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T05:00:22;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T05:02:48;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T05:05:19;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T05:07:44;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T05:10:10;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T05:12:36;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:17:50;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:20:19;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:22:54;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:25:23;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:27:57;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:30:28;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:33:03;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:35:31;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:37:58;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:40:24;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:42:51;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:45:28;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:47:58;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:50:25;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:52:55;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:55:28;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T06:57:55;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:00:21;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:02:51;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:05:20;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:07:46;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:10:19;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:12:48;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:15:18;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:17:44;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:20:11;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:22:37;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:25:04;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:27:30;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:29:57;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:32:22;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:34:48;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:37:15;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:39:43;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:42:09;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:44:37;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:47:04;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:49:30;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:51:55;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:54:21;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:56:47;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T07:59:12;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:01:38;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:04:04;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:06:29;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:08:56;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:11:21;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:13:47;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:16:13;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:18:39;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:21:04;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:23:30;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:25:56;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:28:22;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:30:48;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:33:13;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:35:41;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:38:08;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:40:35;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:43:01;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:45:27;8.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:47:53;8.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:50:20;8.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:52:46;8.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:55:12;8.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T08:57:38;8.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:00:04;8.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:02:30;9.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:04:56;9.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:07:22;9.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:09:48;9.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:12:14;9.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:14:40;9.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:17:06;9.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:19:31;9.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:21:57;9.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:24:23;9.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:26:50;9.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:29:15;9.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:31:41;9.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:34:07;9.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:36:34;9.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:39:00;9.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:52:38;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:55:15;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T09:57:44;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:00:21;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:02:47;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:05:17;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:10:50;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:23:54;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:26:30;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:28:57;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:31:28;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:34:00;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:36:28;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:38:57;10.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:41:24;10.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:49:18;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:54:32;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T10:57:01;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:04:25;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:06:50;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:09:20;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:11:46;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:14:14;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:16:51;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:19:32;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:22:01;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:24:36;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:27:06;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:32:33;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:38:26;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:40:56;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:43:37;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:46:12;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:48:44;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:51:24;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:53:58;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:56:38;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T11:59:12;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:07:13;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:09:43;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:12:15;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:14:42;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:23:33;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:26:27;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:32:31;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:35:19;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:37:59;10.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:43:25;10.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:48:40;10.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:51:39;10.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:54:18;10.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T12:57:20;10.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:13:54;11.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:19:35;11.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:22:10;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:24:38;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:34:59;10.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:37:25;10.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:40:00;10.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:42:31;10.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:45:25;10.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:53:26;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T13:55:55;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:00:50;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:14:23;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:17:07;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:25:48;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:43:16;9.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:45:45;9.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:48:30;9.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:50:59;9.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:53:34;9.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:56:00;9.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T14:58:29;9.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:01:00;9.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:03:28;9.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:06:11;9.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:08:46;9.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:11:19;8.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:13:51;8.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:16:19;8.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:18:45;8.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:23:48;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:26:35;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:29:01;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:31:28;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:33:59;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:36:35;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:39:03;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:41:35;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:44:01;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:46:39;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:49:10;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:51:40;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:54:17;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T15:56:45;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:01:54;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:04:28;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:06:55;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:09:45;7.70;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:14:45;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:17:28;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:19:55;7.80;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:22:30;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:25:02;7.90;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:27:28;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:29:54;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:32:28;8.00;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:34:56;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:37:23;8.10;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:39:50;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:42:16;8.20;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:44:42;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:47:25;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:49:53;8.30;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:52:20;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:54:47;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:57:31;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T16:59:58;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:02:25;8.40;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:04:51;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:07:17;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:09:43;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:12:14;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:14:41;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:17:18;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:19:44;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:22:18;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:24:45;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:27:14;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:29:42;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:32:12;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:34:39;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:37:05;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:39:31;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:41:57;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:44:23;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:46:50;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:49:18;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:51:51;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:54:17;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:56:43;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T17:59:09;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:01:34;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:04:00;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:06:27;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:08:53;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:11:20;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:13:46;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:16:13;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:18:39;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:21:06;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:23:32;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:26:17;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:28:43;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:31:09;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:33:35;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:36:01;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:38:27;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:40:53;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:43:19;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:45:45;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:48:11;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:50:39;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:53:05;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:55:31;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T18:57:57;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T19:00:23;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T19:02:54;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T19:05:20;8.60;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T19:07:46;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T19:10:12;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T19:12:38;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T19:15:04;8.50;99.90
23591;DHT22;11973;52.098;7.582;2022-11-23T19:17:31;8.50;99.90