sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68225;SDS011;55045;49.410;11.030;2022-10-15T00:02:29;8.55;;;4.47;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:05:44;14.95;;;4.82;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:08:59;7.38;;;4.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:12:08;9.90;;;3.97;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:15:25;9.40;;;4.13;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:18:40;5.72;;;4.07;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:21:56;7.70;;;4.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:25:07;6.72;;;4.45;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:28:23;7.47;;;4.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:31:40;6.80;;;4.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:34:58;9.70;;;4.47;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:38:14;9.37;;;4.07;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:41:27;10.73;;;4.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:44:49;7.20;;;4.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:47:58;8.98;;;4.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:51:02;7.10;;;4.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:54:06;7.00;;;3.65;;
68225;SDS011;55045;49.410;11.030;2022-10-15T00:57:11;10.48;;;4.63;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:00:18;14.23;;;4.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:03:21;11.93;;;3.85;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:06:32;7.65;;;4.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:09:52;11.23;;;4.47;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:13:05;9.00;;;3.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:16:18;8.60;;;3.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:19:49;6.05;;;3.22;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:23:25;7.72;;;3.78;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:27:05;10.20;;;4.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:30:47;7.57;;;3.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:33:57;5.95;;;3.67;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:37:06;7.03;;;3.72;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:40:31;6.38;;;4.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:43:52;7.00;;;3.22;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:47:33;6.55;;;3.92;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:50:41;7.40;;;4.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:53:49;7.63;;;3.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:56:53;7.53;;;3.75;;
68225;SDS011;55045;49.410;11.030;2022-10-15T01:59:59;5.97;;;3.35;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:03:14;6.95;;;3.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:06:20;5.75;;;3.78;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:09:30;5.50;;;3.47;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:12:45;6.47;;;2.78;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:15:59;6.60;;;3.33;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:19:11;5.72;;;3.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:22:20;5.15;;;3.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:25:28;4.70;;;2.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:31:41;4.88;;;2.83;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:37:54;3.65;;;2.47;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:41:06;3.47;;;2.25;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:44:10;3.40;;;2.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:47:14;3.25;;;2.13;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:50:18;4.00;;;2.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:53:22;7.30;;;2.17;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:56:25;3.88;;;1.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T02:59:29;4.93;;;2.92;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:02:38;2.90;;;2.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:05:43;3.50;;;2.42;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:08:49;4.80;;;2.92;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:11:56;3.80;;;2.58;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:15:09;4.53;;;2.72;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:18:18;3.20;;;2.38;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:21:30;3.30;;;2.13;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:24:42;4.32;;;2.22;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:28:04;5.30;;;2.38;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:34:27;5.03;;;2.17;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:37:32;3.88;;;2.25;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:40:35;3.60;;;2.13;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:43:51;4.88;;;2.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:46:54;5.07;;;2.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:50:04;2.90;;;1.92;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:53:09;4.82;;;2.47;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:56:12;5.22;;;2.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T03:59:15;4.97;;;2.25;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:02:29;6.35;;;1.42;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:05:35;7.90;;;2.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:08:43;3.83;;;1.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:11:58;3.03;;;1.55;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:15:13;5.35;;;1.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:18:23;7.38;;;2.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:21:31;4.07;;;1.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:24:36;1.63;;;1.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:27:40;2.97;;;1.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:30:47;2.55;;;1.75;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:33:53;2.17;;;1.65;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:36:58;4.22;;;1.83;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:40:02;3.45;;;2.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:43:06;2.90;;;1.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:46:10;3.03;;;2.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:49:13;2.67;;;1.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:52:18;4.93;;;2.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:55:26;2.80;;;1.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T04:58:33;2.60;;;1.67;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:01:37;3.03;;;1.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:04:43;3.13;;;2.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:07:48;3.42;;;1.92;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:10:51;2.17;;;1.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:13:55;3.40;;;1.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:17:00;3.75;;;2.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:20:08;4.22;;;2.17;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:23:14;4.25;;;2.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:26:25;5.65;;;2.42;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:29:30;2.25;;;1.88;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:32:33;6.68;;;2.33;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:35:37;7.15;;;3.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:38:42;3.38;;;2.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:41:46;12.02;;;5.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:44:50;4.63;;;2.83;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:47:54;4.35;;;2.33;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:51:01;5.47;;;2.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:54:07;9.35;;;5.38;;
68225;SDS011;55045;49.410;11.030;2022-10-15T05:57:12;5.45;;;3.75;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:00:15;8.75;;;5.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:03:26;11.70;;;6.68;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:06:30;11.18;;;6.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:09:34;14.18;;;8.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:12:38;19.75;;;12.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:15:42;37.58;;;31.52;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:18:47;26.17;;;19.08;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:21:50;24.50;;;17.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:24:55;7.25;;;5.32;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:27:59;19.00;;;14.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:31:13;19.52;;;12.07;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:34:16;16.02;;;10.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:37:19;10.68;;;7.28;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:40:26;18.75;;;12.57;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:43:29;10.48;;;6.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:46:36;7.13;;;5.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:49:39;10.40;;;5.65;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:52:42;7.57;;;4.63;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:55:46;6.75;;;4.13;;
68225;SDS011;55045;49.410;11.030;2022-10-15T06:58:50;11.80;;;7.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:01:53;11.18;;;5.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:04:56;5.63;;;3.97;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:07:59;5.68;;;3.63;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:11:06;12.10;;;3.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:14:10;6.32;;;3.38;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:17:13;7.82;;;4.55;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:20:17;5.10;;;3.28;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:23:25;9.05;;;3.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:26:30;6.57;;;3.63;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:29:36;5.20;;;3.55;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:32:39;4.93;;;3.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:35:46;7.75;;;5.65;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:38:49;4.55;;;3.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:41:54;2.40;;;2.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:44:57;4.55;;;2.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:48:00;2.83;;;2.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:51:04;1.50;;;1.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:54:09;2.55;;;1.48;;
68225;SDS011;55045;49.410;11.030;2022-10-15T07:57:13;1.38;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:00:16;2.50;;;1.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:03:20;1.08;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:06:23;3.47;;;2.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:09:26;3.95;;;1.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:12:31;5.00;;;1.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:15:35;1.88;;;1.33;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:18:40;1.48;;;1.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:21:45;1.40;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:24:48;2.47;;;1.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:27:54;1.83;;;1.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:30:58;0.65;;;0.65;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:34:06;2.75;;;1.67;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:37:10;2.20;;;1.88;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:40:13;1.02;;;0.93;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:43:19;4.25;;;1.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:46:28;1.67;;;1.45;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:49:40;1.02;;;0.82;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:52:47;1.30;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:55:52;2.33;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T08:59:00;1.63;;;1.02;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:02:12;2.13;;;1.45;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:05:26;1.27;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:08:35;1.85;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:11:47;0.70;;;0.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:15:00;0.85;;;0.68;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:18:07;1.58;;;1.45;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:21:18;0.73;;;0.73;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:24:24;1.27;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:27:31;1.23;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:34:28;3.10;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:37:37;1.77;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:40:53;1.85;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:44:19;1.88;;;1.27;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:47:26;3.97;;;1.17;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:50:38;1.35;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:53:48;6.00;;;1.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T09:56:59;3.05;;;1.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:00:04;3.75;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:03:13;2.38;;;1.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:06:18;3.80;;;1.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:09:24;1.65;;;1.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:12:33;1.40;;;1.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:15:38;1.88;;;1.17;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:18:44;0.95;;;0.85;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:22:11;2.28;;;2.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:25:33;2.53;;;1.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:28:42;1.52;;;1.33;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:31:48;1.45;;;1.35;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:35:05;2.35;;;1.13;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:38:25;2.15;;;1.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:41:47;1.30;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:44:52;7.35;;;1.17;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:47:55;1.13;;;1.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:51:02;1.30;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:54:12;2.25;;;1.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T10:57:16;1.45;;;1.33;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:00:29;1.48;;;1.02;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:03:39;1.10;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:06:49;0.90;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:10:02;1.45;;;1.02;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:13:19;1.60;;;1.02;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:16:39;1.80;;;0.85;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:19:51;1.02;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:23:24;4.65;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:26:46;0.70;;;0.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:30:17;1.00;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:33:35;1.05;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:36:53;1.02;;;0.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:40:17;1.50;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:43:27;2.17;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:46:41;1.27;;;0.88;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:49:54;2.50;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:56:47;0.95;;;0.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T11:59:55;1.83;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:03:14;2.15;;;1.30;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:06:23;3.75;;;2.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:12:36;3.83;;;1.65;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:15:48;6.97;;;3.72;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:18:58;2.08;;;1.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:22:09;9.43;;;5.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:28:47;1.52;;;1.42;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:31:55;3.78;;;2.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:35:01;3.13;;;1.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:38:08;7.05;;;5.63;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:41:33;4.43;;;3.28;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:44:39;4.10;;;2.92;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:47:49;4.82;;;3.65;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:54:38;15.88;;;4.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T12:57:59;1.50;;;1.15;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:01:04;1.70;;;1.27;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:04:10;1.02;;;0.85;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:07:14;1.05;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:10:18;5.07;;;1.55;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:13:25;3.85;;;1.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:16:31;0.80;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:19:37;0.70;;;0.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:22:42;1.00;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:25:45;0.90;;;0.88;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:28:49;3.85;;;0.88;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:31:54;0.98;;;0.55;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:35:01;0.98;;;0.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:38:14;2.30;;;0.88;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:41:24;2.40;;;1.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:44:29;2.15;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:47:33;1.63;;;0.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:50:38;2.75;;;0.77;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:53:42;0.60;;;0.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:56:47;0.60;;;0.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T13:59:55;1.38;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:03:08;3.08;;;0.82;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:06:22;0.70;;;0.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:09:28;0.93;;;0.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:12:34;0.70;;;0.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:15:41;0.80;;;0.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:18:47;1.00;;;0.57;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:21:54;0.70;;;0.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:24:58;5.57;;;0.75;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:28:02;1.17;;;0.82;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:31:05;2.25;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:34:29;1.63;;;0.68;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:37:39;2.15;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:40:55;1.60;;;0.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:44:05;2.42;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:47:19;0.98;;;0.68;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:50:26;2.47;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:53:35;2.05;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:56:41;2.33;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T14:59:44;2.90;;;1.17;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:02:48;1.33;;;1.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:05:52;1.75;;;1.08;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:08:59;2.83;;;1.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:12:03;2.38;;;1.02;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:15:08;3.65;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:18:16;9.43;;;8.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:21:20;1.52;;;1.42;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:24:26;31.85;;;26.35;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:27:30;7.03;;;4.78;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:34:28;8.13;;;5.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:37:31;27.55;;;21.55;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:40:34;4.15;;;2.85;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:43:37;4.20;;;2.08;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:46:41;4.25;;;3.33;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:49:46;6.10;;;4.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:52:49;2.50;;;1.35;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:55:52;4.38;;;2.53;;
68225;SDS011;55045;49.410;11.030;2022-10-15T15:58:56;2.25;;;1.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:01:59;3.35;;;2.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:05:04;3.38;;;2.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:08:09;3.95;;;2.05;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:11:14;3.78;;;2.28;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:14:17;5.70;;;4.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:17:21;4.72;;;2.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:20:26;24.70;;;10.55;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:23:29;17.63;;;13.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:26:33;10.55;;;8.73;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:29:36;14.07;;;8.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:32:39;2.35;;;1.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:35:50;1.80;;;1.13;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:38:54;2.08;;;0.88;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:41:58;1.38;;;1.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:45:02;0.90;;;0.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:48:06;5.18;;;2.78;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:51:11;2.30;;;2.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T16:57:22;2.15;;;1.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:00:26;3.85;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:03:31;1.42;;;0.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:06:36;1.33;;;0.90;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:09:39;2.50;;;1.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:12:42;2.88;;;1.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:15:46;1.30;;;1.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:18:49;2.00;;;1.60;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:21:55;2.05;;;1.85;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:24:58;3.92;;;2.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:28:01;4.88;;;2.63;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:31:05;6.22;;;3.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:34:10;4.20;;;2.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:37:16;20.63;;;12.38;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:40:19;20.23;;;15.50;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:43:22;4.78;;;3.47;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:46:26;2.63;;;2.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:49:31;5.85;;;4.10;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:52:35;6.00;;;5.07;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:55:38;4.25;;;3.25;;
68225;SDS011;55045;49.410;11.030;2022-10-15T17:58:42;9.18;;;5.93;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:01:51;5.40;;;3.63;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:05:00;6.40;;;4.70;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:08:05;6.70;;;3.45;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:11:10;5.07;;;3.47;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:14:14;4.07;;;2.58;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:17:17;2.83;;;2.13;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:20:21;2.20;;;2.00;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:23:26;6.13;;;4.43;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:26:30;4.45;;;3.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:29:33;5.25;;;3.58;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:32:37;5.28;;;4.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:35:40;6.45;;;3.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:38:45;7.22;;;5.03;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:41:48;7.57;;;5.55;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:44:51;6.07;;;4.40;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:47:55;10.30;;;5.93;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:50:58;9.70;;;6.20;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:54:03;13.65;;;8.25;;
68225;SDS011;55045;49.410;11.030;2022-10-15T18:57:08;14.02;;;8.95;;
68225;SDS011;55045;49.410;11.030;2022-10-15T19:00:11;13.20;;;7.80;;
68225;SDS011;55045;49.410;11.030;2022-10-15T19:03:16;17.55;;;10.63;;
68225;SDS011;55045;49.410;11.030;2022-10-15T19:06:20;19.08;;;11.88;;
68225;SDS011;55045;49.410;11.030;2022-10-15T19:09:26;15.93;;;9.93;;