sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11823;SDS011;5969;50.780;7.726;2023-10-19T00:02:04;2.90;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:04:32;3.63;;;3.33;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:07:01;2.95;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:09:30;3.80;;;3.08;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:12:02;3.38;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:14:32;3.50;;;3.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:16:58;3.88;;;3.55;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:19:32;4.20;;;3.60;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:22:04;3.17;;;2.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:24:40;4.25;;;3.85;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:27:09;3.70;;;3.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:29:42;3.40;;;3.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:32:15;3.92;;;3.63;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:34:43;4.20;;;3.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:37:19;4.22;;;3.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:39:51;3.95;;;3.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:42:20;5.35;;;4.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:44:56;4.70;;;4.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:47:29;4.95;;;4.55;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:50:05;3.88;;;3.58;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:52:37;4.75;;;4.28;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:55:12;4.85;;;4.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T00:57:40;5.22;;;4.82;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:00:15;5.82;;;4.43;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:02:55;4.88;;;4.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:05:25;4.53;;;4.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:08:00;5.03;;;4.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:10:39;4.68;;;4.28;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:13:08;4.78;;;4.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:15:38;4.53;;;4.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:18:06;5.07;;;4.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:20:36;4.70;;;4.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:23:16;5.13;;;4.68;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:25:51;4.63;;;4.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:28:26;4.93;;;4.43;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:31:06;5.50;;;5.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:33:39;4.72;;;4.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:36:07;4.60;;;4.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:38:38;5.30;;;4.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:41:06;4.18;;;3.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:43:39;4.72;;;4.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:46:05;4.68;;;4.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:48:37;4.72;;;4.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:51:06;4.50;;;4.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:53:36;4.65;;;4.25;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:56:07;4.63;;;4.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T01:58:36;4.68;;;4.28;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:01:04;4.72;;;4.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:03:40;4.57;;;4.18;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:06:07;5.10;;;4.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:08:44;5.03;;;4.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:11:15;4.70;;;4.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:13:47;4.65;;;4.25;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:16:14;4.32;;;3.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:18:41;4.50;;;3.92;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:21:09;4.97;;;4.47;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:23:37;4.50;;;4.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:26:07;4.97;;;3.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:28:34;5.40;;;4.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:31:04;5.05;;;4.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:33:43;5.85;;;5.25;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:36:12;6.10;;;5.60;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:38:41;5.82;;;5.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:41:13;9.15;;;5.95;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:43:42;6.95;;;6.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:46:12;6.00;;;5.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:48:38;7.03;;;6.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:51:09;6.68;;;5.47;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:53:36;7.15;;;6.38;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:56:11;6.82;;;6.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T02:58:40;6.43;;;5.75;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:01:15;7.32;;;6.63;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:03:46;7.13;;;6.43;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:06:14;7.32;;;6.38;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:08:45;7.80;;;7.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:11:13;8.05;;;7.25;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:13:40;7.80;;;7.07;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:16:08;7.18;;;6.47;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:18:36;8.13;;;7.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:21:04;8.13;;;7.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:23:31;8.35;;;7.57;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:26:01;10.90;;;9.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:28:47;8.45;;;7.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:31:20;9.23;;;7.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:33:49;10.52;;;7.72;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:36:19;10.10;;;9.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:38:50;9.57;;;7.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:41:18;8.00;;;7.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:43:47;9.30;;;8.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:46:14;11.65;;;7.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:48:49;9.60;;;8.07;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:51:16;8.88;;;7.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:53:44;8.68;;;7.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:56:16;8.40;;;7.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T03:58:44;7.47;;;6.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:01:15;9.18;;;8.05;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:03:44;10.43;;;9.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:06:15;9.07;;;8.18;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:08:45;9.10;;;8.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:11:16;7.78;;;6.93;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:13:50;8.55;;;7.75;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:16:24;10.13;;;8.55;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:18:59;10.73;;;9.63;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:21:31;9.77;;;8.77;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:24:03;9.38;;;8.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:26:32;10.38;;;8.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:29:02;10.70;;;9.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:31:35;11.13;;;9.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:34:06;9.82;;;8.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:36:35;10.52;;;9.48;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:39:04;13.60;;;10.60;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:41:37;12.63;;;10.45;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:44:07;11.07;;;8.93;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:46:34;12.27;;;9.52;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:49:02;11.48;;;9.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:51:29;11.00;;;9.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:54:00;10.98;;;9.88;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:56:27;10.57;;;9.02;;
11823;SDS011;5969;50.780;7.726;2023-10-19T04:58:54;11.77;;;9.95;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:01:22;12.73;;;10.38;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:03:49;11.25;;;9.75;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:06:16;12.75;;;9.98;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:08:44;10.23;;;8.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:11:13;10.73;;;8.93;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:13:40;11.50;;;9.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:16:14;10.70;;;9.07;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:18:41;11.52;;;10.07;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:21:08;17.27;;;11.07;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:23:37;12.35;;;9.73;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:26:05;11.65;;;9.52;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:28:34;10.50;;;9.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:31:03;11.30;;;9.57;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:33:30;11.32;;;10.18;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:35:58;11.57;;;9.27;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:38:26;10.35;;;9.23;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:40:54;11.10;;;9.93;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:43:24;10.43;;;8.25;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:45:53;12.32;;;10.73;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:48:22;10.95;;;8.95;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:50:49;10.05;;;8.82;;
11823;SDS011;5969;50.780;7.726;2023-10-19T05:53:17;9.70;;;7.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:02:07;9.30;;;7.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:04:37;8.50;;;7.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:07:18;8.98;;;8.05;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:09:46;9.10;;;7.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:12:15;9.05;;;8.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:14:42;9.50;;;8.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:17:11;8.75;;;7.85;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:19:47;8.65;;;7.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:22:14;8.80;;;7.05;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:24:42;8.63;;;7.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:27:17;7.22;;;6.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:29:44;9.13;;;6.95;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:32:24;7.32;;;6.63;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:34:52;9.27;;;6.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:37:25;6.95;;;6.28;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:39:56;6.63;;;5.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:42:23;7.05;;;6.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:44:51;8.10;;;6.38;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:47:21;6.25;;;5.63;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:49:50;7.85;;;6.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:52:22;7.25;;;6.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:54:49;7.95;;;6.57;;
11823;SDS011;5969;50.780;7.726;2023-10-19T06:57:17;8.32;;;6.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:02:49;5.75;;;5.15;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:05:19;7.40;;;6.18;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:07:48;5.93;;;5.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:10:20;6.70;;;5.82;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:12:57;9.70;;;5.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:15:25;6.15;;;4.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:17:57;8.05;;;5.55;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:20:28;8.57;;;4.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:22:57;5.43;;;4.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:25:33;7.45;;;5.05;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:28:08;5.47;;;4.63;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:30:35;8.45;;;5.03;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:33:03;5.82;;;4.55;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:35:35;6.75;;;3.83;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:38:04;6.13;;;4.53;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:40:32;5.05;;;4.32;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:43:00;5.82;;;4.68;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:45:28;5.03;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:47:56;5.03;;;4.07;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:50:31;5.72;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:53:00;5.00;;;3.85;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:55:28;7.43;;;4.55;;
11823;SDS011;5969;50.780;7.726;2023-10-19T07:57:57;7.40;;;4.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:00:29;8.55;;;3.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:02:58;7.75;;;3.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:05:29;8.57;;;3.58;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:08:00;7.18;;;3.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:10:29;4.63;;;3.08;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:12:57;6.85;;;2.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:15:29;6.22;;;3.47;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:18:01;4.43;;;2.88;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:20:31;5.82;;;2.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:23:03;7.45;;;2.72;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:25:34;6.50;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:28:01;5.82;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:30:28;4.22;;;2.63;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:33:01;7.53;;;2.83;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:35:29;5.93;;;2.85;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:38:05;7.07;;;2.83;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:40:36;5.57;;;2.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:43:07;4.85;;;2.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:45:38;5.60;;;2.85;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:48:06;6.10;;;3.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:50:34;3.45;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:53:07;7.10;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T08:55:35;6.40;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:00:52;5.63;;;2.58;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:03:20;4.80;;;2.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:05:47;6.57;;;3.17;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:08:16;3.80;;;2.17;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:10:45;4.90;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:13:13;7.32;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:15:55;5.80;;;2.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:18:31;7.15;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:20:59;7.25;;;2.53;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:23:36;6.32;;;2.45;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:26:03;4.22;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:28:37;4.20;;;2.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:31:10;5.68;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:33:43;9.85;;;2.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:36:10;5.47;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:38:46;5.13;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:41:17;6.15;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:43:45;4.97;;;2.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:46:20;6.45;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:48:48;5.53;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:51:18;6.43;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:53:48;7.55;;;2.05;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:56:24;8.77;;;2.60;;
11823;SDS011;5969;50.780;7.726;2023-10-19T09:58:55;6.28;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:01:24;7.47;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:03:58;7.70;;;2.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:06:27;6.63;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:08:58;5.82;;;2.03;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:11:26;7.75;;;2.67;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:13:56;8.32;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:16:24;5.00;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:18:54;7.53;;;2.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:21:26;6.50;;;2.58;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:23:57;6.70;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:26:27;3.10;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:29:08;7.53;;;2.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:31:40;5.80;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:34:41;4.72;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:37:10;6.00;;;2.15;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:39:40;7.07;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:42:10;5.82;;;2.15;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:44:40;4.72;;;1.73;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:47:08;5.35;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:49:52;8.05;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:52:23;6.47;;;2.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:54:52;5.70;;;2.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T10:57:20;4.63;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:00:00;5.10;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:02:28;7.15;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:04:58;5.10;;;1.73;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:07:28;6.78;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:09:58;4.63;;;1.95;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:12:28;3.92;;;1.88;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:14:58;5.32;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:17:41;5.25;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:20:20;4.72;;;1.73;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:22:48;3.97;;;1.73;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:25:23;4.60;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:27:53;5.93;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:30:24;4.40;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:32:54;4.63;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:35:23;4.18;;;1.58;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:37:52;5.28;;;1.88;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:40:20;8.48;;;1.95;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:42:49;6.40;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:45:18;5.03;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:47:45;6.00;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:50:13;4.90;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:52:46;4.80;;;1.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:55:18;4.50;;;1.60;;
11823;SDS011;5969;50.780;7.726;2023-10-19T11:57:50;6.93;;;2.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:00:17;4.57;;;1.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:02:50;6.10;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:05:18;2.95;;;1.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:07:48;6.03;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:10:17;6.55;;;3.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:12:45;6.00;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:15:14;4.07;;;1.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:17:47;4.78;;;2.08;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:20:15;3.65;;;2.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:22:48;3.92;;;1.98;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:25:17;3.83;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:27:47;6.22;;;2.17;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:30:16;5.57;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:32:45;5.72;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:35:14;4.40;;;2.15;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:37:46;6.22;;;2.33;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:40:20;4.93;;;2.35;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:43:00;7.78;;;2.55;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:45:30;5.05;;;2.25;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:48:02;3.65;;;2.03;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:50:34;3.35;;;2.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:53:01;3.13;;;2.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:55:29;3.40;;;1.98;;
11823;SDS011;5969;50.780;7.726;2023-10-19T12:57:57;4.97;;;2.17;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:00:33;5.72;;;2.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:03:07;5.70;;;3.08;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:05:38;4.63;;;1.92;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:08:06;6.07;;;2.47;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:10:34;5.50;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:13:04;7.40;;;2.58;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:15:34;3.83;;;2.28;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:18:04;5.35;;;2.60;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:20:32;3.95;;;2.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:23:00;5.05;;;2.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:25:31;6.88;;;2.85;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:28:07;3.28;;;2.30;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:30:43;6.05;;;2.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:33:11;5.78;;;2.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:35:39;7.95;;;3.38;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:38:09;5.30;;;2.95;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:40:40;5.80;;;2.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:43:08;5.45;;;2.60;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:45:39;9.45;;;2.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:48:09;4.93;;;2.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:50:40;7.03;;;3.20;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:53:09;4.68;;;3.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:55:39;4.22;;;2.83;;
11823;SDS011;5969;50.780;7.726;2023-10-19T13:58:06;5.35;;;3.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:00:34;4.47;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:03:06;5.45;;;3.28;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:05:39;4.10;;;2.78;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:08:08;5.95;;;3.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:10:35;5.05;;;3.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:13:06;3.78;;;2.97;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:15:34;6.18;;;2.88;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:18:01;4.50;;;2.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:20:29;4.55;;;3.10;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:22:58;3.92;;;3.03;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:25:25;4.18;;;3.00;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:27:54;6.18;;;3.08;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:30:24;4.60;;;3.33;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:32:53;3.35;;;3.05;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:35:21;3.88;;;2.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:37:48;4.50;;;3.08;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:40:18;4.38;;;3.28;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:42:46;4.30;;;3.05;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:45:16;5.43;;;3.15;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:47:46;5.50;;;3.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:50:14;3.75;;;3.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:52:43;4.60;;;4.15;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:55:11;7.00;;;4.38;;
11823;SDS011;5969;50.780;7.726;2023-10-19T14:57:41;7.47;;;5.53;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:00:10;7.07;;;4.75;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:02:41;5.85;;;4.70;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:05:10;5.50;;;4.40;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:07:39;6.03;;;4.13;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:10:07;6.53;;;4.22;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:12:50;5.72;;;3.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:15:18;5.18;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:20:26;8.07;;;3.90;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:22:55;3.80;;;3.50;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:25:22;4.72;;;3.80;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:27:54;5.38;;;4.43;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:30:21;7.13;;;4.18;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:32:54;5.72;;;3.65;;
11823;SDS011;5969;50.780;7.726;2023-10-19T15:35:27;5.40;;;3.50;;