sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2023-02-28T00:01:13;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:03:43;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:06:13;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:08:41;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:11:13;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:13:43;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:16:16;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:18:45;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:21:17;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:23:47;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:26:16;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:28:45;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:31:14;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:33:42;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:36:12;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:38:43;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:41:10;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:43:39;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:46:07;5.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T00:48:35;5.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T03:52:57;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T03:55:29;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T03:58:03;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:00:35;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:03:05;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:05:33;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:08:12;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:10:41;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:13:10;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:15:38;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:18:07;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:20:35;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:23:03;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:25:33;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:28:00;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:30:28;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:32:58;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:35:27;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:37:54;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:40:22;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:42:51;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:45:19;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:47:46;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:50:15;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:52:44;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:55:12;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T04:57:39;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:00:11;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:02:43;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:05:10;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:07:44;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:10:13;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:12:41;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:15:13;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:17:41;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:20:10;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:22:39;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:25:09;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:27:38;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:30:07;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:32:38;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:35:10;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:37:38;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:40:07;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:42:36;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:45:05;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:47:35;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:50:06;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:52:35;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:55:04;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T05:57:32;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:00:01;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:02:29;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:04:57;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:07:26;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:09:53;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:12:21;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:14:49;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:17:17;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:19:45;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:22:15;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:24:44;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:27:12;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:29:40;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:32:08;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:34:36;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:37:04;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:39:32;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:42:03;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:44:32;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:47:03;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T06:49:33;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:06:19;3.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:08:48;3.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:11:19;3.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:13:47;3.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:16:15;3.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:18:49;3.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:21:20;3.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:23:49;3.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:26:18;3.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:28:46;3.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:31:16;3.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:33:45;3.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:36:15;3.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:38:44;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:41:13;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:43:41;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:46:12;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:48:42;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:51:12;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:53:44;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:56:14;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T08:58:44;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:01:14;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:03:42;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:06:12;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:08:47;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:11:16;3.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:13:46;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:16:15;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:18:44;3.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:21:15;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:23:46;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:26:19;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:28:47;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:31:18;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:33:49;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:36:18;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:38:47;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:41:20;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:43:52;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:46:29;3.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:49:00;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T09:51:45;3.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T11:55:11;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:01:05;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:03:44;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:06:22;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:09:40;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:12:23;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:15:24;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:18:13;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:20:49;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:23:50;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:26:25;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:29:01;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:31:36;4.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:34:07;4.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:36:39;4.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:39:15;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:41:47;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:44:20;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:46:54;4.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:49:27;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:52:00;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:54:33;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:57:08;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T12:59:42;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:02:38;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:05:29;4.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:08:23;4.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:10:59;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:13:28;4.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:16:01;4.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:18:32;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:21:05;4.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:23:39;4.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:26:08;4.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:29:27;4.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:32:31;4.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:38:31;4.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:41:44;4.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:44:13;4.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:49:51;4.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T13:52:22;4.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T14:56:52;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T14:59:27;4.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:02:16;4.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:04:53;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:07:22;4.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:10:23;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:12:55;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:15:28;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:18:03;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:20:33;4.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:23:02;4.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:25:31;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:28:02;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:30:31;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:33:06;5.00;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:35:38;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:38:15;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:40:45;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:43:25;5.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:45:57;5.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:48:27;5.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:51:05;5.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T15:53:36;5.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T16:20:53;5.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T16:57:21;6.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T16:59:50;6.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:02:19;6.10;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:04:46;6.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:07:15;6.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:09:45;6.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:12:13;6.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:14:44;6.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:17:16;6.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:19:45;6.20;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:22:14;6.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:24:43;6.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:27:13;6.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:29:43;6.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:32:10;6.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:34:38;6.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:37:10;6.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:39:37;6.30;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:42:05;6.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:44:34;6.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:47:05;6.40;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:49:33;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:52:00;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:54:31;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:57:00;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T17:59:30;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:02:00;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:04:30;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:06:58;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:09:27;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:11:56;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:14:24;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:16:53;6.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:19:23;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:21:53;6.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:24:22;6.50;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:26:50;6.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:29:20;6.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:31:48;6.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:34:16;6.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:36:43;6.60;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:39:14;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:41:42;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:44:10;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:46:39;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:49:08;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:51:35;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:54:03;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:56:35;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T18:59:02;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:01:31;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:04:00;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:06:29;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:08:59;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:11:27;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:13:56;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:16:24;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:18:52;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:21:22;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:23:51;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:26:21;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:28:49;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:31:19;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:33:48;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:36:18;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:38:46;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:41:14;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:43:43;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:46:11;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:48:40;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:51:11;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:53:40;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:56:08;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T19:58:37;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:01:10;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:03:40;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:06:10;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:08:40;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:11:10;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:13:38;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:16:08;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:18:38;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:21:11;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:23:43;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:26:16;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:28:47;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:31:17;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:33:48;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:36:20;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:38:49;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:41:20;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:43:52;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:46:20;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:48:48;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:51:16;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:53:46;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:56:18;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T20:58:51;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:01:22;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:03:54;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:06:24;6.90;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:08:56;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:11:28;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:13:58;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:16:28;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:18:57;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:21:31;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:24:03;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:26:32;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:29:02;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:31:33;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:34:06;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:36:36;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:39:11;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:41:39;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:44:09;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:46:43;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:49:12;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:51:40;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:54:10;6.80;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T21:56:38;6.70;99.90
5621;DHT22;2832;50.864;12.186;2023-02-28T23:59:36;6.40;99.90
