sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2023-01-24T00:00:48;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:03:14;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:05:42;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:08:08;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:10:35;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:13:02;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:15:27;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:17:53;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:20:19;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:22:44;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:25:10;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:27:36;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:30:03;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:32:30;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:34:59;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:37:25;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:39:51;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:42:16;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:44:42;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:47:08;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:49:33;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:51:59;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:54:24;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:56:50;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T00:59:15;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:01:41;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:04:07;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:06:32;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:08:58;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:11:24;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:13:50;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:16:18;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:18:46;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:21:15;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:23:41;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:26:08;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:28:35;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:31:01;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:33:27;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:35:53;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:38:19;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:40:49;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:43:21;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:45:48;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:51:00;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:53:30;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:56:03;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T01:58:30;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:00:56;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:03:32;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:06:06;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:08:33;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:11:00;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:13:45;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:16:13;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:18:40;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:21:09;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:23:54;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:26:26;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:29:03;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:31:51;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:34:15;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:36:41;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:39:10;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:41:46;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:44:26;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:46:53;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:49:22;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:51:47;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:54:31;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:56:57;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T02:59:41;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:02:07;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:04:32;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:06:58;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:09:23;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:12:06;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:14:50;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:17:34;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:20:19;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:23:03;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:25:47;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:28:44;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:31:29;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:34:51;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:37:22;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:40:10;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:42:38;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:45:28;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:47:59;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:50:26;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:53:11;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:55:37;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T03:58:04;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:00:30;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:02:55;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:05:21;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:07:47;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:10:13;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:12:42;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:15:08;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:17:34;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:20:00;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:22:25;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:24:51;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:27:17;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:29:42;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:32:08;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:34:34;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:37:00;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:39:25;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:41:54;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:44:19;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:46:45;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:49:10;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:51:36;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:54:02;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:56:27;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T04:58:53;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:01:18;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:03:44;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:06:09;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:08:35;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:11:02;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:13:27;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:15:53;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:18:19;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:20:45;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:23:10;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:25:36;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:28:02;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:30:27;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:32:57;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:35:23;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:37:49;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:40:15;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:42:41;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:45:10;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:47:36;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:50:02;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:52:27;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:54:53;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:57:19;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T05:59:44;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:02:10;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:04:36;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:07:01;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:09:27;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:11:53;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:14:19;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:16:45;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:19:12;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:21:52;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:24:24;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:26:51;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:29:17;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:37:50;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:40:21;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:42:51;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:45:18;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:47:44;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:50:20;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:52:47;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:55:13;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T06:57:43;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:00:12;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:02:39;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:05:04;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:07:30;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:09:56;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:12:21;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:14:47;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:17:14;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:19:39;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:22:10;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:24:37;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:27:03;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:29:28;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:31:54;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:34:20;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:36:46;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:39:12;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:41:41;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:44:12;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:46:37;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:49:03;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:51:29;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:53:55;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:56:21;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T07:58:47;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:01:20;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:03:45;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:06:11;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:08:36;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:11:02;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:13:28;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:15:53;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:18:19;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:20:45;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:23:11;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:25:36;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:28:02;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:30:28;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:33:04;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:35:31;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:37:57;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:40:23;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:42:49;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:45:15;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:47:41;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:50:08;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:52:34;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:54:59;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:57:25;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T08:59:50;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:02:16;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:04:43;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:07:11;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:09:39;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:12:06;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:14:31;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:16:57;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:19:25;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:21:52;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:24:20;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:26:46;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:29:12;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:31:37;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:34:03;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:36:29;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:38:55;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:47:36;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:50:04;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:52:42;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T09:55:15;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:00:27;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:02:58;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:05:37;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:14:26;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:21:57;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:24:33;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:27:00;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:29:30;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:32:16;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:34:46;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:37:14;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:39:43;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:44:47;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:49:51;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:52:22;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:54:52;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T10:57:39;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:02:41;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:05:13;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:07:54;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:10:26;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:12:55;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:15:32;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:20:35;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:25:27;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:27:53;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:30:20;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:35:34;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:46:48;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T11:57:19;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:02:43;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:13:43;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:22:18;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:24:51;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:27:21;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:30:14;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:32:49;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:35:35;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:38:26;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:40:57;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:46:39;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:49:10;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:51:44;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:54:19;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:56:56;3.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T12:59:26;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:05:20;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:10:19;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:12:47;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:15:23;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:20:59;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:32:19;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:34:52;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:37:34;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:40:18;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:42:49;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:47:56;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:50:22;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:52:50;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T13:57:45;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:08:02;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:10:35;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:13:01;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:15:40;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:18:47;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:21:19;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:23:48;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:26:18;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:28:54;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:31:28;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:34:20;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:37:00;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:39:27;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:41:56;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:44:30;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:47:03;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:49:34;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:52:02;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:54:28;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:56:53;3.10;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T14:59:20;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:01:50;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:04:28;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:07:14;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:09:41;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:12:33;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:15:04;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:17:32;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:20:05;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:22:36;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:25:14;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:27:42;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:30:25;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:40:31;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:42:57;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:45:53;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:49:02;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:51:37;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:54:10;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:56:36;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T15:59:15;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:01:42;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:04:18;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:06:45;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:09:11;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:11:39;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:14:07;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:16:33;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:19:00;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:21:25;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:23:51;2.90;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:26:24;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:28:50;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:31:16;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:33:43;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:36:13;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:38:40;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:41:07;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:43:36;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:46:21;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:48:48;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:51:15;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:53:42;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:56:08;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T16:58:34;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:01:09;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:03:36;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:06:09;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:08:37;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:11:10;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:13:37;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:16:04;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:18:32;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:21:04;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:23:31;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:26:05;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:28:31;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:30:57;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:33:24;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:35:49;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:38:15;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:40:41;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:43:06;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:45:32;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:47:59;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:50:25;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:52:51;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:55:16;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T17:57:42;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-01-24T18:00:09;2.50;99.90