sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25430;BME280;13360;48.152;-1.788;2023-05-01T00:00:59;103338.81;;;15.14;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:03:24;103347.16;;;15.14;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:05:50;103352.72;;;15.14;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:08:15;103348.28;;;15.13;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:10:40;103355.78;;;15.13;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:13:06;103360.50;;;15.12;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:15:31;103362.47;;;15.12;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:17:57;103362.72;;;15.10;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:20:28;103371.06;;;15.10;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:22:53;103379.41;;;15.10;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:25:19;103374.97;;;15.09;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:27:44;103386.66;;;15.11;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:30:09;103382.22;;;15.10;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:32:35;103378.31;;;15.11;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:35:00;103393.34;;;15.10;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:37:25;103397.22;;;15.09;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:39:50;103391.09;;;15.07;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:42:16;103393.88;;;15.07;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:44:41;103393.88;;;15.07;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:47:06;103402.22;;;15.07;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:49:31;103403.31;;;15.06;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:51:57;103396.91;;;15.06;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:54:23;103396.63;;;15.02;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:56:50;103403.28;;;15.01;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T00:59:15;103399.66;;;15.01;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:01:40;103395.44;;;14.98;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:04:06;103401.84;;;14.99;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:06:33;103404.63;;;14.99;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:14:10;103401.53;;;14.95;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:16:42;103399.00;;;14.93;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:19:17;103407.63;;;14.92;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:21:50;103410.94;;;14.89;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:32:17;103441.03;;;14.92;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:34:53;103436.56;;;14.91;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:37:21;103438.50;;;14.90;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:39:56;103442.13;;;14.91;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:42:25;103442.06;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:44:57;103451.25;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:47:25;103444.22;;;14.79;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:49:52;103461.22;;;14.82;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:52:19;103468.22;;;14.85;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:54:50;103475.47;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:57:17;103464.34;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T01:59:43;103472.69;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:02:10;103478.25;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:04:36;103474.63;;;14.85;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:07:02;103483.81;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:09:28;103482.97;;;14.85;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:11:54;103486.84;;;14.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:14:20;103493.25;;;14.85;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:16:46;103499.66;;;14.85;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:19:13;103501.63;;;14.85;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:21:39;103500.78;;;14.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:24:05;103503.56;;;14.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:26:31;103505.50;;;14.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:28:59;103511.91;;;14.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:31:25;103511.91;;;14.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:33:50;103514.69;;;14.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:36:15;103509.13;;;14.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:38:40;103512.16;;;14.83;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:41:06;103517.72;;;14.83;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:43:32;103513.25;;;14.82;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:45:58;103520.50;;;14.83;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:48:25;103528.28;;;14.81;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:50:51;103530.47;;;14.79;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:53:17;103538.56;;;14.80;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:55:44;103541.59;;;14.79;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T02:58:16;103552.75;;;14.79;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:00:41;103544.81;;;14.71;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:03:06;103547.59;;;14.71;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:05:32;103552.91;;;14.72;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:07:57;103562.94;;;14.73;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:10:22;103551.22;;;14.71;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:12:47;103547.03;;;14.69;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:15:13;103548.69;;;14.70;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:17:38;103545.91;;;14.70;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:20:03;103544.81;;;14.71;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:22:33;103550.91;;;14.68;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:24:58;103560.34;;;14.67;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:27:24;103554.78;;;14.67;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:29:49;103565.91;;;14.67;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:32:14;103573.41;;;14.66;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:34:41;103580.66;;;14.67;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:37:07;103588.16;;;14.67;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:39:32;103586.47;;;14.66;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:41:57;103584.53;;;14.66;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:44:23;103588.69;;;14.63;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:46:48;103587.00;;;14.62;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:49:13;103592.56;;;14.62;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:51:38;103600.91;;;14.62;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:54:04;103603.69;;;14.62;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:56:29;103605.88;;;14.60;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T03:58:59;103611.44;;;14.60;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:01:24;103615.34;;;14.59;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:03:50;103615.81;;;14.56;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:06:16;103623.31;;;14.56;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:08:42;103624.16;;;14.56;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:11:07;103614.63;;;14.52;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:13:32;103616.31;;;14.53;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:15:58;103621.88;;;14.53;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:18:24;103617.69;;;14.51;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:20:49;103609.59;;;14.49;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:23:15;103611.28;;;14.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:25:40;103614.91;;;14.51;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:28:05;103615.75;;;14.51;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:30:31;103605.72;;;14.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:32:56;103616.84;;;14.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:35:25;103607.06;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:37:51;103594.78;;;14.44;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:40:16;103585.59;;;14.43;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:42:42;103590.06;;;14.44;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:45:07;103598.13;;;14.46;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:47:32;103598.41;;;14.44;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:49:58;103607.31;;;14.46;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:52:23;103611.78;;;14.47;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:54:48;103610.09;;;14.46;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:57:13;103624.00;;;14.46;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T04:59:39;103620.38;;;14.46;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:02:04;103637.06;;;14.46;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:04:29;103630.66;;;14.45;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:06:55;103643.47;;;14.46;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:09:20;103653.50;;;14.47;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:11:45;103641.28;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:14:10;103639.59;;;14.47;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:16:36;103632.09;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:19:01;103630.16;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:21:26;103630.16;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:23:51;103630.16;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:26:16;103624.34;;;14.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:28:42;103616.25;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:31:07;103602.34;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:33:33;103598.47;;;14.49;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:35:58;103584.56;;;14.49;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:38:24;103587.34;;;14.49;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:40:49;103576.22;;;14.49;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:43:14;103568.72;;;14.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:45:40;103569.56;;;14.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:48:05;103555.66;;;14.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:50:30;103545.88;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:52:56;103541.16;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:55:21;103539.81;;;14.51;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T05:57:46;103545.94;;;14.53;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:00:11;103538.44;;;14.53;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:02:37;103537.59;;;14.53;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:05:02;103527.31;;;14.53;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:07:27;103526.22;;;14.54;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:09:53;103527.66;;;14.57;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:12:18;103524.63;;;14.58;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:14:43;103526.31;;;14.59;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:17:09;103519.06;;;14.58;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:19:34;103516.28;;;14.58;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:22:00;103509.00;;;14.57;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:24:25;103511.78;;;14.57;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:26:51;103501.53;;;14.58;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:29:16;103509.00;;;14.57;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:31:42;103511.56;;;14.59;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:34:07;103518.56;;;14.61;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:36:32;103512.16;;;14.61;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:38:57;103510.78;;;14.63;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:41:22;103516.34;;;14.63;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:43:49;103494.63;;;14.60;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:46:15;103498.50;;;14.59;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:48:40;103505.75;;;14.60;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:51:05;103509.69;;;14.64;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:53:31;103503.03;;;14.66;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:55:56;103504.72;;;14.67;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T06:58:21;103508.91;;;14.69;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:00:46;103506.72;;;14.71;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:03:12;103505.34;;;14.74;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:05:37;103496.75;;;14.75;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:08:04;103501.28;;;14.81;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:10:30;103500.50;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:12:55;103497.22;;;14.89;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:15:20;103506.44;;;14.94;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:17:46;103510.66;;;14.97;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:20:11;103487.53;;;14.97;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:22:37;103480.03;;;14.97;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:25:03;103466.13;;;14.97;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:27:28;103465.09;;;15.03;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:29:54;103445.09;;;15.06;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:32:19;103422.25;;;15.04;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:34:45;103385.47;;;15.02;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:37:10;103369.34;;;15.04;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:39:35;103364.66;;;15.10;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:42:00;103364.50;;;15.21;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:44:25;103360.13;;;15.31;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:46:51;103347.38;;;15.40;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:49:16;103318.41;;;15.41;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:51:41;103298.16;;;15.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:54:06;103280.63;;;15.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:56:32;103264.75;;;15.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T07:58:57;103256.13;;;15.52;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:01:23;103203.63;;;15.34;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:03:48;103153.41;;;15.13;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:06:13;103142.84;;;15.15;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:08:39;103111.34;;;15.10;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:11:04;103111.06;;;15.11;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:13:29;103091.59;;;15.11;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:15:55;103078.50;;;15.12;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:18:23;103082.72;;;15.19;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:20:48;103076.09;;;15.25;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:23:14;103050.19;;;15.25;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:25:39;103027.88;;;15.20;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:28:04;103014.78;;;15.15;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:30:30;102971.88;;;15.01;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:32:55;102957.41;;;15.04;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:35:21;102956.31;;;15.05;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:37:46;102929.53;;;14.99;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:40:11;102899.53;;;15.01;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:42:37;102902.88;;;15.08;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:45:04;102893.97;;;15.06;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:47:31;102861.69;;;15.05;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:50:00;102859.44;;;15.07;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:52:26;102867.25;;;15.15;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:54:51;102874.22;;;15.23;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:57:20;102869.22;;;15.30;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T08:59:46;102854.16;;;15.36;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:02:12;102852.25;;;15.47;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:04:39;102829.41;;;15.45;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:07:05;102767.03;;;15.36;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:09:31;102758.38;;;15.52;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:11:59;102784.25;;;15.78;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:14:25;102785.56;;;16.01;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:16:50;102777.16;;;16.16;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:19:16;102755.09;;;16.20;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:21:42;102729.22;;;16.14;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:24:07;102719.88;;;16.39;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:26:32;102700.22;;;16.60;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:29:00;102684.59;;;16.59;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:31:26;102669.09;;;16.42;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:34:02;102636.28;;;16.29;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:36:31;102569.78;;;16.12;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:38:57;102549.47;;;16.07;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:41:24;102545.00;;;16.06;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:43:50;102532.22;;;16.00;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:46:16;102603.78;;;16.83;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:48:50;102522.22;;;16.91;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:51:29;102475.47;;;16.77;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:53:55;102472.81;;;16.91;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:56:21;102459.25;;;17.22;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T09:58:48;102437.16;;;17.45;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:01:13;102389.19;;;17.94;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:03:39;102315.84;;;17.83;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:06:04;102323.13;;;17.98;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:08:48;102263.06;;;17.49;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:11:14;102228.00;;;17.11;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:13:40;102205.84;;;16.82;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:16:05;102196.31;;;16.64;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:18:35;102214.97;;;16.50;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:21:01;102241.31;;;16.38;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:23:27;102275.81;;;16.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:25:53;102299.41;;;16.55;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:28:19;102328.56;;;16.63;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:30:45;102351.25;;;16.80;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:33:12;102359.44;;;16.95;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:35:38;102378.28;;;17.03;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:38:05;102379.38;;;17.08;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:45:37;102326.28;;;16.70;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:48:02;102310.25;;;16.57;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:50:27;102298.13;;;16.48;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T10:55:54;102354.13;;;16.75;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:03:46;102387.03;;;17.53;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:06:11;102313.94;;;17.46;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:08:37;102287.03;;;17.36;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:19:01;102341.53;;;17.34;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:21:30;102344.75;;;17.41;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:23:58;102299.28;;;17.54;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:26:23;102285.06;;;17.70;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:28:49;102277.03;;;17.82;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:31:18;102270.63;;;17.95;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:33:44;102241.41;;;18.01;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:36:10;102199.06;;;18.08;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:38:35;102170.38;;;18.02;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:41:01;102170.63;;;17.78;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:43:28;102151.53;;;17.66;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:45:53;102139.94;;;17.59;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:48:19;102152.97;;;17.64;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:50:44;102192.97;;;17.78;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:53:10;102166.16;;;17.77;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:55:36;102134.56;;;17.90;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T11:58:02;102139.50;;;18.07;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:00:32;102113.06;;;17.91;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:03:05;102103.75;;;17.82;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:05:30;102061.72;;;17.59;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:10:37;102104.97;;;17.62;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:13:03;102106.41;;;17.59;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:15:30;102059.63;;;17.65;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:17:55;102059.47;;;17.75;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:23:02;102133.72;;;17.90;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:25:29;102076.31;;;17.84;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:27:55;102077.75;;;17.81;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:30:24;102111.63;;;17.80;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:32:50;102094.66;;;17.76;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:35:16;102087.28;;;17.80;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:37:41;102091.75;;;17.81;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:40:11;102064.41;;;17.78;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:42:37;102067.84;;;17.75;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:45:02;102051.91;;;17.76;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:47:34;102044.22;;;17.81;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:50:01;102073.63;;;17.92;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:52:26;102048.53;;;17.87;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:55:00;102057.75;;;17.88;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:57:25;102019.91;;;17.82;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T12:59:56;101988.97;;;17.78;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T13:02:27;101989.91;;;17.74;100.00
25430;BME280;13360;48.152;-1.788;2023-05-01T13:05:00;101994.69;;;17.73;100.00