sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:00:21;22.27;38.08
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:02:48;22.24;38.10
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:05:13;22.20;38.19
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:07:41;22.17;38.32
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:10:14;22.14;38.40
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:12:41;22.10;38.48
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:15:08;22.10;38.46
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:17:35;22.07;38.57
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:20:03;22.01;38.78
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:22:33;21.97;38.86
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:24:59;21.94;39.01
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:27:28;21.90;39.07
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:29:55;21.85;39.20
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:32:21;21.81;39.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:34:51;21.76;39.52
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:37:17;21.70;39.64
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:39:43;21.67;39.75
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:42:09;21.64;39.87
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:44:35;21.58;40.03
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:47:01;21.52;40.10
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:49:29;21.49;40.20
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:51:55;21.46;40.26
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:54:21;21.45;40.36
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:56:47;21.42;40.49
70300;HTU21D;57704;51.112;5.878;2023-06-14T00:59:13;21.40;40.56
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:01:40;21.39;40.71
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:04:08;21.36;40.82
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:12:14;21.24;41.24
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:14:41;21.18;41.42
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:17:08;21.11;41.62
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:19:42;21.06;41.67
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:22:08;21.04;41.86
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:24:34;21.04;41.81
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:27:02;21.03;41.88
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:29:29;21.01;41.93
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:32:01;20.98;41.97
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:34:30;20.93;42.02
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:37:00;20.92;42.01
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:39:28;20.88;42.21
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:41:55;20.83;42.24
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:44:23;20.79;42.28
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:46:49;20.73;42.46
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:49:15;20.66;42.63
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:51:41;20.63;42.72
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:54:08;20.61;42.84
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:56:34;20.59;42.80
70300;HTU21D;57704;51.112;5.878;2023-06-14T01:59:00;20.55;43.00
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:01:25;20.51;43.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:03:52;20.46;43.20
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:06:19;20.41;43.31
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:08:45;20.42;43.30
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:11:11;20.40;43.29
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:13:36;20.37;43.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:16:02;20.35;43.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:18:28;20.30;43.39
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:20:55;20.26;43.58
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:23:22;20.24;43.64
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:25:47;20.17;43.83
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:28:13;20.14;43.91
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:30:39;20.11;44.17
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:33:06;20.09;44.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:35:32;20.06;44.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:37:57;20.05;44.19
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:40:24;20.03;44.32
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:42:50;20.02;44.26
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:45:17;19.98;44.35
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:47:43;19.95;44.44
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:50:11;19.90;44.53
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:52:36;19.87;44.55
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:55:04;19.86;44.58
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:57:30;19.83;44.71
70300;HTU21D;57704;51.112;5.878;2023-06-14T02:59:56;19.81;44.78
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:02:22;19.76;44.89
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:04:47;19.74;44.93
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:07:16;19.70;45.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:09:46;19.68;45.16
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:12:12;19.65;45.36
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:14:39;19.63;45.32
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:17:06;19.61;45.37
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:19:34;19.59;45.47
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:22:00;19.55;45.54
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:24:29;19.53;45.66
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:26:56;19.52;45.60
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:29:24;19.52;45.74
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:31:59;19.48;45.80
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:34:33;19.46;45.91
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:36:59;19.45;45.93
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:39:25;19.46;46.03
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:41:51;19.44;46.10
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:44:18;19.44;46.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:46:46;19.46;46.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:49:13;19.46;46.15
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:51:39;19.45;46.14
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:54:06;19.46;46.17
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:56:33;19.46;46.21
70300;HTU21D;57704;51.112;5.878;2023-06-14T03:58:59;19.47;46.31
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:01:28;19.46;46.30
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:03:58;19.46;46.40
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:06:25;19.48;46.53
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:08:58;19.50;46.58
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:11:30;19.50;46.67
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:13:58;19.51;46.67
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:16:24;19.56;46.66
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:18:50;19.59;46.72
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:21:18;19.58;46.84
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:23:45;19.59;47.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:26:13;19.54;47.18
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:28:40;19.56;47.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:31:08;19.55;47.15
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:33:35;19.55;47.24
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:36:10;19.53;47.25
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:38:37;19.46;47.41
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:41:03;19.33;47.64
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:43:31;19.28;47.77
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:46:04;19.22;48.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:48:31;19.17;48.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:50:58;19.14;48.23
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:53:24;19.13;48.28
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:55:53;19.21;48.14
70300;HTU21D;57704;51.112;5.878;2023-06-14T04:58:20;19.20;48.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:00:46;19.09;48.77
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:03:13;19.08;48.78
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:05:40;19.09;48.67
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:08:07;19.14;48.82
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:10:33;19.18;48.60
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:13:00;19.26;48.62
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:15:27;19.28;48.47
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:17:54;19.38;48.49
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:20:22;19.50;48.20
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:22:51;19.54;48.02
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:25:19;19.52;48.13
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:27:46;19.55;48.48
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:30:12;19.61;48.34
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:32:38;19.71;48.23
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:35:04;19.77;48.15
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:37:31;19.87;48.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:39:57;20.02;47.81
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:42:23;20.14;47.38
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:44:49;20.12;47.41
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:47:15;20.05;47.57
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:49:41;20.04;47.95
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:52:07;20.13;47.73
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:54:33;20.19;47.61
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:57:00;20.22;47.71
70300;HTU21D;57704;51.112;5.878;2023-06-14T05:59:27;20.34;47.55
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:01:53;20.48;47.26
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:04:19;20.62;47.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:06:45;20.71;47.03
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:09:12;20.80;46.74
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:11:40;20.91;46.72
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:14:06;21.02;46.65
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:16:32;21.14;46.20
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:18:58;21.23;45.86
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:21:24;21.31;45.71
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:23:50;21.42;45.43
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:26:16;21.52;45.25
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:28:42;21.73;44.90
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:31:08;21.81;44.25
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:33:34;21.91;43.98
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:36:00;21.94;43.74
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:38:26;22.03;43.58
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:40:52;22.08;43.32
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:43:19;22.16;42.73
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:45:48;22.20;42.68
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:48:13;22.29;42.76
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:50:39;22.37;42.45
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:53:05;22.42;42.32
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:55:32;22.53;42.29
70300;HTU21D;57704;51.112;5.878;2023-06-14T06:57:58;22.69;41.62
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:00:25;22.84;41.59
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:02:51;23.02;41.34
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:05:18;23.16;40.84
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:07:43;23.30;40.10
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:10:10;23.42;39.86
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:12:36;23.58;39.55
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:15:06;23.72;39.75
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:17:33;23.82;39.41
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:20:00;23.95;38.81
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:22:26;24.01;38.45
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:24:52;24.04;38.46
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:27:18;24.18;38.87
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:29:44;24.51;38.89
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:32:10;24.73;38.69
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:34:36;24.91;38.01
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:37:02;25.21;37.79
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:39:28;25.39;36.25
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:41:54;25.46;35.92
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:44:20;25.73;35.42
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:46:46;25.74;34.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:49:15;25.87;34.52
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:51:41;25.91;33.25
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:54:07;26.02;33.89
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:56:34;26.09;33.50
70300;HTU21D;57704;51.112;5.878;2023-06-14T07:59:01;26.23;40.62
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:01:27;26.32;32.65
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:03:53;26.45;32.39
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:06:19;26.63;32.42
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:08:45;26.75;32.04
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:11:11;26.92;31.72
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:13:37;27.08;31.20
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:16:03;27.23;30.34
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:18:31;27.14;30.31
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:20:56;27.12;30.69
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:23:23;27.25;30.45
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:25:49;27.42;30.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:28:15;27.46;30.42
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:30:42;27.70;29.90
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:33:08;28.01;29.63
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:35:34;28.25;29.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:38:03;28.24;28.68
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:40:30;28.31;28.44
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:42:57;28.29;28.52
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:45:24;28.30;28.44
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:47:53;28.41;28.42
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:50:24;28.48;28.08
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:52:57;28.71;27.81
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:55:28;28.74;26.81
70300;HTU21D;57704;51.112;5.878;2023-06-14T08:57:56;28.52;27.14
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:00:27;28.58;27.82
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:02:54;28.94;27.03
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:05:24;29.01;26.88
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:07:51;29.00;27.01
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:10:18;29.22;26.36
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:12:46;29.17;26.07
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:15:13;29.32;25.90
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:17:40;29.43;25.52
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:20:08;29.52;25.43
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:22:37;29.70;24.69
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:25:04;29.82;24.31
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:27:31;29.95;24.27
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:29:58;30.02;23.41
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:32:25;29.96;23.08
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:34:51;29.96;23.58
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:37:28;30.03;22.94
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:39:55;30.21;22.79
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:42:21;30.45;21.68
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:44:49;30.66;21.83
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:47:16;30.74;21.47
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:49:42;30.55;20.66
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:52:13;30.16;20.50
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:54:44;30.27;21.30
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:57:14;30.68;20.66
70300;HTU21D;57704;51.112;5.878;2023-06-14T09:59:43;30.69;19.39
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:04:49;30.46;19.18
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:07:19;30.67;19.05
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:09:46;30.84;19.32
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:12:18;31.25;18.93
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:14:51;31.43;18.42
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:17:50;31.68;18.44
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:20:42;31.73;18.13
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:23:21;31.66;18.19
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:25:56;31.83;17.91
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:28:23;32.09;17.65
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:31:06;31.86;17.53
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:33:34;31.72;17.74
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:38:36;32.23;17.70
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:41:05;32.40;17.45
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:43:32;32.30;17.59
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:46:16;32.33;17.35
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:48:44;32.27;17.67
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:51:20;32.58;17.31
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:53:50;32.81;17.06
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:56:32;32.90;17.45
70300;HTU21D;57704;51.112;5.878;2023-06-14T10:58:58;33.30;17.31
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:04:20;33.90;15.58
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:06:49;33.59;16.19
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:12:34;33.38;16.61
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:15:02;33.49;16.54
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:17:28;33.55;16.36
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:20:12;34.02;16.18
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:22:42;34.52;15.68
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:25:09;34.88;15.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:27:36;34.74;15.63
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:30:02;34.85;15.54
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:32:31;35.15;15.37
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:34:57;35.47;15.48
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:37:27;35.93;14.76
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:39:57;36.31;14.71
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:42:27;36.64;14.18
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:44:54;36.95;14.12
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:47:21;37.46;13.66
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:49:47;37.38;13.47
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:52:14;37.54;13.57
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:54:40;37.70;13.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:57:07;37.75;13.59
70300;HTU21D;57704;51.112;5.878;2023-06-14T11:59:40;37.92;13.50
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:02:07;38.00;13.52
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:04:33;38.23;13.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:07:09;37.97;13.29
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:09:37;37.60;13.41
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:12:03;33.46;13.76
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:14:33;36.70;14.28
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:17:08;36.56;14.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:19:42;36.26;14.67
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:22:12;36.32;14.42
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:24:42;36.30;14.48
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:27:08;36.08;14.22
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:29:34;36.19;14.42
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:32:00;36.42;14.23
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:34:27;36.66;14.02
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:36:54;36.57;13.91
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:39:20;36.14;14.22
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:41:47;35.68;14.26
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:44:15;35.42;14.55
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:46:44;35.33;14.53
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:49:13;35.12;14.83
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:51:39;35.33;14.51
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:54:06;35.56;14.73
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:56:32;35.97;14.26
70300;HTU21D;57704;51.112;5.878;2023-06-14T12:58:58;35.90;14.07
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:01:25;35.55;14.26
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:03:51;34.98;14.87
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:06:22;34.74;15.09
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:08:49;34.80;15.51
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:11:16;34.90;15.26
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:13:42;34.51;15.48
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:16:08;33.99;15.90
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:18:34;33.49;16.54
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:21:00;33.23;16.84
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:23:26;32.84;17.24
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:25:52;32.89;17.50
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:28:18;32.99;17.54
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:30:46;33.08;17.60
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:33:13;33.43;17.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:35:39;33.66;16.74
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:38:05;33.33;16.87
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:40:31;32.83;17.35
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:42:56;32.60;17.67
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:45:22;32.68;17.61
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:47:48;32.78;17.41
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:50:15;32.69;17.44
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:52:41;32.57;17.22
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:55:10;32.14;17.21
70300;HTU21D;57704;51.112;5.878;2023-06-14T13:57:36;32.01;17.56
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:00:02;32.16;17.54
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:02:38;32.23;17.64
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:05:05;32.16;17.71
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:07:32;32.07;17.99
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:09:58;32.05;18.19
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:12:25;32.03;17.99
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:14:51;31.97;18.10
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:17:17;31.68;18.43
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:19:43;31.74;18.55
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:22:09;31.88;18.49
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:24:35;31.88;18.56
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:27:01;31.96;18.77
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:29:27;31.75;19.50
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:31:55;31.82;19.07
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:34:23;31.78;19.36
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:36:49;31.76;19.63
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:39:15;31.87;19.47
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:41:41;31.73;19.54
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:44:07;31.50;20.05
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:46:33;31.22;20.28
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:48:59;30.98;20.76
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:51:26;31.08;20.99
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:53:52;31.15;20.98
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:56:18;31.19;20.91
70300;HTU21D;57704;51.112;5.878;2023-06-14T14:58:44;31.16;21.07
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:01:10;31.06;21.27
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:03:36;31.04;21.33
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:06:02;31.08;21.37
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:08:28;31.08;21.29
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:10:53;31.00;21.31
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:13:19;30.98;21.47
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:15:45;31.10;21.32
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:18:11;30.93;21.44
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:20:38;30.78;21.98
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:23:03;30.90;21.70
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:25:30;30.77;21.68
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:27:57;30.71;21.97
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:30:23;30.75;21.74
70300;HTU21D;57704;51.112;5.878;2023-06-14T15:32:49;30.75;21.98