sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12843;DHT22;35724;49.324;-123.118;2023-09-30T00:02:22;24.40;55.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T00:12:30;24.70;55.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T00:22:37;25.00;54.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T00:32:46;25.10;54.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T00:42:57;25.00;54.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T00:53:06;25.10;54.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T01:03:15;25.40;54.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T01:13:26;25.50;53.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T01:23:39;25.40;53.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T01:33:49;25.20;53.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T01:44:02;24.90;54.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T01:54:09;24.50;54.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T02:04:18;24.30;54.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T02:14:26;24.20;55.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T02:24:35;24.20;55.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T02:34:42;24.30;55.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T02:44:52;24.50;54.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T02:55:00;24.60;54.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T03:05:09;24.70;54.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T03:15:18;24.70;54.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T03:25:27;24.90;55.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T03:35:35;25.00;55.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T03:45:44;25.00;55.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T03:55:51;25.00;55.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T04:06:00;25.00;56.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T04:16:08;25.00;57.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T04:26:17;25.30;58.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T04:36:24;25.10;59.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T04:46:34;24.90;59.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T04:56:41;24.90;59.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T05:06:50;25.00;58.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T05:16:57;25.10;58.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T05:27:06;25.10;58.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T05:37:14;25.10;57.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T05:47:23;25.10;57.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T05:57:30;25.20;57.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T06:07:39;25.20;57.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T06:17:49;25.20;56.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T06:27:59;25.20;56.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T06:38:06;25.20;56.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T06:48:15;25.20;56.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T06:58:23;25.20;56.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T07:08:32;25.10;55.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T07:18:39;25.00;55.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T07:28:48;25.00;55.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T07:38:55;24.90;55.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T07:49:04;24.90;55.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T07:59:12;24.80;55.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T08:09:21;24.80;54.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T08:19:29;24.80;54.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T08:29:37;24.80;54.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T08:39:47;24.80;54.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T08:49:59;24.80;54.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T09:00:12;24.70;54.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T09:10:21;24.70;54.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T09:20:29;24.70;54.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T09:30:39;24.80;54.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T09:40:46;24.80;54.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T09:50:55;24.80;54.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T10:01:03;24.70;53.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T10:11:17;24.70;53.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T10:21:25;24.70;53.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T10:31:49;24.70;53.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T10:41:57;24.70;53.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T10:52:07;24.70;53.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T11:02:21;24.70;53.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T11:12:31;24.70;53.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T11:22:38;24.70;53.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T11:32:47;24.60;53.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T11:43:08;24.60;53.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T11:53:20;24.70;53.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T12:03:27;24.60;53.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T12:13:36;24.60;53.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T12:23:43;24.60;52.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T12:33:54;24.70;52.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T12:44:02;24.70;52.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T12:54:12;24.70;52.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T13:04:19;24.70;52.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T13:14:30;24.60;52.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T13:24:37;24.70;52.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T13:34:46;24.70;52.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T13:44:53;24.60;52.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T13:55:05;24.60;52.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T14:05:13;24.60;52.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T14:15:21;24.60;52.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T14:25:29;24.60;52.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T14:35:37;24.60;52.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T14:45:45;24.60;51.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T14:55:54;24.90;51.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T15:06:01;25.00;51.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T15:16:17;25.10;51.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T15:26:25;25.10;51.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T15:36:36;25.10;51.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T15:46:43;25.00;51.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T15:56:53;24.90;51.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T16:07:00;24.80;51.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T16:17:09;24.70;52.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T16:27:16;24.80;52.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T16:37:25;24.70;52.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T16:47:32;24.80;51.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T16:57:43;25.00;51.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T17:07:50;25.00;51.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T17:17:59;25.00;52.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T17:28:09;24.90;51.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T17:38:19;24.80;51.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T17:48:26;24.80;51.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T17:58:35;24.70;51.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T18:08:42;24.50;51.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T18:18:52;24.60;50.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T18:29:00;24.60;50.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T18:39:09;24.50;50.70
12843;DHT22;35724;49.324;-123.118;2023-09-30T18:49:29;24.50;50.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T18:59:40;24.20;51.20
12843;DHT22;35724;49.324;-123.118;2023-09-30T19:09:47;24.30;51.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T19:19:56;24.20;51.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T19:30:04;23.50;54.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T19:40:14;23.00;55.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T19:50:21;22.80;56.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T20:00:36;22.60;57.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T20:10:43;22.50;57.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T20:20:52;22.30;58.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T20:31:01;22.20;59.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T20:41:11;22.20;59.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T20:51:18;22.10;59.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T21:01:27;22.30;59.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T21:11:36;22.40;59.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T21:21:44;22.20;60.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T21:31:52;22.10;60.40
12843;DHT22;35724;49.324;-123.118;2023-09-30T21:42:00;22.10;60.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T21:52:08;22.10;61.10
12843;DHT22;35724;49.324;-123.118;2023-09-30T22:02:17;22.10;61.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T22:12:24;22.10;61.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T22:22:34;22.20;61.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T22:32:41;22.10;61.80
12843;DHT22;35724;49.324;-123.118;2023-09-30T22:42:50;22.30;61.60
12843;DHT22;35724;49.324;-123.118;2023-09-30T22:52:57;22.30;61.50
12843;DHT22;35724;49.324;-123.118;2023-09-30T23:03:07;22.50;61.30
12843;DHT22;35724;49.324;-123.118;2023-09-30T23:13:14;22.60;60.90
12843;DHT22;35724;49.324;-123.118;2023-09-30T23:23:23;22.70;61.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T23:33:31;23.10;60.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T23:43:40;23.40;60.00
12843;DHT22;35724;49.324;-123.118;2023-09-30T23:53:48;23.90;58.80
