sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28529;SDS011;15737;49.760;6.632;2023-04-15T00:01:07;2.80;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:03:33;1.60;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:05:59;1.40;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:08:25;3.27;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:10:51;2.47;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:13:17;2.37;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:15:42;3.90;;;1.23;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:18:08;2.23;;;1.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:20:37;3.30;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:23:02;1.20;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:25:28;1.87;;;0.87;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:27:53;3.77;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:30:19;2.70;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:32:45;3.93;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:35:10;1.10;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:37:36;1.10;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:40:02;1.33;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:42:30;2.47;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:44:56;0.70;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:47:21;1.00;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:49:47;3.93;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:52:12;1.80;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:54:38;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:57:04;2.40;;;0.73;;
28529;SDS011;15737;49.760;6.632;2023-04-15T00:59:31;4.13;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:01:57;1.77;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:04:23;2.43;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:06:49;2.03;;;1.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:09:15;3.40;;;2.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:11:41;5.37;;;2.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:14:08;2.07;;;1.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:16:34;2.20;;;1.73;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:19:03;2.23;;;2.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:21:34;1.30;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:24:01;1.17;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:26:29;2.23;;;2.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:28:55;1.60;;;1.50;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:31:21;2.03;;;1.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:33:46;2.93;;;2.57;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:36:12;6.03;;;1.83;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:38:38;2.37;;;2.23;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:41:03;2.73;;;2.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:43:31;1.57;;;1.47;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:45:57;2.40;;;2.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:48:22;2.43;;;2.23;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:50:48;3.43;;;2.50;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:53:13;1.77;;;1.67;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:55:40;2.47;;;2.37;;
28529;SDS011;15737;49.760;6.632;2023-04-15T01:58:05;3.67;;;3.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:00:31;2.33;;;2.23;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:02:57;3.70;;;3.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:05:23;3.53;;;2.73;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:07:49;4.43;;;3.83;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:10:15;4.50;;;4.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:12:41;3.57;;;3.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:15:07;4.43;;;4.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:17:34;4.90;;;4.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:20:00;2.37;;;1.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:22:26;1.27;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:24:51;8.83;;;3.23;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:27:18;3.43;;;2.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:29:44;2.77;;;2.07;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:32:10;3.27;;;2.63;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:34:39;4.03;;;3.17;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:37:06;2.73;;;2.43;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:39:32;2.30;;;2.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:41:58;2.50;;;2.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:44:25;8.73;;;3.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:46:53;3.23;;;2.03;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:49:19;2.40;;;2.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:51:45;2.47;;;2.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:54:13;3.37;;;2.53;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:56:48;2.27;;;2.17;;
28529;SDS011;15737;49.760;6.632;2023-04-15T02:59:14;2.10;;;2.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:01:39;2.93;;;2.43;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:04:05;2.53;;;2.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:06:32;3.40;;;2.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:08:58;2.30;;;1.97;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:11:24;2.37;;;2.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:13:51;2.50;;;2.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:16:16;2.67;;;1.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:18:42;6.87;;;2.07;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:21:07;3.30;;;2.37;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:23:33;2.70;;;2.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:26:02;4.10;;;1.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:28:29;2.30;;;2.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:30:55;3.27;;;2.67;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:33:21;2.03;;;1.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:35:46;2.07;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:38:12;2.33;;;2.17;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:40:39;1.90;;;1.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:43:05;2.40;;;2.17;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:45:31;2.67;;;2.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:47:56;2.47;;;2.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:50:22;2.90;;;2.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:52:47;2.10;;;1.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:55:13;2.27;;;2.17;;
28529;SDS011;15737;49.760;6.632;2023-04-15T03:57:39;2.23;;;2.03;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:00:05;1.70;;;1.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:02:33;2.40;;;2.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:04:58;2.10;;;1.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:07:24;3.20;;;2.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:09:50;3.63;;;3.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:12:15;3.97;;;1.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:14:41;2.57;;;2.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:17:07;2.53;;;2.43;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:19:32;5.23;;;4.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:21:58;5.70;;;5.37;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:24:24;1.50;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:26:49;1.03;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:29:15;1.23;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:31:40;1.00;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:34:06;2.20;;;1.23;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:36:31;2.70;;;1.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:38:57;3.87;;;2.63;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:41:22;2.33;;;1.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:43:48;1.73;;;1.57;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:46:13;3.33;;;3.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:48:39;3.93;;;3.73;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:51:05;4.20;;;3.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:53:31;2.87;;;2.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:55:57;2.17;;;2.07;;
28529;SDS011;15737;49.760;6.632;2023-04-15T04:58:23;2.27;;;2.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:00:48;3.00;;;1.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:03:14;2.10;;;2.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:05:39;3.10;;;2.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:08:05;2.37;;;2.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:10:31;2.43;;;1.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:12:57;3.57;;;2.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:15:22;4.50;;;4.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:17:48;6.10;;;5.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:20:14;3.83;;;3.50;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:22:39;3.67;;;3.43;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:25:05;3.23;;;3.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:27:31;3.33;;;3.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:29:57;2.10;;;1.67;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:32:22;4.70;;;4.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:34:48;1.10;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:37:13;1.40;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:39:39;1.13;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:42:05;3.83;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:44:30;3.60;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:46:56;1.53;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:49:22;1.63;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:51:47;2.53;;;1.17;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:54:13;4.33;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:56:38;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T05:59:04;2.73;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:01:30;1.77;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:03:57;3.20;;;1.43;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:06:22;1.80;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:08:48;2.77;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:11:13;1.00;;;0.87;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:13:39;2.40;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:16:05;3.93;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:18:31;5.27;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:20:57;3.50;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:23:23;1.57;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:25:48;1.70;;;1.50;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:28:14;2.77;;;1.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:30:39;3.70;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:33:05;5.27;;;1.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:35:31;4.27;;;1.83;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:37:57;3.63;;;1.37;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:40:22;4.87;;;1.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:42:48;2.77;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:45:13;3.57;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:47:39;2.47;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:50:06;2.73;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:52:33;4.63;;;1.57;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:54:59;2.27;;;1.37;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:57:25;1.53;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T06:59:52;2.63;;;1.23;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:02:18;5.83;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:04:44;2.23;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:07:10;2.87;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:09:36;1.37;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:12:02;2.70;;;1.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:14:28;1.20;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:16:54;4.27;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:19:19;1.57;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:21:45;1.93;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:24:11;2.03;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:26:40;1.93;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:29:06;1.60;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:31:31;1.37;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:33:57;4.83;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:38:52;3.60;;;1.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:41:19;3.77;;;1.43;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:43:45;2.53;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:46:10;2.55;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:48:36;3.67;;;1.47;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:51:01;3.20;;;1.65;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:53:27;3.90;;;1.50;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:55:53;1.50;;;1.35;;
28529;SDS011;15737;49.760;6.632;2023-04-15T07:58:18;1.60;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:00:44;1.80;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:03:09;1.80;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:05:35;2.55;;;1.35;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:08:01;4.57;;;1.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:10:27;1.48;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:12:53;4.82;;;1.50;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:15:19;1.35;;;1.23;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:17:45;2.15;;;1.17;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:20:11;1.95;;;1.35;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:22:37;1.95;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:25:03;5.95;;;1.50;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:27:29;3.25;;;1.48;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:29:55;2.88;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:32:20;3.28;;;1.25;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:34:46;5.97;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:37:12;3.75;;;1.45;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:39:38;2.90;;;1.65;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:42:03;1.05;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:44:35;3.13;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:47:02;1.83;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:49:31;1.45;;;1.33;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:51:58;1.38;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:54:24;2.22;;;1.52;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:56:51;5.40;;;1.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T08:59:18;1.25;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:01:45;2.00;;;1.35;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:04:12;2.38;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:06:38;1.40;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:09:04;3.17;;;1.48;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:11:30;1.65;;;1.25;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:13:56;2.13;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:16:21;3.03;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:18:47;2.15;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:21:13;2.13;;;1.35;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:23:41;2.20;;;1.40;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:26:19;3.70;;;1.42;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:28:54;5.50;;;1.15;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:31:38;4.03;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:34:04;1.98;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:39:12;3.38;;;1.08;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:41:37;1.02;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:44:04;4.10;;;1.15;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:46:43;1.98;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:49:10;1.95;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:51:36;3.13;;;1.38;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:54:02;1.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:56:35;4.80;;;1.38;;
28529;SDS011;15737;49.760;6.632;2023-04-15T09:59:03;2.65;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:01:29;1.52;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:03:55;3.05;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:06:25;2.63;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:08:51;1.10;;;0.88;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:11:18;2.17;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:13:44;2.60;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:16:18;2.05;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:18:45;4.38;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:21:15;2.47;;;0.85;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:23:42;3.80;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:26:09;1.40;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:28:36;2.25;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:31:02;1.60;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:33:29;2.63;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:35:56;3.17;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:38:32;2.13;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:41:21;1.67;;;0.57;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:46:39;5.20;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:49:10;1.00;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:51:39;1.85;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:54:15;2.58;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:56:51;4.00;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T10:59:30;2.97;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:01:59;1.10;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:12:43;1.58;;;1.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:17:57;4.35;;;1.02;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:20:24;3.97;;;1.02;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:22:50;2.05;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:25:23;1.42;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:27:50;1.80;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:30:25;2.60;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:32:52;2.72;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:35:19;1.60;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:37:46;1.58;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:40:14;1.40;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:43:10;4.60;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:45:46;2.22;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:48:26;2.35;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:50:57;1.30;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:53:34;1.38;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:56:10;1.10;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T11:58:48;1.73;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:01:17;4.10;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:03:46;2.47;;;1.25;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:06:20;1.65;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:16:49;1.33;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:19:24;1.90;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:21:58;2.15;;;0.95;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:24:25;1.10;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:26:51;1.63;;;1.15;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:29:19;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:31:49;1.88;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:34:16;0.80;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:36:49;1.95;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:39:14;2.10;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:41:40;2.70;;;0.88;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:44:05;1.17;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:46:31;0.93;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:48:57;1.15;;;0.85;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:51:23;1.63;;;1.13;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:53:49;1.00;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:56:15;1.08;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T12:58:41;1.45;;;1.05;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:01:07;1.45;;;0.88;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:03:32;1.77;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:05:58;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:08:26;1.50;;;1.05;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:10:51;0.68;;;0.68;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:13:17;0.43;;;0.43;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:15:42;0.98;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:18:09;1.25;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:20:35;1.17;;;1.05;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:23:01;0.95;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:25:26;1.75;;;1.25;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:27:52;1.58;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:30:17;0.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:32:43;1.33;;;0.98;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:35:09;0.88;;;0.88;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:37:34;1.55;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:40:00;1.00;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:42:25;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:44:51;0.82;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:47:20;0.70;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:49:46;0.68;;;0.68;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:52:11;0.82;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:54:37;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:57:03;0.93;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T13:59:29;0.70;;;0.52;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:01:55;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:04:20;0.85;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:06:46;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:09:12;1.98;;;0.88;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:11:37;2.13;;;1.17;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:14:03;1.25;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:16:31;1.20;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:18:57;1.50;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:21:23;0.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:23:50;0.82;;;0.73;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:26:15;1.15;;;1.15;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:28:41;1.02;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:31:08;1.40;;;1.08;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:33:34;1.15;;;1.05;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:35:59;1.10;;;1.05;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:38:25;0.98;;;0.98;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:40:51;2.25;;;1.42;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:43:16;1.10;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:45:41;2.47;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:48:08;1.00;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:50:34;1.00;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:53:00;1.20;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:55:25;2.42;;;1.05;;
28529;SDS011;15737;49.760;6.632;2023-04-15T14:57:51;1.17;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-04-15T15:00:16;1.85;;;0.88;;
28529;SDS011;15737;49.760;6.632;2023-04-15T15:02:42;1.15;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-04-15T15:05:08;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-04-15T15:07:35;0.77;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-04-15T15:10:01;1.10;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-04-15T15:12:27;0.90;;;0.90;;