sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39982;SDS011;25670;44.782;10.356;2023-09-30T00:01:34;7.47;;;6.80;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:04:00;7.22;;;6.68;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:06:28;7.65;;;7.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:08:54;6.97;;;6.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:11:21;7.88;;;7.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:13:48;7.47;;;6.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:16:14;6.65;;;5.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:18:43;7.65;;;6.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:21:10;8.38;;;7.70;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:23:37;10.90;;;7.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:26:03;8.20;;;7.63;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:28:30;7.57;;;7.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:30:56;9.88;;;7.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:33:23;8.30;;;7.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:35:50;7.13;;;6.72;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:38:17;12.55;;;7.28;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:40:47;7.45;;;6.75;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:43:20;16.17;;;7.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:46:33;18.90;;;8.02;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:48:36;9.52;;;6.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:51:03;9.35;;;5.97;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:53:29;7.93;;;6.47;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:55:56;8.43;;;6.07;;
39982;SDS011;25670;44.782;10.356;2023-09-30T00:58:25;18.02;;;7.97;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:00:54;6.13;;;5.53;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:03:22;6.50;;;5.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:05:49;6.13;;;5.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:08:15;6.75;;;6.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:10:42;6.07;;;5.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:13:10;6.93;;;6.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:15:36;9.02;;;7.45;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:18:03;9.07;;;6.03;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:20:29;12.77;;;6.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:22:57;7.32;;;6.70;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:25:24;8.20;;;6.10;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:27:52;6.45;;;5.95;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:30:21;6.25;;;5.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:32:49;7.70;;;6.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:35:15;9.05;;;6.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:37:41;7.30;;;6.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:40:08;6.70;;;6.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:42:37;8.20;;;6.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:45:04;15.10;;;6.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:47:31;7.72;;;6.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:49:58;9.13;;;6.72;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:52:24;9.65;;;6.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:54:50;8.48;;;7.78;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:57:17;8.98;;;6.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T01:59:43;11.07;;;7.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:02:09;7.53;;;6.97;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:04:36;10.07;;;6.72;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:07:02;18.92;;;6.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:09:29;7.60;;;7.10;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:11:55;8.95;;;7.70;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:14:21;8.07;;;7.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:16:48;7.45;;;6.95;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:19:14;7.70;;;7.10;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:21:40;11.77;;;8.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:24:07;9.27;;;7.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:26:34;12.05;;;7.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:29:00;9.93;;;7.50;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:31:27;7.75;;;6.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:33:53;13.65;;;7.45;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:36:19;9.15;;;7.78;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:38:45;11.10;;;6.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:41:12;8.18;;;7.45;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:43:38;13.13;;;7.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:46:04;8.85;;;8.10;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:48:30;10.57;;;9.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:50:57;10.30;;;8.57;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:53:23;9.05;;;8.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:55:50;9.00;;;8.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T02:58:22;14.27;;;9.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:00:49;14.35;;;8.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:03:16;18.25;;;8.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:05:42;9.15;;;8.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:08:08;10.02;;;9.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:10:36;13.18;;;9.75;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:13:06;10.95;;;9.27;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:15:37;9.88;;;9.07;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:18:04;9.73;;;8.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:20:31;17.88;;;10.10;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:22:57;15.07;;;8.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:25:24;9.70;;;8.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:27:51;10.70;;;8.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:30:17;11.48;;;8.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:32:45;9.77;;;8.57;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:35:12;9.50;;;8.77;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:37:45;9.32;;;8.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:40:12;10.48;;;9.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:42:40;9.90;;;8.98;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:45:10;13.77;;;8.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:47:39;8.38;;;7.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:50:07;9.32;;;7.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:52:40;8.98;;;8.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:55:11;16.13;;;9.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T03:57:37;9.77;;;8.98;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:00:04;11.90;;;9.77;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:02:37;10.27;;;9.50;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:05:04;16.27;;;9.52;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:07:31;17.80;;;10.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:09:58;10.82;;;9.98;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:12:26;14.20;;;9.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:14:54;9.48;;;8.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:17:20;8.70;;;8.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:19:48;9.02;;;8.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:22:17;7.95;;;7.35;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:24:45;8.73;;;8.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:27:11;15.27;;;9.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:29:37;9.85;;;8.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:32:04;10.15;;;9.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:34:31;15.00;;;9.23;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:36:58;8.75;;;8.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:39:25;10.50;;;8.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:41:51;10.07;;;9.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:44:17;10.10;;;9.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:46:43;9.65;;;8.95;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:49:14;12.05;;;9.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:51:40;9.80;;;7.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:54:07;10.27;;;9.52;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:56:34;9.65;;;9.02;;
39982;SDS011;25670;44.782;10.356;2023-09-30T04:59:01;9.10;;;8.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:01:29;11.23;;;9.35;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:03:56;11.32;;;9.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:06:23;10.45;;;9.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:08:49;11.13;;;9.63;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:11:15;17.25;;;9.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:13:41;11.35;;;9.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:16:08;10.23;;;9.43;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:18:34;11.00;;;9.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:21:02;16.23;;;9.80;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:23:29;11.30;;;9.38;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:26:07;11.32;;;9.23;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:31:51;8.90;;;8.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:34:23;10.10;;;8.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:36:49;9.20;;;7.80;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:39:17;10.40;;;7.68;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:41:45;12.55;;;8.45;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:44:12;14.40;;;8.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:46:42;9.15;;;8.35;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:49:09;10.45;;;7.28;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:51:45;8.68;;;8.07;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:54:12;9.02;;;7.70;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:56:39;9.13;;;7.80;;
39982;SDS011;25670;44.782;10.356;2023-09-30T05:59:08;7.45;;;6.95;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:01:35;7.78;;;7.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:04:02;11.23;;;7.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:06:28;7.82;;;7.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:08:56;13.55;;;7.78;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:11:25;8.70;;;7.75;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:13:54;7.50;;;6.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:16:21;7.53;;;6.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:18:48;9.45;;;7.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:21:15;9.10;;;8.27;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:23:43;11.95;;;7.35;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:26:09;9.32;;;7.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:28:36;11.80;;;7.47;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:31:07;8.02;;;7.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:33:34;7.95;;;7.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:36:01;7.88;;;6.95;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:38:28;9.13;;;7.10;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:40:54;7.45;;;6.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:43:22;7.75;;;6.97;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:45:48;8.70;;;6.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:48:14;7.15;;;6.45;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:50:44;7.18;;;6.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:53:14;6.72;;;6.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:55:42;8.02;;;6.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T06:58:09;14.50;;;6.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:00:36;7.10;;;6.28;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:03:03;12.00;;;6.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:05:29;6.00;;;5.50;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:07:56;14.35;;;5.97;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:10:22;11.50;;;6.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:12:48;7.10;;;5.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:15:15;8.93;;;6.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:17:41;10.25;;;5.97;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:20:09;6.40;;;5.70;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:22:35;9.80;;;6.07;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:25:01;8.68;;;6.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:27:29;9.93;;;6.07;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:29:55;12.00;;;5.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:32:22;11.25;;;5.53;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:34:49;9.88;;;5.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:37:16;8.60;;;6.03;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:39:43;12.48;;;6.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:42:09;5.72;;;5.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:44:36;7.22;;;5.72;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:47:05;9.98;;;5.72;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:49:35;10.73;;;6.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:52:01;7.55;;;6.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:54:29;6.90;;;6.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:56:55;6.63;;;6.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T07:59:21;6.65;;;5.75;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:01:48;10.05;;;6.28;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:04:14;7.80;;;5.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:06:41;6.60;;;6.03;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:09:07;11.73;;;6.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:11:37;6.50;;;5.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:14:03;7.70;;;6.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:16:32;10.45;;;5.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:18:59;7.07;;;6.38;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:21:25;7.00;;;6.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:23:51;13.23;;;7.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:26:18;7.63;;;6.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:28:44;10.35;;;6.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:31:10;10.18;;;6.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:33:37;9.52;;;6.63;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:36:05;9.93;;;7.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:38:34;15.68;;;8.50;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:41:02;14.68;;;7.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:43:29;8.38;;;6.57;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:45:58;7.35;;;6.75;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:48:26;13.85;;;7.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:50:53;10.68;;;7.03;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:53:20;10.68;;;8.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:55:47;11.55;;;8.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T08:58:15;16.42;;;10.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:00:42;15.85;;;11.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:03:10;18.27;;;10.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:05:37;11.63;;;10.48;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:08:04;14.75;;;9.23;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:10:30;11.98;;;10.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:12:57;14.45;;;10.35;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:15:25;22.23;;;13.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:17:54;16.63;;;11.98;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:20:21;14.38;;;12.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:22:50;26.90;;;14.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:25:19;16.52;;;13.48;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:27:52;21.10;;;13.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:30:22;17.83;;;14.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:32:55;24.65;;;14.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:35:26;18.75;;;14.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:37:55;19.25;;;12.73;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:40:26;17.40;;;13.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:42:54;15.15;;;13.35;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:45:22;20.10;;;14.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:47:50;17.77;;;13.57;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:50:20;21.08;;;15.77;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:52:48;19.83;;;14.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:55:17;16.50;;;14.75;;
39982;SDS011;25670;44.782;10.356;2023-09-30T09:57:44;17.75;;;13.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:00:15;17.38;;;14.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:02:44;19.02;;;15.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:05:12;17.00;;;15.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:10:20;24.88;;;16.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:12:49;23.58;;;13.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:18:06;18.90;;;13.68;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:20:39;18.30;;;13.57;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:23:23;17.33;;;13.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:25:52;15.25;;;12.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:28:39;24.20;;;13.43;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:31:13;15.93;;;10.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:34:32;16.05;;;10.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:36:46;19.70;;;13.02;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:39:13;18.35;;;12.57;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:47:00;17.25;;;12.15;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:49:46;15.80;;;11.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:52:12;24.02;;;11.77;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:54:48;12.25;;;10.73;;
39982;SDS011;25670;44.782;10.356;2023-09-30T10:57:25;18.58;;;11.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:00:10;22.70;;;11.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:02:50;15.85;;;10.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:05:17;18.63;;;12.68;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:07:48;17.88;;;12.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:10:17;13.60;;;12.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:12:54;12.82;;;11.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:15:24;19.08;;;11.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:17:53;17.38;;;13.35;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:20:39;20.10;;;11.50;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:23:05;14.25;;;10.48;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:25:34;20.00;;;10.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:28:14;22.05;;;11.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:30:59;18.60;;;11.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:33:27;12.80;;;10.57;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:36:04;13.15;;;8.68;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:38:34;9.40;;;8.45;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:43:33;17.33;;;10.23;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:46:06;12.05;;;10.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:48:37;12.23;;;9.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:51:05;12.05;;;9.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:53:32;12.70;;;9.52;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:56:04;11.55;;;7.47;;
39982;SDS011;25670;44.782;10.356;2023-09-30T11:58:33;8.82;;;7.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:00:59;13.07;;;7.95;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:03:26;11.25;;;7.63;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:05:55;9.32;;;8.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:08:24;19.13;;;10.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:10:50;9.43;;;7.68;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:13:16;9.55;;;7.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:15:42;15.70;;;6.78;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:18:09;7.60;;;6.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:20:39;13.02;;;6.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:23:07;9.38;;;5.68;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:25:33;20.45;;;7.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:27:59;8.30;;;5.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:30:26;7.05;;;5.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:32:52;8.55;;;6.45;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:35:20;6.07;;;5.53;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:37:47;8.88;;;6.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:40:13;8.20;;;5.78;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:42:42;12.70;;;6.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:45:10;14.70;;;6.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:47:38;7.35;;;6.60;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:50:05;14.20;;;7.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:52:35;8.00;;;6.55;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:55:04;9.20;;;6.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:57:31;9.35;;;6.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T12:59:57;11.18;;;5.95;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:02:23;8.70;;;5.75;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:04:50;9.30;;;5.07;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:07:16;7.10;;;5.35;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:09:42;8.95;;;5.72;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:12:08;18.08;;;6.22;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:14:35;6.57;;;5.78;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:17:01;11.57;;;5.53;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:19:29;7.07;;;6.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:21:55;10.98;;;5.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:24:22;7.82;;;5.70;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:26:48;8.48;;;5.53;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:29:18;6.05;;;5.40;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:31:44;10.52;;;5.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:34:10;13.65;;;5.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:36:40;6.10;;;5.00;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:39:06;5.80;;;5.20;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:41:35;5.82;;;5.43;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:44:02;6.15;;;5.32;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:46:28;7.63;;;5.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:48:56;9.93;;;4.78;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:51:22;9.90;;;4.95;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:53:48;8.80;;;4.90;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:56:14;10.35;;;4.97;;
39982;SDS011;25670;44.782;10.356;2023-09-30T13:58:41;7.15;;;5.05;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:01:07;8.18;;;5.30;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:03:34;5.55;;;4.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:06:00;13.20;;;4.45;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:08:27;10.40;;;4.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:10:53;6.72;;;4.18;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:13:19;7.18;;;5.50;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:15:45;8.68;;;5.28;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:18:12;10.48;;;5.88;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:20:38;9.65;;;5.03;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:23:05;13.63;;;5.70;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:25:31;14.25;;;5.13;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:27:57;12.63;;;4.68;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:30:26;6.32;;;4.47;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:32:52;8.45;;;4.85;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:35:20;10.63;;;4.65;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:37:46;7.25;;;4.82;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:40:12;7.97;;;5.25;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:42:38;7.43;;;4.93;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:45:05;15.40;;;6.03;;
39982;SDS011;25670;44.782;10.356;2023-09-30T14:47:32;6.15;;;5.07;;