sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55347;BME280;41218;55.700;38.270;2023-03-03T00:00:53;98435.94;;;-1.61;67.30
55347;BME280;41218;55.700;38.270;2023-03-03T00:05:54;98432.59;;;-1.58;67.59
55347;BME280;41218;55.700;38.270;2023-03-03T00:10:54;98420.47;;;-1.61;67.55
55347;BME280;41218;55.700;38.270;2023-03-03T00:16:09;98430.97;;;-1.50;67.99
55347;BME280;41218;55.700;38.270;2023-03-03T00:21:41;98416.97;;;-1.52;67.91
55347;BME280;41218;55.700;38.270;2023-03-03T00:26:53;98423.66;;;-1.50;68.27
55347;BME280;41218;55.700;38.270;2023-03-03T00:37:27;98402.31;;;-1.51;68.26
55347;BME280;41218;55.700;38.270;2023-03-03T00:42:30;98398.13;;;-1.49;67.89
55347;BME280;41218;55.700;38.270;2023-03-03T00:47:37;98389.50;;;-1.42;68.26
55347;BME280;41218;55.700;38.270;2023-03-03T00:52:51;98376.94;;;-1.47;68.82
55347;BME280;41218;55.700;38.270;2023-03-03T00:57:52;98377.25;;;-1.39;68.43
55347;BME280;41218;55.700;38.270;2023-03-03T01:02:53;98366.88;;;-1.37;68.90
55347;BME280;41218;55.700;38.270;2023-03-03T01:07:53;98351.41;;;-1.37;68.83
55347;BME280;41218;55.700;38.270;2023-03-03T01:12:54;98365.72;;;-1.28;68.54
55347;BME280;41218;55.700;38.270;2023-03-03T01:17:55;98357.25;;;-1.26;69.11
55347;BME280;41218;55.700;38.270;2023-03-03T01:22:56;98349.47;;;-1.28;69.03
55347;BME280;41218;55.700;38.270;2023-03-03T01:27:56;98345.75;;;-1.23;68.85
55347;BME280;41218;55.700;38.270;2023-03-03T01:32:57;98355.94;;;-1.20;68.97
55347;BME280;41218;55.700;38.270;2023-03-03T01:37:58;98347.16;;;-1.17;68.83
55347;BME280;41218;55.700;38.270;2023-03-03T01:42:59;98346.03;;;-1.16;69.09
55347;BME280;41218;55.700;38.270;2023-03-03T01:48:09;98341.22;;;-1.10;69.38
55347;BME280;41218;55.700;38.270;2023-03-03T01:53:17;98333.41;;;-1.12;69.19
55347;BME280;41218;55.700;38.270;2023-03-03T01:58:22;98312.91;;;-1.22;69.14
55347;BME280;41218;55.700;38.270;2023-03-03T02:03:24;98320.66;;;-1.11;69.38
55347;BME280;41218;55.700;38.270;2023-03-03T02:08:27;98325.56;;;-1.05;69.44
55347;BME280;41218;55.700;38.270;2023-03-03T02:13:30;98316.28;;;-1.04;69.47
55347;BME280;41218;55.700;38.270;2023-03-03T02:18:31;98307.69;;;-1.06;69.67
55347;BME280;41218;55.700;38.270;2023-03-03T02:28:44;98298.59;;;-1.01;69.53
55347;BME280;41218;55.700;38.270;2023-03-03T02:33:48;98295.81;;;-0.92;69.70
55347;BME280;41218;55.700;38.270;2023-03-03T02:44:16;98262.94;;;-0.91;70.42
55347;BME280;41218;55.700;38.270;2023-03-03T02:49:20;98269.75;;;-0.85;70.00
55347;BME280;41218;55.700;38.270;2023-03-03T02:54:23;98262.41;;;-0.84;70.19
55347;BME280;41218;55.700;38.270;2023-03-03T02:59:24;98266.19;;;-0.76;70.10
55347;BME280;41218;55.700;38.270;2023-03-03T03:04:25;98254.00;;;-0.70;70.25
55347;BME280;41218;55.700;38.270;2023-03-03T03:09:26;98249.38;;;-0.70;70.18
55347;BME280;41218;55.700;38.270;2023-03-03T03:14:27;98241.56;;;-0.71;70.48
55347;BME280;41218;55.700;38.270;2023-03-03T03:19:28;98252.34;;;-0.63;70.59
55347;BME280;41218;55.700;38.270;2023-03-03T03:24:29;98253.59;;;-0.60;70.53
55347;BME280;41218;55.700;38.270;2023-03-03T03:29:29;98251.22;;;-0.62;70.87
55347;BME280;41218;55.700;38.270;2023-03-03T03:34:30;98253.28;;;-0.58;70.88
55347;BME280;41218;55.700;38.270;2023-03-03T03:39:30;98236.63;;;-0.57;70.93
55347;BME280;41218;55.700;38.270;2023-03-03T03:44:31;98242.34;;;-0.50;70.81
55347;BME280;41218;55.700;38.270;2023-03-03T03:49:31;98227.63;;;-0.49;70.98
55347;BME280;41218;55.700;38.270;2023-03-03T03:54:32;98229.22;;;-0.48;70.58
55347;BME280;41218;55.700;38.270;2023-03-03T03:59:32;98227.75;;;-0.45;71.18
55347;BME280;41218;55.700;38.270;2023-03-03T04:04:33;98220.75;;;-0.46;71.23
55347;BME280;41218;55.700;38.270;2023-03-03T04:09:33;98227.69;;;-0.36;70.98
55347;BME280;41218;55.700;38.270;2023-03-03T04:14:34;98217.41;;;-0.31;71.03
55347;BME280;41218;55.700;38.270;2023-03-03T04:19:35;98213.44;;;-0.33;71.21
55347;BME280;41218;55.700;38.270;2023-03-03T04:24:35;98210.06;;;-0.30;71.42
55347;BME280;41218;55.700;38.270;2023-03-03T04:29:36;98200.53;;;-0.36;71.21
55347;BME280;41218;55.700;38.270;2023-03-03T04:34:36;98200.78;;;-0.29;71.93
55347;BME280;41218;55.700;38.270;2023-03-03T04:39:37;98208.03;;;-0.21;71.21
55347;BME280;41218;55.700;38.270;2023-03-03T04:44:37;98202.03;;;-0.27;71.75
55347;BME280;41218;55.700;38.270;2023-03-03T04:49:38;98209.63;;;-0.20;71.59
55347;BME280;41218;55.700;38.270;2023-03-03T04:54:38;98206.22;;;-0.17;71.70
55347;BME280;41218;55.700;38.270;2023-03-03T04:59:39;98200.81;;;-0.17;71.61
55347;BME280;41218;55.700;38.270;2023-03-03T05:04:39;98205.66;;;-0.10;71.75
55347;BME280;41218;55.700;38.270;2023-03-03T05:09:40;98208.84;;;-0.08;71.87
55347;BME280;41218;55.700;38.270;2023-03-03T05:14:40;98204.22;;;-0.08;71.64
55347;BME280;41218;55.700;38.270;2023-03-03T05:19:41;98209.44;;;-0.03;71.13
55347;BME280;41218;55.700;38.270;2023-03-03T05:24:42;98211.25;;;0.06;71.76
55347;BME280;41218;55.700;38.270;2023-03-03T05:29:43;98200.84;;;0.08;71.55
55347;BME280;41218;55.700;38.270;2023-03-03T05:34:43;98214.22;;;0.13;71.76
55347;BME280;41218;55.700;38.270;2023-03-03T05:39:44;98200.63;;;0.13;71.44
55347;BME280;41218;55.700;38.270;2023-03-03T05:44:44;98204.13;;;0.13;71.53
55347;BME280;41218;55.700;38.270;2023-03-03T05:49:45;98204.72;;;0.19;71.66
55347;BME280;41218;55.700;38.270;2023-03-03T05:54:45;98207.31;;;0.28;71.61
55347;BME280;41218;55.700;38.270;2023-03-03T05:59:46;98212.75;;;0.28;71.71
55347;BME280;41218;55.700;38.270;2023-03-03T06:04:46;98208.66;;;0.34;71.41
55347;BME280;41218;55.700;38.270;2023-03-03T06:09:47;98220.69;;;0.33;71.51
55347;BME280;41218;55.700;38.270;2023-03-03T06:14:47;98213.88;;;0.39;71.45
55347;BME280;41218;55.700;38.270;2023-03-03T06:19:48;98216.03;;;0.46;71.73
55347;BME280;41218;55.700;38.270;2023-03-03T06:24:48;98225.53;;;0.52;71.67
55347;BME280;41218;55.700;38.270;2023-03-03T06:29:49;98225.78;;;0.59;71.52
55347;BME280;41218;55.700;38.270;2023-03-03T06:34:49;98225.09;;;0.62;71.71
55347;BME280;41218;55.700;38.270;2023-03-03T06:39:50;98224.16;;;0.70;71.37
55347;BME280;41218;55.700;38.270;2023-03-03T06:44:51;98233.09;;;0.83;71.02
55347;BME280;41218;55.700;38.270;2023-03-03T06:49:52;98212.97;;;0.72;71.13
55347;BME280;41218;55.700;38.270;2023-03-03T06:54:54;98225.63;;;0.80;71.47
55347;BME280;41218;55.700;38.270;2023-03-03T06:59:59;98213.59;;;0.81;71.49
55347;BME280;41218;55.700;38.270;2023-03-03T07:05:06;98209.44;;;0.84;71.65
55347;BME280;41218;55.700;38.270;2023-03-03T07:10:17;98218.16;;;0.89;71.38
55347;BME280;41218;55.700;38.270;2023-03-03T07:15:34;98220.97;;;0.93;71.42
55347;BME280;41218;55.700;38.270;2023-03-03T07:20:37;98213.94;;;0.92;71.30
55347;BME280;41218;55.700;38.270;2023-03-03T07:25:38;98222.22;;;0.95;71.27
55347;BME280;41218;55.700;38.270;2023-03-03T07:30:39;98219.06;;;0.93;71.52
55347;BME280;41218;55.700;38.270;2023-03-03T07:35:42;98220.75;;;0.98;71.40
55347;BME280;41218;55.700;38.270;2023-03-03T07:40:53;98223.47;;;0.98;71.30
55347;BME280;41218;55.700;38.270;2023-03-03T07:46:22;98224.13;;;0.95;71.13
55347;BME280;41218;55.700;38.270;2023-03-03T07:51:23;98237.50;;;1.00;71.26
55347;BME280;41218;55.700;38.270;2023-03-03T07:56:29;98234.00;;;0.99;70.84
55347;BME280;41218;55.700;38.270;2023-03-03T08:06:49;98242.25;;;1.03;71.06
55347;BME280;41218;55.700;38.270;2023-03-03T08:16:57;98236.72;;;0.99;70.68
55347;BME280;41218;55.700;38.270;2023-03-03T08:22:00;98247.50;;;0.96;70.41
55347;BME280;41218;55.700;38.270;2023-03-03T08:27:02;98246.25;;;0.93;70.34
55347;BME280;41218;55.700;38.270;2023-03-03T08:32:03;98240.59;;;0.86;70.39
55347;BME280;41218;55.700;38.270;2023-03-03T08:37:04;98232.66;;;0.81;70.59
55347;BME280;41218;55.700;38.270;2023-03-03T08:42:05;98244.44;;;0.85;70.30
55347;BME280;41218;55.700;38.270;2023-03-03T08:47:05;98260.66;;;0.94;70.43
55347;BME280;41218;55.700;38.270;2023-03-03T08:52:06;98252.38;;;0.90;70.34
55347;BME280;41218;55.700;38.270;2023-03-03T08:57:06;98257.16;;;0.93;70.10
55347;BME280;41218;55.700;38.270;2023-03-03T09:02:07;98259.50;;;0.95;70.21
55347;BME280;41218;55.700;38.270;2023-03-03T09:07:07;98260.75;;;0.97;70.47
55347;BME280;41218;55.700;38.270;2023-03-03T09:12:30;98264.84;;;1.04;69.95
55347;BME280;41218;55.700;38.270;2023-03-03T09:17:34;98260.19;;;1.04;70.22
55347;BME280;41218;55.700;38.270;2023-03-03T09:22:37;98266.63;;;1.12;70.17
55347;BME280;41218;55.700;38.270;2023-03-03T09:27:38;98256.19;;;1.14;70.17
55347;BME280;41218;55.700;38.270;2023-03-03T09:32:38;98265.72;;;1.20;69.81
55347;BME280;41218;55.700;38.270;2023-03-03T09:37:39;98257.44;;;1.16;69.71
55347;BME280;41218;55.700;38.270;2023-03-03T09:48:24;98268.06;;;1.22;69.34
55347;BME280;41218;55.700;38.270;2023-03-03T09:53:49;98275.78;;;1.19;69.40
55347;BME280;41218;55.700;38.270;2023-03-03T10:04:21;98279.75;;;1.22;69.22
55347;BME280;41218;55.700;38.270;2023-03-03T10:14:44;98268.72;;;1.31;69.16
55347;BME280;41218;55.700;38.270;2023-03-03T10:42:04;98265.84;;;1.96;68.06
55347;BME280;41218;55.700;38.270;2023-03-03T10:47:48;98260.41;;;1.96;67.97
55347;BME280;41218;55.700;38.270;2023-03-03T10:58:36;98262.00;;;1.97;67.88
55347;BME280;41218;55.700;38.270;2023-03-03T11:09:18;98270.09;;;1.93;67.89
55347;BME280;41218;55.700;38.270;2023-03-03T11:14:44;98266.63;;;1.80;67.58
55347;BME280;41218;55.700;38.270;2023-03-03T11:20:12;98274.16;;;1.71;68.04
55347;BME280;41218;55.700;38.270;2023-03-03T11:46:38;98283.66;;;1.49;68.25
55347;BME280;41218;55.700;38.270;2023-03-03T11:56:55;98275.69;;;1.56;68.40
55347;BME280;41218;55.700;38.270;2023-03-03T12:12:43;98286.66;;;1.88;67.69
55347;BME280;41218;55.700;38.270;2023-03-03T12:17:53;98279.94;;;1.98;67.70
55347;BME280;41218;55.700;38.270;2023-03-03T12:23:08;98278.63;;;2.08;67.30
55347;BME280;41218;55.700;38.270;2023-03-03T12:28:20;98280.41;;;2.16;67.05
55347;BME280;41218;55.700;38.270;2023-03-03T12:44:26;98275.81;;;2.04;66.52
55347;BME280;41218;55.700;38.270;2023-03-03T13:00:22;98281.97;;;2.01;66.45
55347;BME280;41218;55.700;38.270;2023-03-03T13:05:55;98294.09;;;2.04;66.50
55347;BME280;41218;55.700;38.270;2023-03-03T13:16:42;98293.31;;;2.03;65.99
55347;BME280;41218;55.700;38.270;2023-03-03T13:21:52;98284.78;;;2.05;66.18
55347;BME280;41218;55.700;38.270;2023-03-03T13:27:15;98285.59;;;2.05;65.91
55347;BME280;41218;55.700;38.270;2023-03-03T13:32:30;98279.59;;;1.99;66.32
55347;BME280;41218;55.700;38.270;2023-03-03T13:37:37;98282.22;;;1.96;66.00
55347;BME280;41218;55.700;38.270;2023-03-03T13:43:01;98305.59;;;1.97;66.37
55347;BME280;41218;55.700;38.270;2023-03-03T13:48:21;98288.50;;;1.84;65.82
55347;BME280;41218;55.700;38.270;2023-03-03T13:58:58;98282.53;;;1.78;65.87
55347;BME280;41218;55.700;38.270;2023-03-03T14:20:28;98284.75;;;1.60;65.66
55347;BME280;41218;55.700;38.270;2023-03-03T14:25:50;98283.50;;;1.58;65.78
55347;BME280;41218;55.700;38.270;2023-03-03T14:30:56;98293.06;;;1.52;65.65
55347;BME280;41218;55.700;38.270;2023-03-03T14:41:19;98294.69;;;1.40;65.71
55347;BME280;41218;55.700;38.270;2023-03-03T14:51:30;98299.72;;;1.26;66.13
55347;BME280;41218;55.700;38.270;2023-03-03T14:56:33;98305.38;;;1.21;65.96
55347;BME280;41218;55.700;38.270;2023-03-03T15:01:36;98311.97;;;1.20;66.24
55347;BME280;41218;55.700;38.270;2023-03-03T15:06:45;98310.06;;;1.08;66.49
55347;BME280;41218;55.700;38.270;2023-03-03T15:11:51;98312.66;;;1.05;66.21
55347;BME280;41218;55.700;38.270;2023-03-03T15:16:52;98325.47;;;1.04;66.32
55347;BME280;41218;55.700;38.270;2023-03-03T15:22:16;98328.78;;;0.97;66.35
55347;BME280;41218;55.700;38.270;2023-03-03T15:27:28;98331.38;;;0.94;66.74
55347;BME280;41218;55.700;38.270;2023-03-03T15:38:28;98337.50;;;0.91;66.62
55347;BME280;41218;55.700;38.270;2023-03-03T15:43:46;98338.31;;;0.91;66.81
55347;BME280;41218;55.700;38.270;2023-03-03T15:50:01;98340.56;;;0.89;66.99
55347;BME280;41218;55.700;38.270;2023-03-03T16:00:11;98343.63;;;0.88;67.06
55347;BME280;41218;55.700;38.270;2023-03-03T16:11:07;98344.63;;;0.83;67.12
55347;BME280;41218;55.700;38.270;2023-03-03T16:22:02;98349.84;;;0.76;67.15
55347;BME280;41218;55.700;38.270;2023-03-03T16:32:33;98344.63;;;0.71;67.18
55347;BME280;41218;55.700;38.270;2023-03-03T16:42:46;98330.34;;;0.62;67.38
55347;BME280;41218;55.700;38.270;2023-03-03T17:04:00;98333.28;;;0.56;67.36
55347;BME280;41218;55.700;38.270;2023-03-03T17:15:09;98335.44;;;0.51;67.31
55347;BME280;41218;55.700;38.270;2023-03-03T17:30:52;98315.91;;;0.36;67.89
55347;BME280;41218;55.700;38.270;2023-03-03T17:46:59;98325.22;;;0.35;67.52
55347;BME280;41218;55.700;38.270;2023-03-03T17:52:15;98332.13;;;0.33;67.73
55347;BME280;41218;55.700;38.270;2023-03-03T18:29:27;98325.38;;;0.18;68.13
55347;BME280;41218;55.700;38.270;2023-03-03T18:34:39;98322.91;;;0.13;68.01
55347;BME280;41218;55.700;38.270;2023-03-03T18:39:42;98329.25;;;0.17;67.91
55347;BME280;41218;55.700;38.270;2023-03-03T18:44:45;98318.25;;;0.13;67.94
55347;BME280;41218;55.700;38.270;2023-03-03T18:49:56;98315.75;;;0.08;68.04
55347;BME280;41218;55.700;38.270;2023-03-03T19:05:47;98306.88;;;-0.01;67.97
55347;BME280;41218;55.700;38.270;2023-03-03T19:10:59;98319.00;;;0.02;68.21
55347;BME280;41218;55.700;38.270;2023-03-03T19:16:05;98323.50;;;-0.03;68.31
55347;BME280;41218;55.700;38.270;2023-03-03T19:37:02;98320.06;;;-0.24;68.27
55347;BME280;41218;55.700;38.270;2023-03-03T19:42:14;98315.81;;;-0.34;68.18
55347;BME280;41218;55.700;38.270;2023-03-03T19:52:52;98321.91;;;-0.37;68.00
55347;BME280;41218;55.700;38.270;2023-03-03T20:04:36;98310.19;;;-0.50;68.22
55347;BME280;41218;55.700;38.270;2023-03-03T20:14:47;98308.66;;;-0.59;68.38
55347;BME280;41218;55.700;38.270;2023-03-03T20:20:18;98305.81;;;-0.63;68.31
55347;BME280;41218;55.700;38.270;2023-03-03T21:03:09;98279.53;;;-0.92;69.08
55347;BME280;41218;55.700;38.270;2023-03-03T21:08:12;98263.44;;;-0.97;68.70
55347;BME280;41218;55.700;38.270;2023-03-03T21:13:35;98267.44;;;-0.95;68.78
55347;BME280;41218;55.700;38.270;2023-03-03T21:18:38;98262.47;;;-0.93;69.11
55347;BME280;41218;55.700;38.270;2023-03-03T21:23:39;98254.81;;;-0.91;68.96
55347;BME280;41218;55.700;38.270;2023-03-03T21:28:57;98253.53;;;-0.93;68.99
55347;BME280;41218;55.700;38.270;2023-03-03T21:33:58;98258.78;;;-0.88;69.10
55347;BME280;41218;55.700;38.270;2023-03-03T21:38:59;98249.72;;;-0.92;68.64
55347;BME280;41218;55.700;38.270;2023-03-03T21:44:27;98249.72;;;-0.92;68.79
55347;BME280;41218;55.700;38.270;2023-03-03T21:49:28;98245.84;;;-0.91;68.93
55347;BME280;41218;55.700;38.270;2023-03-03T21:54:28;98236.00;;;-0.96;68.75
55347;BME280;41218;55.700;38.270;2023-03-03T21:59:29;98233.28;;;-0.96;69.00
55347;BME280;41218;55.700;38.270;2023-03-03T22:04:30;98239.00;;;-0.89;69.07
55347;BME280;41218;55.700;38.270;2023-03-03T22:09:30;98242.50;;;-0.88;68.91
55347;BME280;41218;55.700;38.270;2023-03-03T22:14:31;98229.94;;;-0.93;68.97
55347;BME280;41218;55.700;38.270;2023-03-03T22:19:31;98235.16;;;-0.88;68.96
55347;BME280;41218;55.700;38.270;2023-03-03T22:24:33;98228.16;;;-0.89;68.78
55347;BME280;41218;55.700;38.270;2023-03-03T22:29:33;98223.03;;;-0.90;69.29
55347;BME280;41218;55.700;38.270;2023-03-03T22:34:34;98210.47;;;-0.95;68.89
55347;BME280;41218;55.700;38.270;2023-03-03T22:39:34;98222.13;;;-0.94;68.93
55347;BME280;41218;55.700;38.270;2023-03-03T22:44:35;98218.16;;;-0.97;68.87
55347;BME280;41218;55.700;38.270;2023-03-03T22:49:36;98219.59;;;-0.99;69.01
55347;BME280;41218;55.700;38.270;2023-03-03T22:54:36;98228.66;;;-0.95;69.11
55347;BME280;41218;55.700;38.270;2023-03-03T22:59:37;98219.72;;;-0.96;68.78
55347;BME280;41218;55.700;38.270;2023-03-03T23:04:37;98214.31;;;-0.96;68.95
55347;BME280;41218;55.700;38.270;2023-03-03T23:09:38;98207.97;;;-1.00;68.63
55347;BME280;41218;55.700;38.270;2023-03-03T23:14:38;98215.22;;;-0.92;68.91
55347;BME280;41218;55.700;38.270;2023-03-03T23:19:39;98210.47;;;-0.95;68.90
55347;BME280;41218;55.700;38.270;2023-03-03T23:24:40;98211.28;;;-0.94;69.04
55347;BME280;41218;55.700;38.270;2023-03-03T23:29:41;98199.50;;;-0.98;68.91
55347;BME280;41218;55.700;38.270;2023-03-03T23:34:42;98193.63;;;-1.01;68.82
55347;BME280;41218;55.700;38.270;2023-03-03T23:39:42;98186.13;;;-1.04;68.87
55347;BME280;41218;55.700;38.270;2023-03-03T23:44:43;98187.91;;;-1.08;68.55
55347;BME280;41218;55.700;38.270;2023-03-03T23:49:44;98172.31;;;-1.11;68.94
55347;BME280;41218;55.700;38.270;2023-03-03T23:54:45;98178.34;;;-1.05;68.88
55347;BME280;41218;55.700;38.270;2023-03-03T23:59:45;98164.44;;;-1.04;69.12
