sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10968;DHT22;5536;49.602;10.980;2023-07-29T00:02:03;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:04:30;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:06:57;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:09:24;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:11:51;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:14:19;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:16:46;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:19:13;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:21:40;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:24:07;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:26:34;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:29:01;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:31:29;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:33:56;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:36:24;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:38:50;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:41:18;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:43:46;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:46:13;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:48:41;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:51:08;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:53:36;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:56:03;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T00:58:30;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:00:57;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:03:24;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:06:01;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:08:38;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:14:00;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:16:32;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:19:05;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:21:35;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:24:04;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:26:31;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:28:58;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:31:32;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:34:08;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:36:37;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:39:08;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:41:37;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:44:05;17.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:46:33;17.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:49:00;17.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:51:27;17.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:53:54;17.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:56:23;17.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T01:58:50;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:01:17;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:03:44;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:06:11;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:08:38;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:11:06;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:13:35;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:16:02;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:18:29;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:20:56;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:23:23;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:25:50;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:28:17;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:30:45;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:33:15;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:35:42;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:38:08;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:40:35;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:43:02;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:45:29;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:47:57;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:50:24;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:52:51;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:55:18;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T02:57:45;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:00:13;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:02:40;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:05:09;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:07:36;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:10:03;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:12:31;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:14:58;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:17:26;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:19:53;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:22:21;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:24:48;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:27:15;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:29:42;16.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:32:10;16.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:34:37;16.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:37:05;16.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:39:34;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:42:01;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:44:28;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:46:56;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:49:23;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:51:50;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:54:17;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:56:45;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T03:59:12;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:01:39;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:04:06;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:06:33;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:09:00;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:11:27;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:13:56;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:16:23;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:18:50;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:21:17;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:23:43;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:26:10;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:28:37;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:31:06;17.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:33:33;17.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:35:59;17.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:38:31;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:40:59;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:43:27;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:45:54;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:48:23;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:50:50;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:53:17;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:55:44;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T04:58:11;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:00:38;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:03:05;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:05:33;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:08:00;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:10:27;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:12:54;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:15:21;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:17:48;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:20:15;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:22:43;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:25:10;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:27:37;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:30:05;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:32:33;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:35:00;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:37:27;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:39:55;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:42:22;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:44:49;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:47:16;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:49:43;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:52:10;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:54:36;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:57:06;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T05:59:33;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:02:00;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:04:26;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:06:53;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:09:21;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:11:48;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:14:16;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:16:44;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:19:20;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:21:47;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:24:14;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:26:41;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:29:08;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:31:37;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:34:03;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:36:30;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:38:57;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:41:24;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:43:51;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:46:19;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:48:47;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:51:14;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:53:41;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:56:08;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T06:58:35;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:01:02;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:03:29;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:05:58;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:08:25;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:10:52;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:13:19;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:15:46;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:18:13;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:20:40;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:23:09;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:25:37;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:28:04;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:30:31;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:32:58;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:35:25;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:37:52;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:40:21;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:42:48;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:45:15;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:47:43;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:50:10;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:52:37;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:55:05;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T07:57:33;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:00:00;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:02:27;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:04:54;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:07:21;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:09:49;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:12:16;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:14:45;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:17:12;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:19:39;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:22:06;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:24:32;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:27:00;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:29:27;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:31:55;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:34:22;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:36:49;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:39:16;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:41:49;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:44:21;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:46:49;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:49:18;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:51:46;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:54:14;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:56:42;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T08:59:10;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:01:38;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:04:09;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:06:39;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:09:07;18.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:11:35;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:14:02;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:16:29;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:19:01;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:21:28;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:24:03;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:26:30;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:28:58;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:31:27;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:33:56;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:36:24;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:38:55;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:41:24;19.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:43:56;19.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:46:24;19.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:48:53;19.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:51:21;19.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:53:50;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:56:18;20.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T09:58:53;20.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:01:22;20.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:03:50;20.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:06:17;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:08:45;20.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:11:14;20.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:13:42;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:16:11;21.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:18:39;21.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:21:07;21.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:23:38;21.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:26:10;21.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:28:40;21.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:31:07;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:33:36;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:36:04;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:38:31;21.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:40:59;21.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:43:27;21.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:46:14;21.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:48:44;21.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:51:26;21.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:53:56;21.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:56:31;22.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T10:59:00;22.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:01:30;23.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:04:22;23.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:10:00;23.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:12:51;22.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:15:22;22.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:17:50;22.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:20:20;21.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:22:48;21.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:25:17;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:27:44;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:30:13;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:32:41;21.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:35:10;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:37:40;21.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:40:08;21.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:42:38;21.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:45:06;21.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:47:34;22.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:50:03;23.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:52:31;23.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:55:00;24.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:57:29;24.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T11:59:56;25.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:02:24;24.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:04:52;24.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:07:20;24.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:09:47;23.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:12:16;24.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:14:44;24.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:17:12;25.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:19:40;25.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:22:09;25.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:24:38;26.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:27:09;26.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:29:42;26.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:32:10;26.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:34:38;27.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:37:06;27.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:39:39;27.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:42:06;27.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:44:34;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:47:05;27.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:49:34;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:52:01;27.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:54:28;27.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:56:55;26.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T12:59:22;25.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:01:49;25.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:04:17;25.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:06:44;25.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:09:11;26.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:11:38;26.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:14:05;27.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:16:32;27.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:18:59;27.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:21:27;28.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:23:54;28.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:26:21;26.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:28:48;26.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:31:15;25.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:33:42;25.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:36:08;25.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:38:37;26.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:41:04;26.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:43:31;26.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:45:58;26.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:48:25;26.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:50:51;27.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:53:18;28.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:55:47;29.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T13:58:14;28.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:00:41;27.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:03:08;26.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:05:34;26.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:08:01;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:10:28;27.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:12:57;26.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:15:24;26.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:17:51;26.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:20:17;27.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:22:44;27.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:25:11;29.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:27:39;29.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:30:08;29.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:32:35;29.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:35:03;29.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:37:30;29.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:39:57;29.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:42:24;29.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:44:51;28.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:47:19;28.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:49:46;28.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:52:13;28.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:54:40;28.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:57:10;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T14:59:37;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:02:05;29.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:04:33;29.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:07:02;29.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:09:29;30.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:11:56;29.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:14:23;29.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:16:49;29.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:19:16;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:21:45;29.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:24:12;29.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:26:40;30.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:29:07;30.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:31:34;29.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:34:01;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:36:28;29.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:38:56;29.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-29T15:41:23;29.40;99.90