sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52354;SDS011;38286;51.156;17.038;2023-05-29T00:01:15;8.02;;;4.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:03:44;12.40;;;4.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:06:10;8.00;;;4.22;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:08:36;8.75;;;3.53;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:11:02;7.40;;;3.60;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:13:28;8.00;;;3.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:15:54;8.25;;;3.72;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:18:21;7.82;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:20:48;8.65;;;3.60;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:23:13;8.45;;;3.65;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:25:40;5.88;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:28:06;7.82;;;3.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:30:33;9.50;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:32:58;11.00;;;4.07;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:35:24;8.98;;;3.88;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:37:50;7.72;;;4.05;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:40:16;7.53;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:42:42;9.45;;;4.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:45:08;7.78;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:47:35;7.68;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:50:01;8.68;;;3.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:52:28;9.05;;;3.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:54:54;7.30;;;3.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:57:21;7.60;;;3.15;;
52354;SDS011;38286;51.156;17.038;2023-05-29T00:59:48;6.95;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:02:14;8.88;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:04:42;10.23;;;4.07;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:07:09;5.68;;;3.33;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:09:35;6.30;;;3.33;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:12:03;7.60;;;3.28;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:23:09;6.75;;;3.47;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:28:57;7.88;;;3.42;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:31:26;6.75;;;3.42;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:33:53;13.27;;;3.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:36:20;7.82;;;3.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:38:47;7.50;;;3.65;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:41:14;6.85;;;3.72;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:43:41;6.82;;;3.78;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:46:09;8.73;;;4.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:48:35;8.93;;;3.60;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:51:02;9.18;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:53:28;7.10;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:55:54;7.85;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T01:58:20;7.38;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:00:47;8.93;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:03:13;12.80;;;4.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:05:39;10.52;;;4.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:08:05;7.45;;;3.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:10:31;10.10;;;3.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:12:57;11.68;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:15:23;7.80;;;4.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:17:50;8.30;;;4.28;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:20:16;12.05;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:22:43;9.57;;;4.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:25:09;9.38;;;4.35;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:27:35;13.23;;;4.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:30:01;8.32;;;3.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:32:27;9.13;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:34:55;11.02;;;4.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:37:21;8.93;;;4.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:39:51;11.80;;;4.57;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:42:17;9.10;;;4.38;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:44:43;12.27;;;4.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:47:09;9.48;;;4.47;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:49:35;6.78;;;4.07;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:52:01;10.27;;;4.78;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:54:27;12.13;;;4.35;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:56:53;9.15;;;4.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T02:59:20;9.45;;;4.53;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:01:46;7.25;;;4.03;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:04:13;8.65;;;4.45;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:06:39;11.07;;;5.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:09:06;12.82;;;5.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:11:32;12.27;;;5.82;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:13:59;8.00;;;5.07;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:16:24;12.57;;;5.47;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:18:51;8.90;;;4.72;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:21:16;10.43;;;5.22;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:23:43;8.02;;;4.95;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:26:09;9.50;;;5.05;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:28:36;22.55;;;5.43;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:31:02;13.10;;;4.93;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:33:28;11.90;;;5.22;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:35:54;8.00;;;4.95;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:38:21;11.82;;;5.25;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:40:46;8.60;;;4.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:43:13;10.18;;;5.68;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:45:38;11.57;;;5.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:48:05;10.40;;;5.60;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:50:31;15.93;;;6.57;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:52:57;10.68;;;5.78;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:55:23;12.93;;;5.75;;
52354;SDS011;38286;51.156;17.038;2023-05-29T03:57:49;9.38;;;4.97;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:00:15;15.00;;;5.47;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:02:42;9.50;;;4.68;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:05:08;10.93;;;5.68;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:07:37;11.73;;;5.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:10:05;7.60;;;5.07;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:12:32;8.85;;;5.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:14:58;9.23;;;5.35;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:17:24;9.68;;;4.25;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:19:50;9.68;;;4.95;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:22:17;8.95;;;4.55;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:24:43;9.93;;;5.32;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:27:09;9.20;;;4.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:29:41;8.02;;;4.57;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:32:08;8.52;;;3.72;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:34:36;9.77;;;4.35;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:37:06;9.90;;;4.15;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:39:32;8.15;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:41:58;11.55;;;4.55;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:44:25;9.90;;;4.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:46:52;7.95;;;3.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:49:18;8.60;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:51:46;7.00;;;3.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:54:12;9.02;;;3.78;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:56:38;7.78;;;4.38;;
52354;SDS011;38286;51.156;17.038;2023-05-29T04:59:05;6.47;;;4.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:01:35;6.85;;;3.72;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:04:01;8.45;;;4.22;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:06:27;9.05;;;4.35;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:08:54;8.07;;;4.05;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:11:22;8.07;;;4.40;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:13:48;5.90;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:16:15;7.47;;;4.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:18:43;11.32;;;4.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:21:09;9.02;;;4.47;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:23:35;9.20;;;4.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:26:02;8.60;;;4.25;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:28:28;7.63;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:30:54;6.47;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:33:20;14.18;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:35:46;7.90;;;4.03;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:38:12;6.38;;;3.38;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:40:39;6.85;;;3.58;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:43:05;8.43;;;3.17;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:45:31;13.00;;;4.35;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:47:57;11.00;;;4.03;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:50:23;6.93;;;3.47;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:52:50;10.50;;;3.67;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:55:16;9.38;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T05:57:42;8.20;;;3.38;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:00:10;5.07;;;3.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:02:37;5.53;;;2.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:05:04;5.40;;;3.45;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:07:32;6.65;;;3.60;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:09:59;7.18;;;3.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:12:24;9.18;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:14:51;7.10;;;3.03;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:17:17;13.27;;;3.33;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:19:43;5.45;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:22:09;11.13;;;2.97;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:24:35;7.60;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:27:01;8.65;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:29:27;6.80;;;2.78;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:31:53;2.95;;;2.28;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:34:19;6.63;;;2.72;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:36:45;6.60;;;2.47;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:39:11;4.75;;;2.67;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:41:37;8.27;;;2.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:44:03;9.57;;;2.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:46:29;8.20;;;2.78;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:48:56;5.85;;;2.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:51:22;6.35;;;2.75;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:53:48;6.97;;;2.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:56:14;7.35;;;3.15;;
52354;SDS011;38286;51.156;17.038;2023-05-29T06:58:40;5.15;;;2.60;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:01:06;5.18;;;2.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:03:32;5.63;;;2.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:05:58;3.90;;;2.38;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:08:25;7.80;;;2.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:10:50;6.25;;;2.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:13:17;6.95;;;2.42;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:15:43;5.15;;;2.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:18:10;7.38;;;2.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:20:36;5.20;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:23:03;4.53;;;2.15;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:25:29;5.97;;;2.22;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:27:56;6.40;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:30:22;6.35;;;2.38;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:32:49;6.28;;;2.42;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:35:15;7.05;;;2.42;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:37:41;5.82;;;2.35;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:40:07;9.63;;;2.40;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:42:34;4.53;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:45:00;4.72;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:47:26;3.83;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:49:53;6.38;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:52:19;6.20;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:54:45;5.50;;;1.98;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:57:11;4.93;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T07:59:37;3.70;;;1.55;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:02:07;4.03;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:04:33;6.72;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:07:02;2.83;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:09:31;7.47;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:11:58;5.88;;;1.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:14:26;2.20;;;1.13;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:16:52;2.47;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:19:18;7.07;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:21:44;3.92;;;1.48;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:24:11;5.88;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:26:37;3.95;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:29:03;4.78;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:31:29;3.67;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:33:56;2.80;;;1.55;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:36:22;3.50;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:38:48;4.22;;;1.45;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:41:17;3.45;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:44:06;1.98;;;1.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:46:33;4.00;;;1.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:48:59;2.30;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:51:27;1.40;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:53:57;3.22;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:56:24;4.82;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-05-29T08:58:50;7.72;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:01:18;3.55;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:04:03;2.38;;;1.45;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:06:30;6.07;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:08:56;4.47;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:11:23;8.32;;;1.45;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:13:49;5.45;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:16:18;3.67;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:18:44;2.45;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:21:32;7.93;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:24:04;4.45;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:26:31;3.38;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:28:57;4.32;;;1.98;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:31:24;4.60;;;2.03;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:33:50;7.38;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:36:20;3.65;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:38:47;5.68;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:41:19;4.97;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:43:48;3.80;;;2.05;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:46:15;4.90;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:48:44;3.30;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:51:23;3.00;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:53:49;4.40;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:56:19;4.63;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T09:58:50;4.13;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:01:17;7.00;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:03:43;4.65;;;2.13;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:06:10;2.25;;;1.73;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:08:37;2.72;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:11:08;3.90;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:13:41;5.47;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:16:11;2.85;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:18:43;4.60;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:21:11;6.22;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:23:38;4.00;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:26:10;4.72;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:28:38;3.75;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:31:11;4.40;;;2.03;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:36:30;3.20;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:39:01;4.25;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:43:54;4.50;;;2.05;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:46:21;4.90;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:48:51;3.60;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:51:29;3.95;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:53:57;3.10;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:56:23;4.30;;;1.73;;
52354;SDS011;38286;51.156;17.038;2023-05-29T10:58:54;4.60;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:01:22;4.15;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:03:50;2.67;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:06:18;4.03;;;1.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:08:55;5.65;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:11:31;5.50;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:14:07;3.20;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:19:03;3.60;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:21:53;5.50;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:24:35;5.32;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:27:03;3.42;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:29:31;7.75;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:32:00;4.05;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:34:28;4.93;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:36:58;4.93;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:39:25;6.43;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:41:52;4.57;;;1.77;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:44:18;5.30;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:46:44;7.13;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:49:10;5.35;;;2.28;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:51:36;2.97;;;2.15;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:54:03;4.88;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:56:29;4.47;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T11:58:56;4.05;;;1.73;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:01:25;5.47;;;2.05;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:03:52;4.78;;;1.73;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:06:31;4.50;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:08:59;3.85;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:11:26;15.82;;;2.35;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:13:59;3.20;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:16:25;4.47;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:18:52;6.90;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:21:20;2.92;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:23:46;5.55;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:26:13;6.75;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:28:44;6.03;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:31:10;2.92;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:33:40;3.42;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:36:09;6.10;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:38:47;5.60;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:41:48;4.05;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:44:07;4.50;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:46:41;2.22;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:49:14;3.33;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:51:41;4.47;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:54:12;2.90;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:56:39;6.18;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-05-29T12:59:09;4.70;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:01:35;4.25;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:04:04;2.42;;;1.73;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:06:36;3.50;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:09:03;6.00;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:11:30;6.32;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:13:57;4.65;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:16:23;5.47;;;2.47;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:18:49;3.15;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:21:15;5.15;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:23:41;2.92;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:26:07;3.58;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:28:33;3.60;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:30:59;2.92;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:33:25;7.32;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:35:51;4.28;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:38:17;3.42;;;2.05;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:40:43;4.28;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:43:09;3.88;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:45:35;2.83;;;2.03;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:48:01;3.17;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:50:28;2.83;;;1.58;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:52:54;3.70;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:55:20;3.10;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T13:57:46;3.92;;;1.98;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:00:12;3.85;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:02:38;3.47;;;1.63;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:05:05;3.28;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:07:31;6.72;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:09:57;3.80;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:12:23;5.90;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:14:49;4.18;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:17:15;3.85;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:19:41;5.38;;;1.88;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:22:11;3.95;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:24:37;4.22;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:27:03;3.42;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:29:29;4.70;;;2.58;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:31:55;3.55;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:34:21;2.05;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:36:47;3.80;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:39:13;4.40;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:41:57;4.10;;;2.25;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:44:23;3.33;;;2.33;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:46:49;4.82;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:49:16;3.80;;;2.28;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:51:41;4.85;;;2.42;;
52354;SDS011;38286;51.156;17.038;2023-05-29T14:54:08;8.45;;;2.25;;