sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:01:38;12.16;73.27
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:04:06;12.09;73.60
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:06:35;12.05;73.71
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:09:04;12.02;73.87
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:11:32;12.02;73.80
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:13:59;12.03;74.12
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:16:27;11.95;74.58
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:19:15;11.90;74.81
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:21:43;11.87;74.91
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:24:15;11.85;74.92
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:26:44;11.86;74.89
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:29:12;11.86;74.75
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:31:43;11.87;74.79
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:34:11;11.85;75.00
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:36:40;11.78;75.48
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:39:08;11.77;75.32
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:41:37;11.80;75.12
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:44:05;11.80;75.10
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:46:34;11.78;75.40
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:49:04;11.74;75.61
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:51:33;11.70;75.70
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:54:03;11.70;75.52
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:56:32;11.69;75.80
68912;SHT31;55953;51.650;-0.522;2023-05-31T00:59:00;11.69;75.57
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:01:29;11.67;75.82
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:04:01;11.64;75.99
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:06:31;11.62;76.23
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:09:03;11.60;76.18
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:11:53;11.55;76.76
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:14:35;11.52;76.73
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:17:25;11.55;76.30
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:20:04;11.57;75.92
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:28:15;11.58;75.59
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:30:44;11.61;75.45
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:33:16;11.60;75.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:35:45;11.61;75.42
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:38:13;11.59;75.47
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:40:41;11.57;75.41
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:43:09;11.58;75.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:45:39;11.56;75.54
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:48:09;11.55;75.64
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:50:39;11.54;75.56
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:53:09;11.53;75.65
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:55:38;11.53;75.57
68912;SHT31;55953;51.650;-0.522;2023-05-31T01:58:06;11.55;75.49
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:00:35;11.52;75.69
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:03:04;11.48;75.79
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:05:32;11.45;76.08
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:08:00;11.38;76.49
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:10:28;11.35;76.51
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:12:56;11.32;76.86
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:15:24;11.29;76.87
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:17:52;11.28;76.90
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:20:20;11.26;77.04
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:22:48;11.20;77.17
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:25:16;11.16;77.08
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:27:43;11.15;77.04
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:30:11;11.14;77.14
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:32:39;11.13;77.16
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:35:09;11.12;77.27
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:37:38;11.11;77.30
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:40:07;11.13;77.21
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:42:37;11.15;77.30
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:45:08;11.12;77.55
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:47:38;11.10;77.69
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:50:09;11.08;78.12
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:52:52;11.07;78.00
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:55:33;11.04;78.72
68912;SHT31;55953;51.650;-0.522;2023-05-31T02:58:21;11.03;78.51
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:01:08;11.02;78.60
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:03:42;11.00;78.76
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:06:20;10.99;78.73
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:08:48;10.98;78.97
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:11:16;10.98;78.80
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:13:45;10.96;79.01
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:16:14;10.94;78.72
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:18:44;10.96;78.71
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:21:12;11.00;78.67
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:23:40;11.02;78.66
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:26:09;11.03;78.53
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:28:37;11.02;78.49
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:31:05;11.04;78.41
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:33:50;11.05;78.39
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:36:19;10.99;78.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:38:47;10.95;78.53
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:41:15;10.95;78.52
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:43:43;10.93;78.54
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:46:12;10.94;78.59
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:48:40;10.93;78.59
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:51:07;10.91;78.67
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:53:35;10.92;78.66
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:56:03;10.94;78.75
68912;SHT31;55953;51.650;-0.522;2023-05-31T03:58:32;10.95;78.82
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:01:00;10.95;78.94
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:03:28;10.95;78.90
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:05:57;10.99;78.91
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:08:25;11.02;78.92
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:10:52;11.03;78.77
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:13:20;11.03;78.69
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:15:48;11.04;78.55
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:18:18;11.02;78.40
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:20:45;10.98;78.46
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:23:13;10.99;78.29
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:25:42;11.02;78.29
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:28:12;11.03;78.20
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:30:41;11.04;78.31
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:33:09;11.07;78.36
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:35:38;11.09;78.60
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:38:06;11.10;78.79
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:40:35;11.09;78.99
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:43:04;11.09;79.24
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:45:33;11.07;79.15
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:48:01;11.11;78.88
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:50:29;11.15;78.80
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:52:58;11.19;78.61
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:55:26;11.21;78.81
68912;SHT31;55953;51.650;-0.522;2023-05-31T04:57:56;11.21;78.75
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:00:24;11.30;78.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:03:02;11.37;78.13
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:05:31;11.44;78.13
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:07:59;11.47;77.90
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:10:27;11.51;77.67
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:12:55;11.52;77.66
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:15:23;11.50;77.67
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:17:51;11.52;77.72
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:20:19;11.53;77.88
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:22:50;11.56;78.20
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:25:22;11.59;78.40
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:27:51;11.59;78.55
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:30:19;11.61;78.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:32:48;11.64;78.82
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:35:16;11.63;78.92
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:37:44;11.68;78.78
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:40:12;11.73;78.52
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:42:41;11.73;78.53
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:45:09;11.74;78.53
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:47:38;11.77;78.27
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:50:08;11.86;78.49
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:52:38;11.98;78.20
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:55:09;12.07;77.79
68912;SHT31;55953;51.650;-0.522;2023-05-31T05:57:37;12.15;77.84
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:00:25;12.19;77.59
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:02:53;12.15;77.60
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:05:21;12.10;77.89
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:07:53;12.05;78.22
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:10:23;11.99;78.68
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:12:51;11.94;79.03
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:15:20;11.90;79.54
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:17:48;11.86;79.74
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:20:16;11.90;79.64
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:22:44;11.96;79.40
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:25:15;11.94;79.74
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:27:45;11.96;79.51
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:30:15;11.99;79.55
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:32:45;12.01;79.65
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:35:18;12.10;79.52
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:37:47;12.12;79.39
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:40:15;12.13;79.68
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:42:44;12.10;79.63
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:45:15;12.04;79.95
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:48:18;12.04;80.07
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:51:04;12.09;79.94
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:53:51;12.31;80.15
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:56:23;12.56;79.48
68912;SHT31;55953;51.650;-0.522;2023-05-31T06:58:51;12.85;79.05
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:01:18;13.04;78.11
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:03:46;13.10;77.60
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:06:14;13.13;77.07
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:08:43;13.14;76.83
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:11:23;13.24;76.11
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:13:52;13.32;76.26
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:16:21;13.39;75.93
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:18:49;13.40;75.54
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:21:18;13.38;75.21
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:23:46;13.36;75.28
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:26:14;13.42;75.07
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:28:43;13.49;75.09
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:31:12;13.51;74.89
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:33:44;13.47;74.67
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:36:12;13.41;74.68
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:38:40;13.36;74.39
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:41:09;13.40;74.27
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:43:37;13.51;73.79
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:46:08;13.64;73.30
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:48:36;13.75;72.79
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:51:04;13.75;72.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:53:32;13.83;72.64
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:56:01;13.87;72.57
68912;SHT31;55953;51.650;-0.522;2023-05-31T07:58:30;13.98;72.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:00:57;14.09;71.97
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:03:25;14.08;71.77
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:05:54;14.17;71.69
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:08:22;14.20;71.10
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:10:50;14.18;71.09
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:13:19;14.15;70.59
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:15:47;14.25;70.65
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:18:15;14.36;70.02
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:20:43;14.46;69.88
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:23:18;14.34;68.87
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:25:48;14.26;69.48
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:28:18;14.37;69.65
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:30:46;14.44;69.52
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:33:16;14.44;69.20
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:35:44;14.44;69.63
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:38:12;14.51;69.20
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:40:40;14.53;68.86
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:43:09;14.55;68.58
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:45:43;14.52;68.78
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:48:24;14.57;68.85
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:51:01;14.73;68.58
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:53:29;14.81;68.02
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:56:01;14.83;67.99
68912;SHT31;55953;51.650;-0.522;2023-05-31T08:58:30;14.80;68.07
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:00:59;14.80;67.98
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:03:30;14.77;68.26
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:06:00;14.77;68.67
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:08:28;14.85;68.63
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:11:01;14.98;68.44
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:13:29;15.05;68.44
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:15:57;15.28;68.18
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:18:32;15.39;67.78
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:21:09;15.48;67.44
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:23:54;15.54;67.12
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:26:27;15.70;66.81
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:28:56;15.72;66.26
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:31:24;15.75;66.27
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:33:53;15.70;66.10
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:39:03;16.13;65.14
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:41:32;16.36;64.30
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:44:02;16.49;63.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:46:30;16.56;63.33
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:49:02;16.54;63.17
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:51:33;16.70;63.24
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:54:03;16.83;63.17
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:56:39;16.96;62.87
68912;SHT31;55953;51.650;-0.522;2023-05-31T09:59:09;17.00;62.35
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:01:38;17.02;62.54
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:04:06;17.23;62.22
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:06:34;17.42;61.82
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:09:04;17.55;61.30
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:11:34;17.65;61.16
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:14:07;17.67;61.04
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:16:55;17.52;60.71
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:19:53;17.34;61.53
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:22:29;17.39;61.73
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:25:02;17.53;61.88
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:27:37;17.56;61.01
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:30:09;17.48;60.61
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:32:42;17.51;61.43
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:35:13;17.61;60.74
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:37:42;17.63;60.53
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:40:13;17.72;60.56
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:42:54;17.80;60.57
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:45:55;17.90;59.96
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:54:21;18.35;59.54
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:56:57;18.25;59.13
68912;SHT31;55953;51.650;-0.522;2023-05-31T10:59:26;18.31;59.48
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:01:54;18.37;59.05
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:04:25;18.43;58.91
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:09:58;18.66;59.17
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:12:34;18.43;58.62
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:15:05;17.99;59.76
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:17:50;18.01;60.11
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:20:25;18.17;59.59
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:32:15;18.38;59.03
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:37:28;18.51;58.57
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:40:07;18.18;58.91
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:42:38;18.06;59.51
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:45:09;17.79;59.72
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:47:49;17.68;60.14
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:50:27;17.69;60.41
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:52:55;18.07;60.48
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:55:29;18.24;59.57
68912;SHT31;55953;51.650;-0.522;2023-05-31T11:58:04;18.23;59.76
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:00:34;18.25;60.04
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:03:02;18.27;59.95
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:05:33;18.24;60.02
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:08:01;18.28;59.92
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:10:30;18.55;59.89
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:12:59;18.83;58.86
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:15:30;18.90;58.00
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:17:59;18.44;58.48
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:20:33;18.30;59.20
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:23:09;18.36;58.79
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:25:45;18.33;59.35
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:28:20;18.50;59.39
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:30:49;18.59;59.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:33:20;18.73;59.31
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:35:48;18.88;59.21
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:38:16;19.30;57.89
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:40:44;19.47;57.68
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:43:13;19.49;57.48
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:45:46;19.34;57.56
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:48:14;19.29;58.37
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:50:44;19.27;57.64
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:53:13;19.27;57.99
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:55:42;19.37;58.09
68912;SHT31;55953;51.650;-0.522;2023-05-31T12:58:11;19.65;57.18
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:00:39;19.96;56.83
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:03:07;19.99;56.10
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:05:41;19.88;56.72
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:08:09;19.89;57.01
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:10:37;19.93;57.02
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:13:05;20.03;56.54
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:15:33;20.03;56.07
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:18:01;19.96;55.68
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:20:30;20.10;56.05
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:22:58;20.30;55.68
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:25:26;20.31;55.26
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:27:54;20.24;55.23
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:30:22;20.36;55.94
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:32:50;20.29;55.38
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:35:18;20.34;56.08
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:37:47;20.71;55.51
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:40:15;20.68;54.35
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:42:42;20.39;54.75
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:45:10;20.41;55.40
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:47:38;20.46;55.26
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:50:06;20.49;55.94
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:52:35;20.66;55.57
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:55:03;20.84;54.31
68912;SHT31;55953;51.650;-0.522;2023-05-31T13:57:32;20.63;54.38
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:00:00;20.50;54.95
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:02:36;20.51;55.20
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:05:08;20.69;54.84
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:07:37;20.62;54.12
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:10:05;20.37;54.31
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:12:34;20.14;54.85
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:15:02;20.20;55.50
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:17:31;20.18;55.77
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:20:00;19.95;55.75
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:22:27;19.85;55.97
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:24:55;20.00;56.45
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:27:24;20.05;55.81
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:29:52;20.07;56.10
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:32:20;19.77;55.71
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:34:48;19.62;56.74
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:37:17;19.78;56.95
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:40:01;19.96;57.03
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:42:30;19.97;56.44
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:44:58;19.93;56.63
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:47:32;20.06;56.96
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:50:01;20.09;56.01
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:52:30;19.92;56.66
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:54:58;19.99;56.96
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:57:26;20.11;56.79
68912;SHT31;55953;51.650;-0.522;2023-05-31T14:59:54;20.29;56.30
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:02:22;20.35;55.72
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:04:50;20.35;56.08
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:07:18;20.15;55.80
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:09:46;20.03;56.35
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:12:14;19.78;56.23
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:14:42;19.71;57.20
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:17:09;20.08;56.82
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:19:37;20.34;56.21
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:22:06;20.48;55.85
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:24:34;20.77;55.06
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:27:03;20.81;54.41
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:29:31;20.58;54.91
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:31:59;20.52;55.05
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:34:31;20.64;55.63
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:37:00;20.70;54.76
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:39:28;20.56;55.23
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:41:56;20.30;55.59
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:44:24;20.18;56.22
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:46:51;20.39;55.45
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:49:19;20.55;54.99
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:51:47;20.63;54.70
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:54:15;20.58;54.74
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:56:43;20.49;54.82
68912;SHT31;55953;51.650;-0.522;2023-05-31T15:59:11;20.44;55.03
68912;SHT31;55953;51.650;-0.522;2023-05-31T16:01:39;20.45;55.33
68912;SHT31;55953;51.650;-0.522;2023-05-31T16:04:07;20.37;55.30