sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10583;DHT22;33679;51.218;6.786;2023-04-24T00:01:17;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:03:50;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:06:25;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:09:08;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:11:41;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:14:15;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:16:47;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:19:29;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:22:02;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:24:36;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:27:16;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:29:50;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:32:29;15.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:35:09;15.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:37:42;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:40:36;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:43:11;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:45:54;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:48:27;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:51:00;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:53:33;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:56:22;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T00:59:07;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:01:40;15.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:04:17;15.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:06:55;14.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:09:28;14.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:12:08;14.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:14:42;14.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:17:15;14.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:19:47;14.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:22:21;14.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:25:14;14.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:27:47;14.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:30:19;14.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:32:53;14.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:35:25;14.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:37:59;14.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:40:32;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:43:05;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:45:38;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:48:11;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:50:48;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:56:07;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T01:58:40;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:01:17;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:03:54;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:06:28;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:09:09;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:11:42;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:14:15;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:16:47;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:19:25;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:21:57;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:24:31;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:27:04;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:29:37;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:32:12;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:34:49;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:37:23;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:40:05;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:42:39;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:45:14;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:47:47;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:50:19;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:53:04;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:55:40;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T02:58:16;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:00:53;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:03:27;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:06:02;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:08:37;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:11:12;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:13:46;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:16:25;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:19:13;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:22:15;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:24:50;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:27:25;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:30:06;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:32:48;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:35:29;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:38:06;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:41:03;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:43:59;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:46:32;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:49:06;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:51:42;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:54:33;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T03:58:40;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:01:13;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:04:09;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:06:43;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:09:18;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:11:51;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:14:25;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:17:07;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:19:50;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:22:28;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:25:11;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:28:00;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:30:36;14.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:33:09;14.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:36:05;14.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:38:47;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:42:02;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:44:54;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:47:49;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:50:25;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:53:23;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:56:15;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T04:58:56;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:01:32;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:04:06;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:06:39;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:09:14;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:11:59;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:14:36;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:17:09;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:19:43;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:22:23;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:24:57;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:28:06;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:30:52;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:33:26;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:36:01;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:38:36;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:41:09;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:43:43;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:46:16;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:48:49;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:51:28;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:56:55;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T05:59:38;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:02:18;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:04:53;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:07:40;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:10:13;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:12:48;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:15:26;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:18:04;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:20:38;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:23:15;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:25:47;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:28:19;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:30:52;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:33:27;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:35:59;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:38:33;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:41:05;13.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:43:37;13.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:46:12;13.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:48:45;13.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:51:17;13.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:53:51;13.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:56:21;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T06:58:53;13.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:01:26;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:04:00;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:06:33;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:09:08;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:11:41;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:14:13;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:16:46;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:19:18;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:21:50;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:24:26;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:26:58;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:29:31;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:32:04;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:34:37;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:37:15;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:39:49;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:42:23;13.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:44:55;12.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:47:27;12.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:50:01;12.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:52:35;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:55:09;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T07:57:42;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:00:14;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:02:47;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:05:19;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:07:52;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:10:26;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:12:59;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:15:31;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:18:03;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:20:36;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:23:08;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:25:42;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:28:15;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:30:50;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:33:25;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:36:04;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:38:37;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:41:14;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:43:47;12.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:46:22;12.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:48:56;12.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:51:31;12.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:54:04;12.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:56:40;12.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T08:59:14;12.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:01:48;12.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:04:24;12.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:06:57;12.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:09:33;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:12:08;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:14:41;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:17:18;12.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:19:52;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:22:24;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:25:02;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:27:41;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:30:14;12.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:33:10;12.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:35:49;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:38:31;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:41:05;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:43:40;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:46:12;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:48:44;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:51:16;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:53:52;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:56:29;12.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T09:59:06;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:01:39;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:04:18;12.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:06:52;12.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:09:26;12.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:12:00;12.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:14:35;12.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:17:07;13.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:19:40;13.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:22:14;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:24:49;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:27:23;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:29:57;13.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:32:30;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:35:04;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:37:40;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:40:18;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:42:52;13.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:45:27;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:48:03;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:50:43;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:53:18;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:55:52;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T10:58:36;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:01:24;13.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:04:01;13.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:06:35;13.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:09:09;13.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:11:45;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:14:18;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:16:54;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:19:27;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:22:01;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:24:39;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:27:21;14.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:29:59;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:32:36;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:35:12;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:37:47;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:40:23;13.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:42:56;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:45:48;13.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:48:26;13.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:51:01;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:53:34;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:56:08;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T11:58:41;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:01:14;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:03:49;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:06:22;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:08:55;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:11:28;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:14:10;14.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:16:47;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:19:22;14.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:22:01;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:24:34;14.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:27:07;14.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:29:55;14.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:32:28;14.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:35:05;14.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:37:37;14.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:40:13;15.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:42:50;15.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:45:23;15.10;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:47:56;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:50:30;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:53:03;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:55:36;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T12:58:09;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:00:41;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:03:17;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:05:51;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:08:23;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:10:56;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:13:29;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:16:01;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:18:36;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:21:10;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:23:42;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:26:14;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:28:49;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:31:21;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:33:53;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:36:27;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:38:59;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:41:34;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:44:06;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:46:39;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:49:11;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:51:47;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:54:20;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:56:57;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T13:59:29;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:02:02;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:04:34;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:07:08;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:09:41;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:12:14;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:14:49;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:17:21;15.30;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:19:53;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:22:28;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:25:00;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:27:33;15.20;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:30:07;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:32:40;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:35:12;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:37:46;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:40:21;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:42:54;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:45:28;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:48:00;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:50:33;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:53:09;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:55:41;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T14:58:16;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:00:52;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:03:25;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:05:58;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:08:31;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:11:04;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:13:36;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:16:09;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:18:41;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:21:13;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:23:47;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:26:20;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:28:52;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:31:25;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:33:57;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:36:30;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:39:04;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:41:36;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:44:11;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:46:43;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:49:16;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:51:49;16.00;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:54:23;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:56:57;15.90;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T15:59:30;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:02:02;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:04:36;15.80;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:07:08;15.70;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:09:42;15.60;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:12:15;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:14:47;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:17:19;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:19:52;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:22:24;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:24:58;15.50;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:27:36;15.40;99.90
10583;DHT22;33679;51.218;6.786;2023-04-24T16:30:11;15.40;99.90