sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21502;DHT22;27639;48.674;9.242;2024-01-25T00:00:47;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:03:13;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:05:38;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:08:04;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:10:29;12.50;55.80
21502;DHT22;27639;48.674;9.242;2024-01-25T00:12:55;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:15:21;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:17:46;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:20:12;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:22:37;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:25:04;12.50;55.80
21502;DHT22;27639;48.674;9.242;2024-01-25T00:27:29;12.60;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T00:29:55;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:32:21;12.50;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:34:47;12.60;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T00:37:12;12.60;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:39:38;12.60;55.80
21502;DHT22;27639;48.674;9.242;2024-01-25T00:42:06;12.70;55.80
21502;DHT22;27639;48.674;9.242;2024-01-25T00:44:32;12.60;55.70
21502;DHT22;27639;48.674;9.242;2024-01-25T00:46:58;12.60;55.80
21502;DHT22;27639;48.674;9.242;2024-01-25T00:49:24;12.60;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:51:55;12.60;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:54:23;12.60;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T00:56:49;12.70;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T00:59:21;12.70;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:01:47;12.70;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:04:16;12.70;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:06:42;12.60;55.90
21502;DHT22;27639;48.674;9.242;2024-01-25T01:09:07;12.60;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:11:33;12.60;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:13:59;12.60;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:16:24;12.60;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:18:50;12.60;56.10
21502;DHT22;27639;48.674;9.242;2024-01-25T01:21:15;12.50;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T01:23:41;12.50;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T01:26:07;12.50;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T01:28:32;12.40;57.30
21502;DHT22;27639;48.674;9.242;2024-01-25T01:30:58;12.40;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T01:33:24;12.40;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T01:35:49;12.40;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:38:15;12.30;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T01:40:40;12.30;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T01:43:06;12.30;58.30
21502;DHT22;27639;48.674;9.242;2024-01-25T01:45:32;12.30;58.40
21502;DHT22;27639;48.674;9.242;2024-01-25T01:47:59;12.20;58.50
21502;DHT22;27639;48.674;9.242;2024-01-25T01:50:24;12.20;58.60
21502;DHT22;27639;48.674;9.242;2024-01-25T01:52:50;12.20;58.60
21502;DHT22;27639;48.674;9.242;2024-01-25T01:55:17;12.20;58.60
21502;DHT22;27639;48.674;9.242;2024-01-25T01:57:44;12.30;58.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:00:11;12.20;58.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:02:39;12.20;58.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:05:05;12.30;58.90
21502;DHT22;27639;48.674;9.242;2024-01-25T02:07:31;12.30;58.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:09:57;12.20;58.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:12:22;12.30;58.90
21502;DHT22;27639;48.674;9.242;2024-01-25T02:14:48;12.30;58.90
21502;DHT22;27639;48.674;9.242;2024-01-25T02:17:13;12.30;58.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:19:39;12.30;58.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:22:05;12.30;58.70
21502;DHT22;27639;48.674;9.242;2024-01-25T02:24:31;12.40;58.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:26:57;12.30;59.40
21502;DHT22;27639;48.674;9.242;2024-01-25T02:29:23;12.30;58.70
21502;DHT22;27639;48.674;9.242;2024-01-25T02:31:48;12.30;58.70
21502;DHT22;27639;48.674;9.242;2024-01-25T02:34:14;12.20;58.50
21502;DHT22;27639;48.674;9.242;2024-01-25T02:36:40;12.20;58.50
21502;DHT22;27639;48.674;9.242;2024-01-25T02:39:05;12.30;58.40
21502;DHT22;27639;48.674;9.242;2024-01-25T02:41:31;12.30;58.30
21502;DHT22;27639;48.674;9.242;2024-01-25T02:43:57;12.30;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T02:46:23;12.30;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T02:48:49;12.30;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T02:51:14;12.30;57.90
21502;DHT22;27639;48.674;9.242;2024-01-25T02:53:40;12.30;57.90
21502;DHT22;27639;48.674;9.242;2024-01-25T02:56:06;12.30;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T02:58:32;12.20;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T03:00:58;12.20;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T03:03:23;12.20;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T03:05:50;12.20;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T03:08:16;12.20;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T03:10:41;12.30;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T03:13:07;12.20;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T03:15:32;12.30;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T03:17:58;12.20;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T03:20:24;12.30;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T03:22:50;12.30;57.80
21502;DHT22;27639;48.674;9.242;2024-01-25T03:25:15;12.20;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T03:27:41;12.30;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T03:30:07;12.30;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T03:32:34;12.40;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T03:34:59;12.30;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T03:37:25;12.30;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T03:39:51;12.40;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T03:42:16;12.40;57.40
21502;DHT22;27639;48.674;9.242;2024-01-25T03:44:42;12.50;57.40
21502;DHT22;27639;48.674;9.242;2024-01-25T03:47:10;12.50;57.40
21502;DHT22;27639;48.674;9.242;2024-01-25T03:49:35;12.50;57.40
21502;DHT22;27639;48.674;9.242;2024-01-25T03:52:01;12.50;57.30
21502;DHT22;27639;48.674;9.242;2024-01-25T03:54:27;12.50;57.20
21502;DHT22;27639;48.674;9.242;2024-01-25T03:56:52;12.50;57.30
21502;DHT22;27639;48.674;9.242;2024-01-25T03:59:18;12.50;57.30
21502;DHT22;27639;48.674;9.242;2024-01-25T04:01:44;12.50;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T04:04:10;12.50;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T04:06:40;12.50;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T04:09:06;12.50;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T04:11:31;12.40;57.00
21502;DHT22;27639;48.674;9.242;2024-01-25T04:13:57;12.40;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T04:16:22;12.40;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T04:18:48;12.30;57.00
21502;DHT22;27639;48.674;9.242;2024-01-25T04:21:13;12.30;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T04:23:39;12.30;57.00
21502;DHT22;27639;48.674;9.242;2024-01-25T04:26:04;12.20;57.00
21502;DHT22;27639;48.674;9.242;2024-01-25T04:28:30;12.30;57.00
21502;DHT22;27639;48.674;9.242;2024-01-25T04:30:55;12.20;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T04:33:21;12.20;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T04:35:46;12.20;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T04:38:12;12.20;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T04:40:37;12.20;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T04:43:03;12.20;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T04:45:29;12.30;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T04:47:54;12.30;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T04:50:20;12.30;56.70
21502;DHT22;27639;48.674;9.242;2024-01-25T04:52:45;12.30;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T04:55:11;12.30;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T04:57:36;12.30;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T05:00:02;12.20;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T05:02:28;12.10;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T05:04:54;12.10;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T05:07:19;12.10;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T05:09:45;12.10;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T05:12:10;12.10;56.70
21502;DHT22;27639;48.674;9.242;2024-01-25T05:14:36;12.20;56.70
21502;DHT22;27639;48.674;9.242;2024-01-25T05:17:01;12.20;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T05:19:27;12.10;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T05:21:52;12.10;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T05:24:18;12.10;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T05:26:43;12.00;56.40
21502;DHT22;27639;48.674;9.242;2024-01-25T05:29:09;12.00;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T05:31:35;12.00;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T05:34:00;12.00;56.10
21502;DHT22;27639;48.674;9.242;2024-01-25T05:36:26;12.00;56.30
21502;DHT22;27639;48.674;9.242;2024-01-25T05:38:51;11.90;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T05:41:17;11.90;56.30
21502;DHT22;27639;48.674;9.242;2024-01-25T05:43:43;11.90;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T05:46:09;11.90;56.10
21502;DHT22;27639;48.674;9.242;2024-01-25T05:48:35;11.90;56.10
21502;DHT22;27639;48.674;9.242;2024-01-25T05:51:00;11.90;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T05:53:26;11.80;56.10
21502;DHT22;27639;48.674;9.242;2024-01-25T05:55:51;11.70;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T05:58:17;11.60;56.10
21502;DHT22;27639;48.674;9.242;2024-01-25T06:00:43;11.60;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T06:03:08;11.60;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T06:05:34;11.60;56.30
21502;DHT22;27639;48.674;9.242;2024-01-25T06:07:59;11.50;56.30
21502;DHT22;27639;48.674;9.242;2024-01-25T06:10:25;11.50;56.30
21502;DHT22;27639;48.674;9.242;2024-01-25T06:12:50;11.50;56.30
21502;DHT22;27639;48.674;9.242;2024-01-25T06:15:16;11.50;56.30
21502;DHT22;27639;48.674;9.242;2024-01-25T06:17:42;11.40;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T06:20:08;11.40;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T06:22:35;11.40;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T06:25:01;11.30;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T06:27:29;11.30;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T06:29:54;11.30;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T06:32:20;11.30;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T06:34:45;11.20;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T06:37:11;11.20;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T06:39:40;11.10;56.60
21502;DHT22;27639;48.674;9.242;2024-01-25T06:42:06;11.10;56.70
21502;DHT22;27639;48.674;9.242;2024-01-25T06:44:32;11.10;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T06:46:57;11.00;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T06:49:23;11.00;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T06:51:49;11.00;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T06:54:15;11.00;56.90
21502;DHT22;27639;48.674;9.242;2024-01-25T06:56:42;10.90;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T06:59:08;10.90;57.00
21502;DHT22;27639;48.674;9.242;2024-01-25T07:01:33;10.80;57.30
21502;DHT22;27639;48.674;9.242;2024-01-25T07:03:59;10.70;57.40
21502;DHT22;27639;48.674;9.242;2024-01-25T07:06:24;10.70;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T07:08:51;10.70;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T07:11:18;10.70;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T07:13:44;10.70;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T07:16:09;10.70;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T07:18:35;10.70;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T07:21:00;10.70;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T07:23:26;10.70;58.30
21502;DHT22;27639;48.674;9.242;2024-01-25T07:25:52;10.70;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:28:21;10.60;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T07:30:47;10.70;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:33:13;10.70;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:35:39;10.70;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:38:11;10.70;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:40:37;10.80;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:43:03;10.80;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:45:28;10.70;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T07:47:54;10.70;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T07:50:19;10.70;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:52:45;10.60;57.70
21502;DHT22;27639;48.674;9.242;2024-01-25T07:55:11;10.60;57.90
21502;DHT22;27639;48.674;9.242;2024-01-25T07:57:37;10.70;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T08:00:03;10.70;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T08:02:30;10.70;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T08:04:55;10.70;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T08:07:23;10.70;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T08:09:48;10.80;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T08:12:17;10.80;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T08:14:42;10.80;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T08:17:09;10.90;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:19:35;10.90;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:22:01;11.00;58.30
21502;DHT22;27639;48.674;9.242;2024-01-25T08:24:27;11.00;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:26:53;11.00;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:29:18;11.10;58.30
21502;DHT22;27639;48.674;9.242;2024-01-25T08:31:44;11.10;58.90
21502;DHT22;27639;48.674;9.242;2024-01-25T08:34:09;11.10;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:36:35;11.10;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:39:01;11.20;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:41:27;11.20;58.90
21502;DHT22;27639;48.674;9.242;2024-01-25T08:43:52;11.20;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:46:18;11.20;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:48:44;11.30;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T08:51:09;11.30;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T08:53:35;11.30;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T08:56:01;11.40;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T08:58:26;11.40;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T09:00:52;11.40;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T09:03:17;11.40;58.10
21502;DHT22;27639;48.674;9.242;2024-01-25T09:05:43;11.50;58.20
21502;DHT22;27639;48.674;9.242;2024-01-25T09:08:14;11.50;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T09:10:41;11.60;57.90
21502;DHT22;27639;48.674;9.242;2024-01-25T09:13:07;11.70;58.00
21502;DHT22;27639;48.674;9.242;2024-01-25T09:15:32;11.80;57.90
21502;DHT22;27639;48.674;9.242;2024-01-25T09:17:58;11.90;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T09:20:24;11.90;57.60
21502;DHT22;27639;48.674;9.242;2024-01-25T09:22:50;12.00;57.50
21502;DHT22;27639;48.674;9.242;2024-01-25T09:25:16;12.00;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T09:27:42;12.10;57.10
21502;DHT22;27639;48.674;9.242;2024-01-25T09:30:08;12.20;57.00
21502;DHT22;27639;48.674;9.242;2024-01-25T09:32:34;12.10;56.80
21502;DHT22;27639;48.674;9.242;2024-01-25T09:34:59;12.20;56.70
21502;DHT22;27639;48.674;9.242;2024-01-25T09:37:25;12.30;56.40
21502;DHT22;27639;48.674;9.242;2024-01-25T09:39:51;12.20;56.50
21502;DHT22;27639;48.674;9.242;2024-01-25T09:42:17;12.30;56.40
21502;DHT22;27639;48.674;9.242;2024-01-25T09:44:43;12.30;56.10
21502;DHT22;27639;48.674;9.242;2024-01-25T09:47:09;12.30;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T09:49:35;12.30;56.20
21502;DHT22;27639;48.674;9.242;2024-01-25T09:52:04;12.40;55.80
21502;DHT22;27639;48.674;9.242;2024-01-25T09:54:34;12.50;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T09:57:05;12.70;56.00
21502;DHT22;27639;48.674;9.242;2024-01-25T09:59:32;12.80;55.40
21502;DHT22;27639;48.674;9.242;2024-01-25T10:01:57;12.90;55.20
21502;DHT22;27639;48.674;9.242;2024-01-25T10:04:24;13.00;55.10
21502;DHT22;27639;48.674;9.242;2024-01-25T10:06:50;13.20;55.10
21502;DHT22;27639;48.674;9.242;2024-01-25T10:09:15;13.30;55.00
21502;DHT22;27639;48.674;9.242;2024-01-25T10:11:41;13.40;54.80
21502;DHT22;27639;48.674;9.242;2024-01-25T10:14:07;13.40;54.30
21502;DHT22;27639;48.674;9.242;2024-01-25T10:16:34;13.30;54.20
21502;DHT22;27639;48.674;9.242;2024-01-25T10:19:01;13.40;54.30
21502;DHT22;27639;48.674;9.242;2024-01-25T10:21:29;13.50;54.10
21502;DHT22;27639;48.674;9.242;2024-01-25T10:23:55;13.60;53.90
21502;DHT22;27639;48.674;9.242;2024-01-25T10:26:26;13.60;53.10
21502;DHT22;27639;48.674;9.242;2024-01-25T10:28:55;13.70;53.20
21502;DHT22;27639;48.674;9.242;2024-01-25T10:31:24;13.70;53.30
21502;DHT22;27639;48.674;9.242;2024-01-25T10:33:52;13.80;53.30
21502;DHT22;27639;48.674;9.242;2024-01-25T10:36:21;13.90;53.40
21502;DHT22;27639;48.674;9.242;2024-01-25T10:38:48;13.90;53.40
21502;DHT22;27639;48.674;9.242;2024-01-25T10:41:15;14.00;53.40
21502;DHT22;27639;48.674;9.242;2024-01-25T10:43:41;14.00;53.30
21502;DHT22;27639;48.674;9.242;2024-01-25T10:46:07;14.10;53.40
21502;DHT22;27639;48.674;9.242;2024-01-25T10:48:34;14.20;53.10
21502;DHT22;27639;48.674;9.242;2024-01-25T10:51:01;14.20;52.60
21502;DHT22;27639;48.674;9.242;2024-01-25T10:53:32;14.30;52.70
21502;DHT22;27639;48.674;9.242;2024-01-25T10:56:00;14.30;52.20
21502;DHT22;27639;48.674;9.242;2024-01-25T10:58:30;14.40;52.30
21502;DHT22;27639;48.674;9.242;2024-01-25T11:00:56;14.40;51.80
21502;DHT22;27639;48.674;9.242;2024-01-25T11:03:27;14.50;51.80
21502;DHT22;27639;48.674;9.242;2024-01-25T11:05:55;14.60;51.90
21502;DHT22;27639;48.674;9.242;2024-01-25T11:08:21;14.70;51.80
21502;DHT22;27639;48.674;9.242;2024-01-25T11:10:52;14.70;51.00
21502;DHT22;27639;48.674;9.242;2024-01-25T11:13:24;14.60;51.10
21502;DHT22;27639;48.674;9.242;2024-01-25T11:15:51;14.60;51.30
21502;DHT22;27639;48.674;9.242;2024-01-25T11:18:17;14.60;51.10
21502;DHT22;27639;48.674;9.242;2024-01-25T11:20:42;14.60;50.90
21502;DHT22;27639;48.674;9.242;2024-01-25T11:23:15;14.60;50.70
21502;DHT22;27639;48.674;9.242;2024-01-25T11:25:44;14.60;50.60
21502;DHT22;27639;48.674;9.242;2024-01-25T11:28:11;14.70;50.60
21502;DHT22;27639;48.674;9.242;2024-01-25T11:30:38;14.80;50.40
21502;DHT22;27639;48.674;9.242;2024-01-25T11:33:05;14.80;50.60
21502;DHT22;27639;48.674;9.242;2024-01-25T11:35:31;14.80;50.40
21502;DHT22;27639;48.674;9.242;2024-01-25T11:37:57;14.90;50.60
21502;DHT22;27639;48.674;9.242;2024-01-25T11:40:23;14.90;50.50
21502;DHT22;27639;48.674;9.242;2024-01-25T11:42:49;15.00;50.60
21502;DHT22;27639;48.674;9.242;2024-01-25T11:45:16;15.00;50.40
21502;DHT22;27639;48.674;9.242;2024-01-25T11:47:43;15.10;50.30
21502;DHT22;27639;48.674;9.242;2024-01-25T11:50:11;15.20;50.40
21502;DHT22;27639;48.674;9.242;2024-01-25T11:52:37;15.30;50.00
21502;DHT22;27639;48.674;9.242;2024-01-25T11:55:07;15.40;49.90
21502;DHT22;27639;48.674;9.242;2024-01-25T11:57:42;15.40;49.80
21502;DHT22;27639;48.674;9.242;2024-01-25T12:00:09;15.60;49.80
21502;DHT22;27639;48.674;9.242;2024-01-25T12:02:36;15.70;49.90
21502;DHT22;27639;48.674;9.242;2024-01-25T12:05:03;15.80;50.20
21502;DHT22;27639;48.674;9.242;2024-01-25T12:07:35;15.80;48.70
21502;DHT22;27639;48.674;9.242;2024-01-25T12:10:06;15.90;48.70
21502;DHT22;27639;48.674;9.242;2024-01-25T12:12:32;15.90;47.90
21502;DHT22;27639;48.674;9.242;2024-01-25T12:15:05;16.00;48.60
21502;DHT22;27639;48.674;9.242;2024-01-25T12:17:34;16.00;48.40
21502;DHT22;27639;48.674;9.242;2024-01-25T12:20:04;16.10;47.70
21502;DHT22;27639;48.674;9.242;2024-01-25T12:22:36;16.10;48.80
21502;DHT22;27639;48.674;9.242;2024-01-25T12:25:02;16.20;48.30
21502;DHT22;27639;48.674;9.242;2024-01-25T12:27:31;16.30;48.00
21502;DHT22;27639;48.674;9.242;2024-01-25T12:29:57;16.30;47.90
21502;DHT22;27639;48.674;9.242;2024-01-25T12:32:23;16.40;47.80
21502;DHT22;27639;48.674;9.242;2024-01-25T12:37:20;16.50;47.00
21502;DHT22;27639;48.674;9.242;2024-01-25T12:39:46;16.40;47.10
21502;DHT22;27639;48.674;9.242;2024-01-25T12:42:12;16.20;46.60
21502;DHT22;27639;48.674;9.242;2024-01-25T12:44:38;16.10;46.90
21502;DHT22;27639;48.674;9.242;2024-01-25T12:47:04;16.00;46.80
21502;DHT22;27639;48.674;9.242;2024-01-25T12:49:32;16.00;47.00
21502;DHT22;27639;48.674;9.242;2024-01-25T12:51:57;16.20;47.20
21502;DHT22;27639;48.674;9.242;2024-01-25T12:54:23;16.10;47.00
21502;DHT22;27639;48.674;9.242;2024-01-25T12:56:49;16.20;47.00
21502;DHT22;27639;48.674;9.242;2024-01-25T12:59:15;16.30;47.10
21502;DHT22;27639;48.674;9.242;2024-01-25T13:01:40;16.30;46.60
21502;DHT22;27639;48.674;9.242;2024-01-25T13:04:06;16.10;46.10
21502;DHT22;27639;48.674;9.242;2024-01-25T13:06:32;16.00;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T13:08:57;16.00;46.30
21502;DHT22;27639;48.674;9.242;2024-01-25T13:11:23;16.00;46.60
21502;DHT22;27639;48.674;9.242;2024-01-25T13:13:48;16.10;46.20
21502;DHT22;27639;48.674;9.242;2024-01-25T13:16:16;16.00;46.00
21502;DHT22;27639;48.674;9.242;2024-01-25T13:18:41;16.00;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T13:21:07;16.00;46.10
21502;DHT22;27639;48.674;9.242;2024-01-25T13:23:32;16.10;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T13:25:58;16.10;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T13:28:24;16.10;46.00
21502;DHT22;27639;48.674;9.242;2024-01-25T13:30:49;16.10;46.30
21502;DHT22;27639;48.674;9.242;2024-01-25T13:33:15;16.10;46.40
21502;DHT22;27639;48.674;9.242;2024-01-25T13:35:40;16.10;46.50
21502;DHT22;27639;48.674;9.242;2024-01-25T13:38:06;16.10;46.50
21502;DHT22;27639;48.674;9.242;2024-01-25T13:40:31;16.10;46.40
21502;DHT22;27639;48.674;9.242;2024-01-25T13:42:57;16.10;46.30
21502;DHT22;27639;48.674;9.242;2024-01-25T13:45:23;16.10;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T13:47:48;16.20;45.70
21502;DHT22;27639;48.674;9.242;2024-01-25T13:50:14;16.20;45.40
21502;DHT22;27639;48.674;9.242;2024-01-25T13:52:39;16.20;45.40
21502;DHT22;27639;48.674;9.242;2024-01-25T13:55:05;16.20;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T13:57:31;16.20;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T13:59:57;16.20;46.00
21502;DHT22;27639;48.674;9.242;2024-01-25T14:02:22;16.20;46.10
21502;DHT22;27639;48.674;9.242;2024-01-25T14:04:48;16.20;46.20
21502;DHT22;27639;48.674;9.242;2024-01-25T14:07:15;16.20;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T14:09:43;16.20;46.00
21502;DHT22;27639;48.674;9.242;2024-01-25T14:12:09;16.10;45.90
21502;DHT22;27639;48.674;9.242;2024-01-25T14:14:36;16.20;46.20
21502;DHT22;27639;48.674;9.242;2024-01-25T14:17:02;16.00;46.10
21502;DHT22;27639;48.674;9.242;2024-01-25T14:19:28;15.90;46.20
21502;DHT22;27639;48.674;9.242;2024-01-25T14:21:53;15.90;46.30
21502;DHT22;27639;48.674;9.242;2024-01-25T14:24:19;15.90;46.50
21502;DHT22;27639;48.674;9.242;2024-01-25T14:26:45;15.90;46.50
21502;DHT22;27639;48.674;9.242;2024-01-25T14:29:12;16.00;46.60
21502;DHT22;27639;48.674;9.242;2024-01-25T14:31:39;15.90;46.50
21502;DHT22;27639;48.674;9.242;2024-01-25T14:34:04;15.90;46.40
21502;DHT22;27639;48.674;9.242;2024-01-25T14:36:30;15.80;46.40
21502;DHT22;27639;48.674;9.242;2024-01-25T14:38:56;15.80;46.60
21502;DHT22;27639;48.674;9.242;2024-01-25T14:41:21;15.80;46.50
21502;DHT22;27639;48.674;9.242;2024-01-25T14:43:47;15.80;46.60
21502;DHT22;27639;48.674;9.242;2024-01-25T14:46:12;15.80;46.70
21502;DHT22;27639;48.674;9.242;2024-01-25T14:48:38;15.80;46.80
21502;DHT22;27639;48.674;9.242;2024-01-25T14:51:03;15.70;46.80
21502;DHT22;27639;48.674;9.242;2024-01-25T14:53:29;15.70;47.00
21502;DHT22;27639;48.674;9.242;2024-01-25T14:55:55;15.70;47.20
21502;DHT22;27639;48.674;9.242;2024-01-25T14:58:20;15.70;47.30
21502;DHT22;27639;48.674;9.242;2024-01-25T15:00:52;15.70;47.50
21502;DHT22;27639;48.674;9.242;2024-01-25T15:03:21;15.60;47.30
21502;DHT22;27639;48.674;9.242;2024-01-25T15:05:47;15.60;47.70
21502;DHT22;27639;48.674;9.242;2024-01-25T15:08:12;15.60;48.10
21502;DHT22;27639;48.674;9.242;2024-01-25T15:10:38;15.40;48.40
21502;DHT22;27639;48.674;9.242;2024-01-25T15:13:03;15.30;48.80
21502;DHT22;27639;48.674;9.242;2024-01-25T15:15:29;15.20;49.10
21502;DHT22;27639;48.674;9.242;2024-01-25T15:17:56;15.10;49.30
21502;DHT22;27639;48.674;9.242;2024-01-25T15:20:23;15.10;49.40
21502;DHT22;27639;48.674;9.242;2024-01-25T15:22:49;15.00;49.60
21502;DHT22;27639;48.674;9.242;2024-01-25T15:25:15;15.00;49.60