sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14475;DHT22;7323;50.848;4.334;2023-01-10T00:01:39;7.00;59.40
14475;DHT22;7323;50.848;4.334;2023-01-10T00:04:08;7.00;59.70
14475;DHT22;7323;50.848;4.334;2023-01-10T00:06:45;7.00;58.20
14475;DHT22;7323;50.848;4.334;2023-01-10T00:09:11;7.10;57.80
14475;DHT22;7323;50.848;4.334;2023-01-10T00:11:37;7.00;58.80
14475;DHT22;7323;50.848;4.334;2023-01-10T00:14:21;7.00;60.90
14475;DHT22;7323;50.848;4.334;2023-01-10T00:16:47;7.00;61.40
14475;DHT22;7323;50.848;4.334;2023-01-10T00:19:15;7.10;60.70
14475;DHT22;7323;50.848;4.334;2023-01-10T00:21:41;7.10;59.50
14475;DHT22;7323;50.848;4.334;2023-01-10T00:24:07;7.00;59.50
14475;DHT22;7323;50.848;4.334;2023-01-10T00:26:47;7.00;59.70
14475;DHT22;7323;50.848;4.334;2023-01-10T00:29:20;7.10;63.50
14475;DHT22;7323;50.848;4.334;2023-01-10T00:31:47;7.00;65.10
14475;DHT22;7323;50.848;4.334;2023-01-10T00:34:13;7.00;63.50
14475;DHT22;7323;50.848;4.334;2023-01-10T00:36:39;7.00;65.50
14475;DHT22;7323;50.848;4.334;2023-01-10T00:39:07;7.10;63.20
14475;DHT22;7323;50.848;4.334;2023-01-10T00:41:34;7.20;63.60
14475;DHT22;7323;50.848;4.334;2023-01-10T00:44:19;7.00;66.90
14475;DHT22;7323;50.848;4.334;2023-01-10T00:50:09;7.00;69.40
14475;DHT22;7323;50.848;4.334;2023-01-10T00:52:36;7.00;69.70
14475;DHT22;7323;50.848;4.334;2023-01-10T00:55:02;7.10;68.70
14475;DHT22;7323;50.848;4.334;2023-01-10T00:57:28;7.20;65.90
14475;DHT22;7323;50.848;4.334;2023-01-10T00:59:54;7.30;63.90
14475;DHT22;7323;50.848;4.334;2023-01-10T01:02:19;7.50;59.80
14475;DHT22;7323;50.848;4.334;2023-01-10T01:04:45;7.40;59.90
14475;DHT22;7323;50.848;4.334;2023-01-10T01:07:11;7.30;62.50
14475;DHT22;7323;50.848;4.334;2023-01-10T01:09:36;7.20;64.10
14475;DHT22;7323;50.848;4.334;2023-01-10T01:12:22;7.20;64.40
14475;DHT22;7323;50.848;4.334;2023-01-10T01:14:49;7.10;66.70
14475;DHT22;7323;50.848;4.334;2023-01-10T01:17:19;7.10;70.70
14475;DHT22;7323;50.848;4.334;2023-01-10T01:19:45;7.00;70.30
14475;DHT22;7323;50.848;4.334;2023-01-10T01:22:11;7.20;68.90
14475;DHT22;7323;50.848;4.334;2023-01-10T01:24:36;7.00;69.10
14475;DHT22;7323;50.848;4.334;2023-01-10T01:27:03;7.00;70.20
14475;DHT22;7323;50.848;4.334;2023-01-10T01:29:29;7.00;71.80
14475;DHT22;7323;50.848;4.334;2023-01-10T01:31:55;7.20;71.50
14475;DHT22;7323;50.848;4.334;2023-01-10T01:34:21;7.10;68.30
14475;DHT22;7323;50.848;4.334;2023-01-10T01:36:47;7.10;72.00
14475;DHT22;7323;50.848;4.334;2023-01-10T01:39:13;6.90;74.70
14475;DHT22;7323;50.848;4.334;2023-01-10T01:41:38;7.00;74.90
14475;DHT22;7323;50.848;4.334;2023-01-10T01:44:23;7.00;73.00
14475;DHT22;7323;50.848;4.334;2023-01-10T01:49:22;6.80;75.00
14475;DHT22;7323;50.848;4.334;2023-01-10T01:51:52;6.80;76.40
14475;DHT22;7323;50.848;4.334;2023-01-10T01:54:19;6.80;77.80
14475;DHT22;7323;50.848;4.334;2023-01-10T01:57:11;6.90;74.00
14475;DHT22;7323;50.848;4.334;2023-01-10T01:59:41;6.90;73.30
14475;DHT22;7323;50.848;4.334;2023-01-10T02:02:12;7.00;68.10
14475;DHT22;7323;50.848;4.334;2023-01-10T02:05:04;7.10;64.90
14475;DHT22;7323;50.848;4.334;2023-01-10T02:07:35;7.00;65.20
14475;DHT22;7323;50.848;4.334;2023-01-10T02:10:08;6.80;66.20
14475;DHT22;7323;50.848;4.334;2023-01-10T02:12:35;6.70;70.60
14475;DHT22;7323;50.848;4.334;2023-01-10T02:15:02;6.60;73.10
14475;DHT22;7323;50.848;4.334;2023-01-10T02:17:28;6.60;75.40
14475;DHT22;7323;50.848;4.334;2023-01-10T02:19:58;6.60;75.30
14475;DHT22;7323;50.848;4.334;2023-01-10T02:34:16;6.50;79.40
14475;DHT22;7323;50.848;4.334;2023-01-10T02:37:18;6.40;79.80
14475;DHT22;7323;50.848;4.334;2023-01-10T02:39:57;6.50;82.30
14475;DHT22;7323;50.848;4.334;2023-01-10T02:45:44;6.60;78.90
14475;DHT22;7323;50.848;4.334;2023-01-10T02:48:11;6.50;76.50
14475;DHT22;7323;50.848;4.334;2023-01-10T02:54:29;6.30;81.90
14475;DHT22;7323;50.848;4.334;2023-01-10T02:59:44;6.30;89.00
14475;DHT22;7323;50.848;4.334;2023-01-10T03:07:56;6.20;87.80
14475;DHT22;7323;50.848;4.334;2023-01-10T03:10:29;6.20;87.80
14475;DHT22;7323;50.848;4.334;2023-01-10T03:13:23;6.10;88.60
14475;DHT22;7323;50.848;4.334;2023-01-10T03:19:23;6.10;90.90
14475;DHT22;7323;50.848;4.334;2023-01-10T03:21:55;6.30;91.80
14475;DHT22;7323;50.848;4.334;2023-01-10T03:24:34;6.40;91.10
14475;DHT22;7323;50.848;4.334;2023-01-10T03:27:08;6.20;90.20
14475;DHT22;7323;50.848;4.334;2023-01-10T03:29:44;6.30;90.90
14475;DHT22;7323;50.848;4.334;2023-01-10T03:32:13;6.20;91.10
14475;DHT22;7323;50.848;4.334;2023-01-10T03:34:40;6.20;92.40
14475;DHT22;7323;50.848;4.334;2023-01-10T03:37:17;6.30;92.20
14475;DHT22;7323;50.848;4.334;2023-01-10T03:45:50;6.10;92.00
14475;DHT22;7323;50.848;4.334;2023-01-10T03:48:21;6.10;91.90
14475;DHT22;7323;50.848;4.334;2023-01-10T03:50:48;6.00;92.80
14475;DHT22;7323;50.848;4.334;2023-01-10T03:53:16;6.00;93.10
14475;DHT22;7323;50.848;4.334;2023-01-10T03:55:42;6.00;94.10
14475;DHT22;7323;50.848;4.334;2023-01-10T03:58:09;5.90;94.20
14475;DHT22;7323;50.848;4.334;2023-01-10T04:00:35;5.90;94.70
14475;DHT22;7323;50.848;4.334;2023-01-10T04:03:01;5.80;94.70
14475;DHT22;7323;50.848;4.334;2023-01-10T04:05:26;5.80;94.60
14475;DHT22;7323;50.848;4.334;2023-01-10T04:07:52;5.90;95.20
14475;DHT22;7323;50.848;4.334;2023-01-10T04:10:18;5.80;95.60
14475;DHT22;7323;50.848;4.334;2023-01-10T04:12:45;5.80;95.60
14475;DHT22;7323;50.848;4.334;2023-01-10T04:15:12;5.80;96.00
14475;DHT22;7323;50.848;4.334;2023-01-10T04:17:38;5.80;96.30
14475;DHT22;7323;50.848;4.334;2023-01-10T04:20:05;5.90;95.70
14475;DHT22;7323;50.848;4.334;2023-01-10T04:22:30;5.80;94.70
14475;DHT22;7323;50.848;4.334;2023-01-10T04:24:56;5.80;94.90
14475;DHT22;7323;50.848;4.334;2023-01-10T04:27:22;5.80;94.90
14475;DHT22;7323;50.848;4.334;2023-01-10T04:29:48;5.80;94.90
14475;DHT22;7323;50.848;4.334;2023-01-10T04:32:15;5.80;95.30
14475;DHT22;7323;50.848;4.334;2023-01-10T04:34:42;5.80;95.40
14475;DHT22;7323;50.848;4.334;2023-01-10T04:37:07;5.80;95.70
14475;DHT22;7323;50.848;4.334;2023-01-10T04:39:33;5.80;94.90
14475;DHT22;7323;50.848;4.334;2023-01-10T04:41:59;5.80;94.80
14475;DHT22;7323;50.848;4.334;2023-01-10T04:44:25;5.70;95.20
14475;DHT22;7323;50.848;4.334;2023-01-10T04:46:51;5.70;95.90
14475;DHT22;7323;50.848;4.334;2023-01-10T04:49:16;5.60;97.10
14475;DHT22;7323;50.848;4.334;2023-01-10T04:51:45;5.60;98.00
14475;DHT22;7323;50.848;4.334;2023-01-10T04:54:11;5.60;98.70
14475;DHT22;7323;50.848;4.334;2023-01-10T04:56:36;5.60;98.90
14475;DHT22;7323;50.848;4.334;2023-01-10T04:59:02;5.50;99.40
14475;DHT22;7323;50.848;4.334;2023-01-10T05:01:30;5.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T05:03:56;5.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T05:06:23;5.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T05:11:59;5.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T05:14:24;5.60;99.40
14475;DHT22;7323;50.848;4.334;2023-01-10T05:16:50;5.90;99.20
14475;DHT22;7323;50.848;4.334;2023-01-10T05:19:16;5.80;98.30
14475;DHT22;7323;50.848;4.334;2023-01-10T05:21:41;5.70;97.90
14475;DHT22;7323;50.848;4.334;2023-01-10T05:24:08;5.80;98.00
14475;DHT22;7323;50.848;4.334;2023-01-10T05:26:33;5.60;97.90
14475;DHT22;7323;50.848;4.334;2023-01-10T05:28:59;5.70;98.40
14475;DHT22;7323;50.848;4.334;2023-01-10T05:31:25;5.70;98.30
14475;DHT22;7323;50.848;4.334;2023-01-10T05:33:51;5.70;97.90
14475;DHT22;7323;50.848;4.334;2023-01-10T05:36:17;5.60;98.10
14475;DHT22;7323;50.848;4.334;2023-01-10T05:38:43;5.70;98.20
14475;DHT22;7323;50.848;4.334;2023-01-10T05:41:09;5.70;97.10
14475;DHT22;7323;50.848;4.334;2023-01-10T05:43:35;5.70;97.50
14475;DHT22;7323;50.848;4.334;2023-01-10T05:46:02;5.60;96.70
14475;DHT22;7323;50.848;4.334;2023-01-10T05:48:27;5.60;97.30
14475;DHT22;7323;50.848;4.334;2023-01-10T05:50:53;5.60;98.00
14475;DHT22;7323;50.848;4.334;2023-01-10T05:53:25;5.70;98.00
14475;DHT22;7323;50.848;4.334;2023-01-10T05:55:59;5.50;98.40
14475;DHT22;7323;50.848;4.334;2023-01-10T05:58:26;5.50;98.80
14475;DHT22;7323;50.848;4.334;2023-01-10T06:00:53;5.50;98.70
14475;DHT22;7323;50.848;4.334;2023-01-10T06:03:21;5.50;98.80
14475;DHT22;7323;50.848;4.334;2023-01-10T06:05:47;5.50;98.70
14475;DHT22;7323;50.848;4.334;2023-01-10T06:08:13;5.50;98.70
14475;DHT22;7323;50.848;4.334;2023-01-10T06:10:39;5.50;98.40
14475;DHT22;7323;50.848;4.334;2023-01-10T06:13:04;5.50;98.50
14475;DHT22;7323;50.848;4.334;2023-01-10T06:15:31;5.40;98.50
14475;DHT22;7323;50.848;4.334;2023-01-10T06:17:56;5.40;98.80
14475;DHT22;7323;50.848;4.334;2023-01-10T06:20:22;5.40;99.00
14475;DHT22;7323;50.848;4.334;2023-01-10T06:22:47;5.20;99.20
14475;DHT22;7323;50.848;4.334;2023-01-10T06:25:13;5.50;98.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:27:40;5.40;97.80
14475;DHT22;7323;50.848;4.334;2023-01-10T06:30:08;5.40;97.70
14475;DHT22;7323;50.848;4.334;2023-01-10T06:32:36;5.40;97.80
14475;DHT22;7323;50.848;4.334;2023-01-10T06:35:03;5.40;98.30
14475;DHT22;7323;50.848;4.334;2023-01-10T06:37:29;5.30;98.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:39:55;5.30;99.70
14475;DHT22;7323;50.848;4.334;2023-01-10T06:42:22;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:44:47;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:47:13;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:49:40;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:52:06;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:54:31;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:57:00;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T06:59:26;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:01:52;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:04:17;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:06:48;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:09:14;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:11:40;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:14:06;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:16:31;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:18:58;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:21:24;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:23:53;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:26:30;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:28:56;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:31:22;5.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:33:50;5.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:36:16;5.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:38:42;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:41:07;5.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:43:33;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:46:00;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:48:26;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:50:56;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:53:22;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:56:20;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T07:58:49;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:01:14;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:03:43;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:06:09;5.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:08:37;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:11:06;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:13:39;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:16:05;5.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:18:31;5.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:20:57;5.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:23:24;5.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:25:49;5.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:28:16;5.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:30:42;5.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:33:09;5.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:35:42;5.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:38:08;5.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:40:35;5.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:43:09;5.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:45:37;5.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:48:21;5.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:50:49;5.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:53:15;5.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:55:41;5.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T08:58:08;5.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T09:00:34;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T09:02:59;5.80;99.40
14475;DHT22;7323;50.848;4.334;2023-01-10T09:05:25;5.90;99.50
14475;DHT22;7323;50.848;4.334;2023-01-10T09:07:51;6.10;99.40
14475;DHT22;7323;50.848;4.334;2023-01-10T09:10:17;6.10;98.90
14475;DHT22;7323;50.848;4.334;2023-01-10T09:12:43;6.00;98.60
14475;DHT22;7323;50.848;4.334;2023-01-10T09:15:22;6.10;98.60
14475;DHT22;7323;50.848;4.334;2023-01-10T09:17:48;6.00;98.70
14475;DHT22;7323;50.848;4.334;2023-01-10T09:20:19;6.10;98.40
14475;DHT22;7323;50.848;4.334;2023-01-10T09:22:45;6.10;98.50
14475;DHT22;7323;50.848;4.334;2023-01-10T09:25:11;6.10;98.50
14475;DHT22;7323;50.848;4.334;2023-01-10T09:27:36;6.20;98.50
14475;DHT22;7323;50.848;4.334;2023-01-10T09:30:05;6.30;98.60
14475;DHT22;7323;50.848;4.334;2023-01-10T09:32:33;6.30;98.20
14475;DHT22;7323;50.848;4.334;2023-01-10T09:34:59;6.40;97.90
14475;DHT22;7323;50.848;4.334;2023-01-10T09:37:25;6.30;97.50
14475;DHT22;7323;50.848;4.334;2023-01-10T09:39:50;6.40;97.00
14475;DHT22;7323;50.848;4.334;2023-01-10T09:45:04;6.60;96.50
14475;DHT22;7323;50.848;4.334;2023-01-10T09:47:58;6.60;95.80
14475;DHT22;7323;50.848;4.334;2023-01-10T09:53:11;6.60;95.00
14475;DHT22;7323;50.848;4.334;2023-01-10T09:55:38;6.80;94.60
14475;DHT22;7323;50.848;4.334;2023-01-10T09:58:17;6.70;94.30
14475;DHT22;7323;50.848;4.334;2023-01-10T10:06:10;7.00;92.50
14475;DHT22;7323;50.848;4.334;2023-01-10T10:08:36;7.10;91.10
14475;DHT22;7323;50.848;4.334;2023-01-10T10:11:28;6.90;90.50
14475;DHT22;7323;50.848;4.334;2023-01-10T10:27:46;7.20;86.90
14475;DHT22;7323;50.848;4.334;2023-01-10T10:33:22;7.40;84.60
14475;DHT22;7323;50.848;4.334;2023-01-10T10:35:54;7.40;81.30
14475;DHT22;7323;50.848;4.334;2023-01-10T10:38:30;7.20;80.80
14475;DHT22;7323;50.848;4.334;2023-01-10T10:40:57;7.40;81.70
14475;DHT22;7323;50.848;4.334;2023-01-10T10:43:29;7.50;80.00
14475;DHT22;7323;50.848;4.334;2023-01-10T10:46:14;7.50;79.70
14475;DHT22;7323;50.848;4.334;2023-01-10T10:49:24;7.60;79.00
14475;DHT22;7323;50.848;4.334;2023-01-10T10:51:54;7.60;77.20
14475;DHT22;7323;50.848;4.334;2023-01-10T10:54:20;7.70;75.60
14475;DHT22;7323;50.848;4.334;2023-01-10T10:57:02;7.70;74.80
14475;DHT22;7323;50.848;4.334;2023-01-10T10:59:29;7.80;74.30
14475;DHT22;7323;50.848;4.334;2023-01-10T11:01:58;7.80;73.10
14475;DHT22;7323;50.848;4.334;2023-01-10T11:04:25;7.90;72.20
14475;DHT22;7323;50.848;4.334;2023-01-10T11:06:55;8.00;70.30
14475;DHT22;7323;50.848;4.334;2023-01-10T11:09:23;7.90;71.20
14475;DHT22;7323;50.848;4.334;2023-01-10T11:11:59;8.00;66.40
14475;DHT22;7323;50.848;4.334;2023-01-10T11:14:47;8.00;63.80
14475;DHT22;7323;50.848;4.334;2023-01-10T11:17:24;8.00;61.40
14475;DHT22;7323;50.848;4.334;2023-01-10T11:19:56;8.00;59.00
14475;DHT22;7323;50.848;4.334;2023-01-10T11:22:22;8.00;58.60
14475;DHT22;7323;50.848;4.334;2023-01-10T11:25:02;8.00;58.00
14475;DHT22;7323;50.848;4.334;2023-01-10T11:27:30;8.10;57.90
14475;DHT22;7323;50.848;4.334;2023-01-10T11:30:07;8.20;58.00
14475;DHT22;7323;50.848;4.334;2023-01-10T11:32:37;8.10;56.30
14475;DHT22;7323;50.848;4.334;2023-01-10T11:35:08;8.10;55.90
14475;DHT22;7323;50.848;4.334;2023-01-10T11:37:41;8.20;56.90
14475;DHT22;7323;50.848;4.334;2023-01-10T11:40:33;8.10;57.60
14475;DHT22;7323;50.848;4.334;2023-01-10T11:43:21;8.30;57.40
14475;DHT22;7323;50.848;4.334;2023-01-10T11:46:34;8.20;57.20
14475;DHT22;7323;50.848;4.334;2023-01-10T11:49:04;8.30;57.40
14475;DHT22;7323;50.848;4.334;2023-01-10T11:51:35;8.30;56.70
14475;DHT22;7323;50.848;4.334;2023-01-10T11:54:10;8.50;56.40
14475;DHT22;7323;50.848;4.334;2023-01-10T12:00:09;8.40;54.50
14475;DHT22;7323;50.848;4.334;2023-01-10T12:02:46;8.40;54.00
14475;DHT22;7323;50.848;4.334;2023-01-10T12:05:19;8.50;55.30
14475;DHT22;7323;50.848;4.334;2023-01-10T12:08:03;8.50;53.40
14475;DHT22;7323;50.848;4.334;2023-01-10T12:10:31;8.40;53.00
14475;DHT22;7323;50.848;4.334;2023-01-10T12:13:15;8.50;53.20
14475;DHT22;7323;50.848;4.334;2023-01-10T12:15:42;8.40;55.30
14475;DHT22;7323;50.848;4.334;2023-01-10T12:18:10;8.40;59.70
14475;DHT22;7323;50.848;4.334;2023-01-10T12:20:47;8.40;62.60
14475;DHT22;7323;50.848;4.334;2023-01-10T12:23:21;8.40;65.40
14475;DHT22;7323;50.848;4.334;2023-01-10T12:25:47;8.40;67.40
14475;DHT22;7323;50.848;4.334;2023-01-10T12:28:19;8.30;69.80
14475;DHT22;7323;50.848;4.334;2023-01-10T12:30:46;8.30;72.10
14475;DHT22;7323;50.848;4.334;2023-01-10T12:33:27;8.40;75.00
14475;DHT22;7323;50.848;4.334;2023-01-10T12:35:58;8.30;76.50
14475;DHT22;7323;50.848;4.334;2023-01-10T12:38:37;8.30;77.90
14475;DHT22;7323;50.848;4.334;2023-01-10T12:44:35;8.20;81.60
14475;DHT22;7323;50.848;4.334;2023-01-10T12:53:29;8.10;88.60
14475;DHT22;7323;50.848;4.334;2023-01-10T12:55:57;8.10;90.30
14475;DHT22;7323;50.848;4.334;2023-01-10T12:58:53;8.00;91.60
14475;DHT22;7323;50.848;4.334;2023-01-10T13:01:31;8.00;92.90
14475;DHT22;7323;50.848;4.334;2023-01-10T13:04:26;8.00;93.40
14475;DHT22;7323;50.848;4.334;2023-01-10T13:06:54;8.00;93.80
14475;DHT22;7323;50.848;4.334;2023-01-10T13:09:26;8.00;94.90
14475;DHT22;7323;50.848;4.334;2023-01-10T13:12:02;8.00;95.70
14475;DHT22;7323;50.848;4.334;2023-01-10T13:14:43;7.90;95.40
14475;DHT22;7323;50.848;4.334;2023-01-10T13:17:39;8.00;96.10
14475;DHT22;7323;50.848;4.334;2023-01-10T13:22:53;8.00;95.00
14475;DHT22;7323;50.848;4.334;2023-01-10T13:25:32;7.90;96.30
14475;DHT22;7323;50.848;4.334;2023-01-10T13:28:18;7.90;96.70
14475;DHT22;7323;50.848;4.334;2023-01-10T13:30:54;7.90;97.10
14475;DHT22;7323;50.848;4.334;2023-01-10T13:35:53;7.90;98.00
14475;DHT22;7323;50.848;4.334;2023-01-10T13:38:31;7.90;98.30
14475;DHT22;7323;50.848;4.334;2023-01-10T13:51:26;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T13:53:56;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T13:56:35;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T13:59:03;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:01:52;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:04:49;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:07:20;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:09:48;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:15:40;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:18:16;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:20:55;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:25:57;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:28:29;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:31:08;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:33:41;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:36:27;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:38:58;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:41:36;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:44:20;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:46:53;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:52:49;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:55:17;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T14:58:00;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:00:31;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:02:59;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:05:30;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:08:24;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:11:16;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:13:52;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:16:21;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:18:49;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:21:16;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:23:47;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:26:28;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:29:08;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:31:36;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:34:27;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:36:57;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:39:36;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:42:09;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:44:57;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:47:52;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:50:28;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:53:08;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:55:48;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T15:58:34;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:01:12;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:03:53;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:06:34;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:09:07;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:11:44;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:14:30;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:16:59;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:19:24;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:21:54;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:24:32;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:27:03;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:29:32;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:32:01;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:34:31;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:37:02;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:39:28;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:41:56;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:44:40;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:47:09;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:49:36;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:52:02;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:54:30;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:56:59;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T16:59:24;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:01:53;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:04:27;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:07:05;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:09:30;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:12:01;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:14:48;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:17:17;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:19:45;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:22:15;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:24:44;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:27:11;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:29:37;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:32:06;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:34:35;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:37:03;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:39:29;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:42:08;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:44:36;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:47:03;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:49:29;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:51:55;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:54:25;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:56:54;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T17:59:20;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T18:01:47;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T18:04:17;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T18:06:45;8.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T18:09:12;8.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T18:11:40;8.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T18:14:07;8.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T18:17:10;8.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-10T18:19:37;8.90;99.90