sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7621;SDS011;3852;52.284;8.032;2022-08-01T00:00:41;18.77;;;12.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:03:07;22.70;;;13.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:05:33;25.43;;;13.73;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:08:00;22.93;;;12.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:10:26;17.10;;;10.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:12:51;18.73;;;11.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:15:17;19.33;;;10.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:17:43;20.73;;;12.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:20:10;17.50;;;10.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:22:40;18.17;;;11.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:25:06;17.80;;;11.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:27:32;19.30;;;11.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:29:58;21.47;;;11.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:32:24;21.47;;;11.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:34:50;19.43;;;11.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:37:16;14.13;;;10.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:39:42;15.70;;;9.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:42:08;12.93;;;8.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:44:36;13.57;;;9.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:47:03;16.57;;;9.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:49:30;16.23;;;10.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:51:56;15.30;;;10.73;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:54:23;16.60;;;9.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:56:50;17.17;;;10.73;;
7621;SDS011;3852;52.284;8.032;2022-08-01T00:59:17;17.87;;;9.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:01:48;15.47;;;10.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:04:15;16.90;;;10.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:06:44;17.90;;;10.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:09:42;16.00;;;9.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:13:20;13.60;;;9.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:16:11;13.17;;;9.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:18:47;12.07;;;8.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:23:54;16.07;;;10.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:27:00;16.67;;;9.73;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:29:42;16.03;;;9.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:32:18;14.00;;;10.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:34:49;16.17;;;10.87;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:37:20;16.13;;;10.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:39:49;12.77;;;10.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:42:17;15.53;;;10.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:44:44;16.93;;;11.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:47:13;18.10;;;11.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:49:41;20.30;;;12.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:52:12;16.23;;;11.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:54:48;21.17;;;11.73;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:57:17;17.83;;;11.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T01:59:44;20.30;;;11.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:02:11;17.40;;;11.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:04:42;18.50;;;11.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:07:12;17.87;;;12.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:09:44;21.57;;;14.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:12:12;19.87;;;12.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:14:39;21.73;;;13.73;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:17:09;22.20;;;13.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:19:37;24.90;;;13.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:22:05;21.77;;;14.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:24:40;23.23;;;13.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:27:19;20.70;;;13.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:32:34;21.73;;;12.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:35:13;19.63;;;12.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:37:45;23.57;;;13.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:40:13;23.40;;;13.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:42:43;20.30;;;13.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:45:14;20.70;;;13.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:47:44;21.43;;;12.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:50:11;21.47;;;13.13;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:52:39;23.70;;;13.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:55:06;20.33;;;12.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T02:57:34;26.53;;;14.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:00:03;24.77;;;14.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:02:32;25.63;;;14.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:04:59;24.77;;;14.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:07:27;23.90;;;12.73;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:09:55;25.67;;;14.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:12:24;19.93;;;11.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:14:53;23.87;;;12.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:17:22;21.97;;;12.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:19:51;24.17;;;13.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:22:21;26.83;;;14.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:24:50;25.70;;;13.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:27:21;25.83;;;15.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:29:49;25.80;;;14.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:32:17;25.20;;;14.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:34:44;29.13;;;14.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:37:17;27.23;;;14.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:42:32;30.90;;;16.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:45:03;30.03;;;16.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:47:34;31.57;;;16.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:50:05;29.30;;;16.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:52:32;30.23;;;16.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:55:03;30.80;;;16.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T03:57:34;29.30;;;15.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:00:03;27.20;;;15.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:02:33;29.87;;;15.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:04:59;28.20;;;15.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:07:27;28.37;;;15.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:09:58;31.17;;;15.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:12:24;27.17;;;15.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:14:50;29.80;;;16.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:17:16;26.77;;;14.83;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:19:42;27.23;;;15.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:22:10;26.23;;;14.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:24:42;27.03;;;14.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:27:17;29.53;;;15.67;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:29:49;27.70;;;15.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:32:18;26.43;;;15.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:34:46;26.63;;;15.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:37:14;26.10;;;15.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:39:42;23.00;;;14.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:42:12;26.13;;;13.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:44:38;28.00;;;15.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:47:04;27.10;;;15.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:49:33;26.10;;;15.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:51:59;24.30;;;13.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:54:26;24.60;;;13.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:56:53;23.27;;;13.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T04:59:24;25.23;;;13.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:02:13;24.83;;;13.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:04:42;24.27;;;14.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:07:08;19.83;;;12.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:09:35;24.70;;;13.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:12:06;21.00;;;13.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:14:35;22.00;;;12.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:17:03;20.27;;;11.87;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:19:31;21.10;;;12.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:22:05;21.23;;;12.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:24:34;20.10;;;12.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:27:01;21.53;;;13.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:29:28;20.90;;;13.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:31:54;20.27;;;12.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:34:21;20.13;;;12.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:36:47;21.47;;;12.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:39:13;21.10;;;12.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:41:40;21.20;;;12.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:44:07;26.63;;;14.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:46:33;22.03;;;12.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:49:00;18.37;;;11.87;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:51:30;21.00;;;12.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:53:57;13.73;;;10.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:56:23;15.87;;;11.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T05:58:49;14.63;;;9.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:01:16;8.87;;;7.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:03:43;11.30;;;8.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:06:09;8.40;;;7.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:08:35;11.27;;;8.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:11:01;12.43;;;8.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:13:26;11.07;;;8.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:15:52;9.87;;;7.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:18:19;11.80;;;8.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:20:45;16.57;;;10.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:23:11;17.20;;;10.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:25:36;12.03;;;9.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:28:02;13.47;;;10.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:30:28;18.80;;;13.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:32:54;16.17;;;12.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:35:24;15.57;;;11.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:37:51;16.47;;;12.73;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:40:17;16.97;;;11.87;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:42:43;16.13;;;12.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:45:11;17.70;;;12.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:47:38;20.40;;;13.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:50:05;17.20;;;12.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:52:33;18.10;;;12.87;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:55:00;15.60;;;12.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:57:27;16.53;;;12.87;;
7621;SDS011;3852;52.284;8.032;2022-08-01T06:59:53;14.20;;;11.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:02:19;19.10;;;12.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:04:45;17.30;;;12.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:07:11;16.13;;;12.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:09:37;13.00;;;10.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:12:05;11.47;;;9.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:14:32;7.20;;;6.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:16:58;7.57;;;6.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:19:23;8.60;;;6.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:21:50;7.70;;;6.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:24:16;8.23;;;6.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:26:42;8.17;;;5.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:29:13;10.07;;;5.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:31:39;7.63;;;5.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:34:05;6.07;;;5.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:36:31;5.83;;;4.67;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:38:57;4.47;;;3.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:41:22;7.50;;;4.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:43:48;4.90;;;4.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:46:15;6.43;;;4.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:48:41;5.60;;;4.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:51:08;5.27;;;4.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:53:35;4.67;;;4.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:56:01;5.40;;;4.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T07:58:29;8.00;;;5.13;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:00:55;6.77;;;5.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:03:21;6.80;;;6.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:05:47;9.43;;;6.83;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:08:13;8.37;;;6.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:10:40;10.70;;;5.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:13:06;6.03;;;5.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:15:32;5.90;;;5.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:17:58;7.03;;;6.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:20:24;8.17;;;6.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:22:52;5.83;;;5.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:25:18;5.37;;;4.87;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:27:45;4.70;;;4.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:30:11;5.87;;;4.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:32:37;6.90;;;6.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:35:05;6.00;;;5.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:37:32;5.80;;;5.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:39:59;4.97;;;4.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:42:25;5.40;;;4.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:44:51;5.30;;;4.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:47:19;6.63;;;5.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:49:47;5.63;;;5.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:52:20;5.80;;;4.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:54:47;4.83;;;4.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:57:15;5.93;;;4.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T08:59:45;5.17;;;4.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:02:11;4.20;;;3.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:04:37;5.07;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:07:05;6.87;;;4.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:09:33;4.00;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:11:59;7.53;;;3.87;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:14:25;4.37;;;3.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:17:00;5.47;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:19:40;4.03;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:22:24;4.43;;;4.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:27:46;3.97;;;3.67;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:30:20;7.67;;;3.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:32:53;5.30;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:35:33;4.00;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:38:11;4.70;;;3.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:43:26;4.17;;;3.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:45:54;5.40;;;3.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:48:20;5.77;;;3.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:50:47;6.37;;;3.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:53:16;4.70;;;3.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:55:43;4.53;;;4.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T09:58:10;5.40;;;4.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:00:37;6.53;;;3.83;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:03:26;6.53;;;4.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:05:54;5.97;;;4.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:08:22;4.67;;;3.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:11:09;7.30;;;4.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:13:36;5.67;;;4.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:16:03;6.73;;;4.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:18:31;4.93;;;4.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:21:00;6.37;;;4.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:23:38;4.73;;;4.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:26:04;6.57;;;4.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:28:31;6.23;;;3.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:31:01;6.57;;;4.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:33:28;4.03;;;3.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:35:55;5.53;;;3.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:38:23;6.97;;;3.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:40:49;5.90;;;3.13;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:43:16;5.40;;;3.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:45:42;4.20;;;3.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:48:19;4.70;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:50:47;5.63;;;3.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:53:16;7.03;;;2.97;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:55:50;5.03;;;2.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T10:58:33;5.27;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:01:27;4.80;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:03:58;4.97;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:06:42;4.00;;;2.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:09:30;3.93;;;2.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:12:09;5.90;;;3.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:20:12;5.70;;;2.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:33:14;4.43;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:55:09;6.30;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T11:57:35;6.37;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:02:41;4.03;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:05:15;6.57;;;2.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:07:47;6.27;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:10:17;4.40;;;3.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:12:50;4.07;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:15:21;5.20;;;3.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:17:56;4.80;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:20:27;5.90;;;3.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:22:56;4.07;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:25:31;5.80;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:28:00;5.47;;;3.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:30:30;6.70;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:33:00;3.60;;;2.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:35:30;5.73;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:37:57;8.50;;;3.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:40:45;7.33;;;3.13;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:43:19;9.40;;;3.13;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:45:49;8.40;;;2.67;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:48:16;5.93;;;3.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:50:45;6.70;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:53:13;5.00;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:55:59;4.37;;;2.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T12:58:30;5.10;;;2.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:01:06;6.37;;;2.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:03:35;4.87;;;2.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:06:05;5.00;;;2.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:08:37;4.00;;;2.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:11:10;6.23;;;2.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:13:45;4.83;;;2.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:16:14;6.83;;;2.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:18:50;4.20;;;2.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:24:05;6.87;;;2.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:26:51;5.60;;;2.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:29:22;5.23;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:32:18;6.20;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:34:46;5.57;;;2.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:37:12;6.03;;;2.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:39:37;4.30;;;2.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:42:14;6.40;;;2.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:44:41;4.43;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:47:10;5.33;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:49:36;6.30;;;2.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:52:02;6.00;;;2.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:54:31;5.13;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:56:57;4.67;;;2.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T13:59:23;4.53;;;2.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:01:49;5.00;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:04:14;9.33;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:06:40;9.07;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:09:06;6.77;;;3.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:11:32;6.00;;;2.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:13:58;4.83;;;2.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:16:24;4.07;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:18:50;5.57;;;2.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:21:16;10.17;;;2.33;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:23:42;6.70;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:26:08;7.77;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:28:35;6.60;;;2.63;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:31:01;6.83;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:33:27;7.30;;;2.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:35:54;4.30;;;2.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:38:22;5.80;;;2.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:40:48;5.77;;;2.57;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:43:16;5.20;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:45:48;7.60;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:48:19;4.97;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:50:44;7.47;;;3.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:53:10;3.43;;;2.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:55:36;5.70;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-08-01T14:58:02;6.40;;;2.83;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:00:28;7.60;;;2.60;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:02:53;4.13;;;2.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:05:19;5.57;;;2.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:07:45;7.00;;;2.53;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:10:11;4.33;;;2.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:12:37;3.77;;;2.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:15:04;3.53;;;2.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:17:30;6.37;;;2.77;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:19:57;6.43;;;2.27;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:22:26;5.83;;;3.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:24:53;6.23;;;2.23;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:27:21;5.60;;;2.13;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:29:47;5.60;;;2.20;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:32:13;4.00;;;1.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:34:40;5.97;;;2.07;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:37:07;5.67;;;2.47;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:39:34;4.77;;;2.10;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:42:03;3.20;;;2.17;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:44:35;3.57;;;2.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:47:02;4.43;;;1.93;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:49:29;6.43;;;2.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:51:56;3.87;;;2.40;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:54:22;4.53;;;2.30;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:56:48;5.57;;;2.43;;
7621;SDS011;3852;52.284;8.032;2022-08-01T15:59:14;5.77;;;2.13;;
7621;SDS011;3852;52.284;8.032;2022-08-01T16:01:41;4.17;;;2.37;;
7621;SDS011;3852;52.284;8.032;2022-08-01T16:04:07;7.23;;;2.03;;
7621;SDS011;3852;52.284;8.032;2022-08-01T16:06:33;2.57;;;1.90;;
7621;SDS011;3852;52.284;8.032;2022-08-01T16:09:00;4.40;;;2.40;;