sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77466;SDS011;66564;42.482;25.548;2024-02-26T00:01:07;10.85;;;5.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:03:32;9.27;;;5.63;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:06:01;12.60;;;5.97;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:08:27;12.35;;;6.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:10:53;11.63;;;5.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:13:19;10.57;;;5.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:15:45;12.05;;;6.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:18:11;9.25;;;5.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:20:36;10.68;;;6.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:23:02;7.32;;;5.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:25:27;10.52;;;5.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:27:52;10.15;;;5.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:30:18;11.43;;;5.97;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:32:43;17.20;;;6.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:35:09;10.55;;;6.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:37:34;9.30;;;6.38;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:40:00;15.05;;;7.28;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:42:25;9.60;;;6.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:44:51;15.25;;;7.10;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:47:16;10.38;;;6.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:49:42;9.30;;;6.15;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:52:07;9.35;;;6.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:54:33;12.35;;;7.03;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:56:58;10.95;;;7.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T00:59:23;9.43;;;7.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:01:49;11.27;;;7.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:04:14;11.77;;;7.10;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:06:40;11.18;;;7.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:09:05;10.93;;;7.43;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:11:31;11.98;;;6.85;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:13:56;10.30;;;7.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:16:22;12.98;;;7.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:18:48;10.50;;;6.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:21:14;11.70;;;7.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:23:39;20.98;;;9.00;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:26:05;13.23;;;6.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:28:30;11.55;;;6.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:30:56;11.20;;;7.18;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:33:21;13.93;;;6.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:35:47;9.93;;;6.38;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:38:12;15.40;;;7.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:40:38;12.30;;;7.18;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:43:03;12.13;;;6.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:45:29;10.60;;;6.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:47:54;12.02;;;6.97;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:50:20;11.63;;;6.68;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:52:49;12.60;;;6.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:55:19;11.43;;;6.75;;
77466;SDS011;66564;42.482;25.548;2024-02-26T01:57:47;12.40;;;6.63;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:00:16;12.43;;;6.82;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:02:43;12.00;;;6.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:05:11;10.43;;;6.97;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:07:39;11.27;;;6.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:10:06;10.52;;;6.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:12:32;10.50;;;6.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:14:59;12.02;;;6.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:17:25;10.82;;;6.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:19:52;16.08;;;6.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:22:17;8.52;;;6.03;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:24:43;14.10;;;5.95;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:27:08;8.90;;;5.63;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:29:34;9.90;;;5.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:32:01;10.55;;;5.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:34:27;8.35;;;5.88;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:36:53;10.60;;;5.88;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:39:20;9.20;;;5.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:41:46;10.90;;;5.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:44:11;13.05;;;5.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:46:37;12.25;;;5.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:49:03;7.35;;;5.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:51:28;12.52;;;5.75;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:53:54;10.02;;;6.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:56:19;10.60;;;5.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T02:58:45;7.18;;;5.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:01:10;10.52;;;5.63;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:03:36;9.07;;;5.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:06:02;10.15;;;5.47;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:08:28;9.05;;;5.75;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:10:54;8.65;;;6.03;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:13:19;8.45;;;5.05;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:15:45;15.63;;;5.88;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:18:10;11.65;;;5.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:20:36;11.15;;;5.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:23:02;9.50;;;5.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:25:28;11.07;;;5.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:27:53;9.15;;;5.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:30:18;9.82;;;5.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:32:44;16.02;;;5.47;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:35:09;11.23;;;6.05;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:37:35;12.13;;;5.85;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:40:00;11.05;;;6.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:42:26;11.85;;;5.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:44:52;8.20;;;5.47;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:47:17;9.27;;;5.68;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:49:43;11.98;;;6.43;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:52:08;21.05;;;7.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:54:33;14.30;;;6.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:56:59;12.63;;;7.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T03:59:25;19.02;;;6.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:01:51;11.63;;;6.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:04:17;10.80;;;6.40;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:06:45;10.48;;;6.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:09:13;15.55;;;6.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:11:39;11.40;;;8.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:14:05;13.60;;;6.40;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:16:33;11.38;;;6.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:19:00;10.40;;;6.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:21:25;11.32;;;6.85;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:23:51;9.73;;;6.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:26:20;13.50;;;7.03;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:28:46;9.50;;;6.03;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:31:11;9.95;;;6.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:33:37;12.77;;;6.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:36:02;11.48;;;6.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:38:28;10.63;;;5.97;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:40:53;11.10;;;6.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:43:19;12.43;;;6.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:45:44;11.77;;;6.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:48:10;11.95;;;6.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:50:35;11.20;;;6.05;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:53:01;8.10;;;4.85;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:55:29;9.45;;;5.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T04:57:54;9.52;;;5.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:00:20;8.98;;;5.10;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:02:45;8.30;;;5.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:05:11;13.07;;;5.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:07:40;10.52;;;5.28;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:10:10;9.25;;;5.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:12:36;10.18;;;5.03;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:15:02;11.07;;;6.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:17:28;7.55;;;5.65;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:19:53;7.88;;;5.47;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:22:18;9.75;;;6.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:24:44;10.93;;;7.43;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:27:09;11.23;;;7.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:29:35;13.57;;;7.18;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:32:01;10.27;;;6.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:34:26;12.40;;;6.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:36:52;21.52;;;6.82;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:39:17;11.90;;;6.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:41:44;16.55;;;6.97;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:44:10;13.43;;;8.10;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:46:36;10.50;;;6.15;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:49:02;52.42;;;8.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:51:28;31.08;;;6.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:53:53;25.23;;;6.47;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:56:20;11.65;;;6.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T05:58:46;12.07;;;6.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:01:12;11.95;;;7.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:03:38;11.00;;;6.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:06:04;10.48;;;6.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:08:30;10.95;;;6.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:10:56;12.75;;;6.85;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:13:21;8.02;;;5.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:15:47;12.18;;;6.88;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:18:12;20.58;;;6.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:20:37;11.00;;;6.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:23:03;8.52;;;5.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:25:29;9.48;;;5.68;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:27:54;13.52;;;5.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:30:20;8.05;;;5.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:32:45;21.42;;;12.23;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:35:11;20.25;;;10.73;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:37:36;14.90;;;9.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:40:02;15.38;;;9.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:42:34;24.65;;;12.02;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:45:00;17.58;;;9.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:47:26;13.43;;;9.43;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:49:51;14.02;;;9.52;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:52:16;19.30;;;10.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:54:42;28.63;;;15.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:57:07;38.55;;;15.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T06:59:33;41.17;;;11.38;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:01:58;15.98;;;9.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:04:24;14.77;;;9.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:06:49;15.68;;;9.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:09:15;13.20;;;8.27;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:11:41;14.52;;;9.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:14:09;12.75;;;9.27;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:16:36;14.50;;;9.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:19:01;17.88;;;9.82;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:21:27;20.88;;;9.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:23:52;17.88;;;10.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:26:18;19.02;;;9.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:28:44;18.95;;;10.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:31:10;19.33;;;10.02;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:33:36;99.15;;;14.40;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:36:01;30.25;;;10.38;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:38:27;20.23;;;9.85;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:40:52;18.08;;;9.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:43:18;17.00;;;10.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:45:43;21.00;;;10.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:48:09;17.90;;;9.65;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:50:34;17.20;;;10.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:53:00;27.90;;;10.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:55:25;17.55;;;9.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T07:57:50;19.23;;;9.18;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:00:16;17.27;;;9.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:02:42;15.48;;;9.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:05:09;13.48;;;9.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:07:34;20.52;;;10.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:10:00;41.85;;;12.98;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:12:25;19.52;;;9.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:14:50;16.38;;;9.98;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:17:16;16.27;;;8.73;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:19:41;13.88;;;8.73;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:22:07;16.55;;;8.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:24:32;18.75;;;9.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:26:58;16.38;;;9.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:29:23;36.42;;;11.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:31:49;15.30;;;9.23;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:34:15;14.90;;;9.48;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:36:40;17.05;;;9.00;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:39:08;18.45;;;9.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:41:34;13.02;;;8.43;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:43:59;17.23;;;8.77;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:46:25;14.07;;;9.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:48:50;11.45;;;7.95;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:51:15;17.98;;;8.82;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:53:41;18.60;;;9.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:56:07;15.23;;;9.13;;
77466;SDS011;66564;42.482;25.548;2024-02-26T08:58:32;14.48;;;8.88;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:00:58;18.30;;;8.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:03:23;15.30;;;8.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:05:49;12.93;;;7.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:08:14;12.98;;;8.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:10:40;12.23;;;7.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:13:06;18.67;;;8.57;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:15:32;12.50;;;7.47;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:17:58;18.50;;;7.18;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:20:23;14.45;;;7.75;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:22:49;11.70;;;6.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:25:15;9.52;;;5.88;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:27:42;10.40;;;6.38;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:30:11;16.48;;;6.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:32:38;8.07;;;5.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:35:04;12.55;;;5.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:37:33;9.50;;;5.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:40:02;13.10;;;6.15;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:42:29;8.65;;;4.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:44:57;6.82;;;4.07;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:47:26;10.63;;;5.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:49:55;4.75;;;3.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:52:22;10.98;;;4.40;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:54:49;6.78;;;3.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:57:15;7.03;;;4.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T09:59:42;9.07;;;4.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:02:12;8.70;;;4.68;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:04:41;8.18;;;4.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:07:09;5.18;;;3.95;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:09:36;7.05;;;4.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:12:01;8.63;;;4.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:14:28;10.48;;;3.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:16:53;7.75;;;3.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:19:25;17.23;;;3.95;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:21:58;14.15;;;4.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:24:25;9.05;;;3.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:26:53;27.42;;;6.38;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:29:21;25.73;;;4.95;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:31:53;12.23;;;4.57;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:34:19;11.27;;;5.15;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:36:45;7.07;;;4.65;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:39:14;9.80;;;4.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:41:43;7.35;;;4.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:44:10;6.38;;;3.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:46:37;4.72;;;3.33;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:49:03;9.43;;;4.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:51:30;7.47;;;3.40;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:53:57;11.43;;;3.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:56:28;10.98;;;3.88;;
77466;SDS011;66564;42.482;25.548;2024-02-26T10:58:54;11.45;;;4.18;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:01:20;7.53;;;3.95;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:03:50;6.55;;;3.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:06:17;8.07;;;3.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:08:47;7.28;;;4.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:11:13;8.65;;;4.10;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:13:40;10.00;;;4.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:16:11;5.72;;;3.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:18:37;10.75;;;4.05;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:21:07;10.40;;;3.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:23:33;9.07;;;4.20;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:26:02;17.05;;;4.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:28:30;50.03;;;8.48;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:30:58;7.63;;;3.92;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:33:25;7.45;;;4.43;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:35:51;10.38;;;4.65;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:38:20;9.65;;;5.10;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:40:47;7.20;;;5.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:43:13;9.82;;;4.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:48:10;9.95;;;4.47;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:50:40;8.45;;;5.15;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:53:25;5.70;;;4.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T11:59:03;9.70;;;4.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:04:14;8.82;;;4.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:06:53;17.13;;;6.68;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:09:36;11.75;;;6.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:12:04;9.98;;;6.60;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:14:34;8.35;;;5.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:17:02;10.65;;;4.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:19:31;7.70;;;4.15;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:21:56;9.52;;;5.00;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:24:22;10.95;;;4.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:26:47;9.73;;;4.85;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:29:14;9.63;;;5.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:31:39;10.68;;;5.35;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:34:06;8.65;;;5.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:36:33;10.52;;;5.78;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:38:59;10.18;;;6.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:41:27;10.95;;;6.30;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:43:54;12.63;;;6.55;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:46:19;12.02;;;6.95;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:48:46;10.68;;;7.00;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:51:12;18.05;;;7.97;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:53:40;13.55;;;8.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:56:09;11.60;;;8.10;;
77466;SDS011;66564;42.482;25.548;2024-02-26T12:58:36;11.88;;;7.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:01:04;10.88;;;7.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:03:30;11.65;;;7.22;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:05:57;14.70;;;7.18;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:08:23;13.30;;;7.45;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:10:49;9.90;;;7.05;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:13:16;15.27;;;7.38;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:15:43;9.43;;;6.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:18:14;12.95;;;6.50;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:20:40;9.20;;;6.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:23:06;12.07;;;5.70;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:25:36;10.60;;;5.47;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:28:22;10.57;;;5.72;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:30:56;12.35;;;6.75;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:33:23;33.53;;;15.02;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:35:49;55.20;;;23.08;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:38:15;15.77;;;6.38;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:40:41;16.73;;;7.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:43:06;26.60;;;7.93;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:45:35;7.85;;;5.63;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:48:03;11.82;;;6.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:50:30;12.98;;;7.15;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:52:55;10.52;;;5.82;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:55:22;11.80;;;8.25;;
77466;SDS011;66564;42.482;25.548;2024-02-26T13:57:51;14.82;;;6.28;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:00:20;10.63;;;5.88;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:02:46;12.43;;;6.10;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:05:11;14.57;;;7.43;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:07:37;14.30;;;7.32;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:10:03;10.07;;;5.90;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:12:28;9.00;;;5.18;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:14:54;12.93;;;6.28;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:17:21;8.55;;;4.80;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:19:47;10.43;;;5.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:22:13;8.23;;;5.65;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:24:42;7.85;;;4.53;;
77466;SDS011;66564;42.482;25.548;2024-02-26T14:27:08;34.45;;;15.25;;