sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37340;DHT22;23223;51.006;7.610;2022-08-21T00:02:24;13.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:04:51;13.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:07:18;13.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:09:45;13.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:12:10;13.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:14:37;13.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:17:04;13.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:19:31;13.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:21:56;13.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:24:23;12.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:26:50;12.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:29:17;12.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:31:43;12.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:34:10;12.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:36:37;12.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:39:05;13.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:41:30;13.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:43:56;13.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:46:22;13.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:48:49;13.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:51:24;13.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:53:57;12.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:56:25;12.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T00:58:52;12.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:01:20;12.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:03:46;12.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:06:13;12.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:08:39;12.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:11:05;12.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:13:34;12.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:16:02;12.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:18:29;12.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:23:30;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:25:56;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:28:23;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:30:51;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:33:21;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:35:47;12.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:38:13;12.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:40:39;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:43:04;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:45:30;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:47:56;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:50:22;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:52:49;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:55:16;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T01:57:43;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:00:12;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:02:39;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:05:07;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:07:43;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:10:11;12.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:12:37;12.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:15:05;12.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:20:05;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:22:31;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:24:57;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:27:24;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:29:50;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:32:16;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:34:42;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:37:09;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:39:34;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:42:00;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:44:26;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:46:51;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:49:17;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:51:43;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:54:09;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:56:35;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T02:59:01;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:01:27;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:03:53;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:06:21;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:08:48;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:11:14;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:13:40;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:16:06;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:18:32;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:20:58;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:23:23;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:25:49;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:28:19;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:30:46;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:33:13;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:35:39;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:38:06;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:40:32;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:42:58;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:45:24;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:47:56;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:50:28;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:52:55;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:55:21;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T03:57:47;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:00:15;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:02:41;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:05:09;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:07:35;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:10:03;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:12:29;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:14:55;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:17:22;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:19:48;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:22:16;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:24:42;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:27:09;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:29:35;10.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:32:01;10.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:34:26;10.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:36:52;10.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:39:18;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:41:45;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:44:11;10.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:46:37;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:49:03;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:51:32;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:56:34;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T04:59:06;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:01:37;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:04:05;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:06:35;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:09:03;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:11:31;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:13:57;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:16:24;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:18:50;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:21:16;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:23:42;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:26:09;10.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:28:35;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:31:01;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:33:26;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:35:53;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:38:22;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:40:47;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:43:14;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:45:40;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:48:07;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:50:35;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:53:01;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:55:26;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T05:57:52;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:00:19;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:02:45;12.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:05:11;12.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:07:37;12.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:10:04;13.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:12:30;13.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:14:55;13.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:17:21;13.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:19:52;14.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:22:19;14.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:24:44;15.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:27:10;16.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:29:37;16.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:32:04;17.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:34:32;18.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:36:57;18.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:39:23;18.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:41:49;18.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:44:16;19.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:46:42;19.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:49:08;19.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:51:34;20.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:54:00;20.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:56:26;20.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T06:58:52;21.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:01:21;21.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:03:48;21.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:06:15;22.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:08:41;22.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:11:12;22.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:13:40;22.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:16:06;23.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:18:33;23.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:21:01;24.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:23:36;24.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:26:03;24.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:28:29;24.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:30:58;24.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:33:26;24.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:35:53;24.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:38:20;24.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:40:47;24.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:43:13;24.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:45:41;24.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:48:08;25.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:50:34;25.40;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:52:59;25.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:55:25;25.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T07:57:50;26.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:00:19;26.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:02:47;26.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:05:16;26.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:07:42;27.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:10:08;26.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:12:39;27.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:15:09;27.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:17:35;27.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:20:01;27.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:22:27;27.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:24:54;27.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:27:20;27.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:29:46;27.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:32:12;28.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:34:38;28.00;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:37:06;28.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:39:32;28.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:42:13;28.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:44:41;28.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:47:08;28.80;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:49:37;29.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:52:27;28.70;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:55:19;28.60;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T08:57:47;28.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:00:16;28.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:02:43;28.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:05:22;28.30;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:16:32;27.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:19:35;27.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:24:32;27.70;99.70
37340;DHT22;23223;51.006;7.610;2022-08-21T09:29:25;28.10;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:31:54;28.00;97.80
37340;DHT22;23223;51.006;7.610;2022-08-21T09:34:29;28.00;99.10
37340;DHT22;23223;51.006;7.610;2022-08-21T09:36:57;27.50;97.80
37340;DHT22;23223;51.006;7.610;2022-08-21T09:39:31;27.10;99.80
37340;DHT22;23223;51.006;7.610;2022-08-21T09:42:00;27.20;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:44:29;27.90;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:46:54;28.50;99.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:49:35;29.10;98.90
37340;DHT22;23223;51.006;7.610;2022-08-21T09:52:03;29.90;97.00
37340;DHT22;23223;51.006;7.610;2022-08-21T09:54:33;30.50;95.40
37340;DHT22;23223;51.006;7.610;2022-08-21T09:57:29;30.90;93.40
37340;DHT22;23223;51.006;7.610;2022-08-21T10:02:48;31.00;95.10
37340;DHT22;23223;51.006;7.610;2022-08-21T10:05:20;31.00;94.10
37340;DHT22;23223;51.006;7.610;2022-08-21T10:07:48;30.90;93.60
37340;DHT22;23223;51.006;7.610;2022-08-21T10:10:20;30.90;92.50
37340;DHT22;23223;51.006;7.610;2022-08-21T10:13:13;30.60;93.20
37340;DHT22;23223;51.006;7.610;2022-08-21T10:15:55;30.30;92.10
37340;DHT22;23223;51.006;7.610;2022-08-21T10:23:51;31.00;93.40
37340;DHT22;23223;51.006;7.610;2022-08-21T10:32:06;31.60;91.10
37340;DHT22;23223;51.006;7.610;2022-08-21T10:39:59;32.10;82.70
37340;DHT22;23223;51.006;7.610;2022-08-21T10:42:59;31.90;80.00
37340;DHT22;23223;51.006;7.610;2022-08-21T10:48:35;31.00;79.90
37340;DHT22;23223;51.006;7.610;2022-08-21T10:56:30;31.90;84.50
37340;DHT22;23223;51.006;7.610;2022-08-21T10:59:07;32.10;80.30
37340;DHT22;23223;51.006;7.610;2022-08-21T11:01:59;32.30;79.20
37340;DHT22;23223;51.006;7.610;2022-08-21T11:07:06;32.90;74.20
37340;DHT22;23223;51.006;7.610;2022-08-21T11:09:37;33.10;72.00
37340;DHT22;23223;51.006;7.610;2022-08-21T11:12:20;33.00;72.50
37340;DHT22;23223;51.006;7.610;2022-08-21T11:15:03;33.30;68.60
37340;DHT22;23223;51.006;7.610;2022-08-21T11:17:42;33.10;69.70
37340;DHT22;23223;51.006;7.610;2022-08-21T11:25:47;33.20;68.20
37340;DHT22;23223;51.006;7.610;2022-08-21T11:28:26;33.40;67.50
37340;DHT22;23223;51.006;7.610;2022-08-21T11:31:34;33.80;68.30
37340;DHT22;23223;51.006;7.610;2022-08-21T11:45:27;33.60;63.10
37340;DHT22;23223;51.006;7.610;2022-08-21T11:50:54;33.30;63.90
37340;DHT22;23223;51.006;7.610;2022-08-21T11:53:38;33.30;65.70
37340;DHT22;23223;51.006;7.610;2022-08-21T11:56:13;33.30;64.70
37340;DHT22;23223;51.006;7.610;2022-08-21T11:58:51;33.60;63.10
37340;DHT22;23223;51.006;7.610;2022-08-21T12:01:22;33.70;60.60
37340;DHT22;23223;51.006;7.610;2022-08-21T12:04:08;33.60;64.30
37340;DHT22;23223;51.006;7.610;2022-08-21T12:06:38;33.70;60.50
37340;DHT22;23223;51.006;7.610;2022-08-21T12:09:10;33.40;58.80
37340;DHT22;23223;51.006;7.610;2022-08-21T12:12:13;33.50;62.40
37340;DHT22;23223;51.006;7.610;2022-08-21T12:14:49;33.60;62.40
37340;DHT22;23223;51.006;7.610;2022-08-21T12:17:26;33.70;58.10
37340;DHT22;23223;51.006;7.610;2022-08-21T12:20:15;33.80;62.30
37340;DHT22;23223;51.006;7.610;2022-08-21T12:23:34;33.80;57.90
37340;DHT22;23223;51.006;7.610;2022-08-21T12:25:58;33.90;60.20
37340;DHT22;23223;51.006;7.610;2022-08-21T12:28:26;33.60;57.50
37340;DHT22;23223;51.006;7.610;2022-08-21T12:30:53;33.70;59.30
37340;DHT22;23223;51.006;7.610;2022-08-21T12:33:23;34.30;57.40
37340;DHT22;23223;51.006;7.610;2022-08-21T12:36:02;33.80;56.40
37340;DHT22;23223;51.006;7.610;2022-08-21T12:38:32;34.50;59.40
37340;DHT22;23223;51.006;7.610;2022-08-21T12:41:10;34.60;56.10
37340;DHT22;23223;51.006;7.610;2022-08-21T12:43:43;35.00;59.70
37340;DHT22;23223;51.006;7.610;2022-08-21T12:46:22;34.30;57.60
37340;DHT22;23223;51.006;7.610;2022-08-21T12:49:07;33.60;56.70
37340;DHT22;23223;51.006;7.610;2022-08-21T12:51:55;33.70;58.40
37340;DHT22;23223;51.006;7.610;2022-08-21T12:54:27;33.60;58.60
37340;DHT22;23223;51.006;7.610;2022-08-21T12:57:02;33.40;56.20
37340;DHT22;23223;51.006;7.610;2022-08-21T12:59:29;33.60;58.40
37340;DHT22;23223;51.006;7.610;2022-08-21T13:01:55;33.80;57.90
37340;DHT22;23223;51.006;7.610;2022-08-21T13:04:33;34.30;56.00
37340;DHT22;23223;51.006;7.610;2022-08-21T13:07:00;34.30;56.90
37340;DHT22;23223;51.006;7.610;2022-08-21T13:09:28;34.70;55.30
37340;DHT22;23223;51.006;7.610;2022-08-21T13:11:54;34.90;55.70
37340;DHT22;23223;51.006;7.610;2022-08-21T13:16:57;34.30;55.10
37340;DHT22;23223;51.006;7.610;2022-08-21T13:19:26;33.40;55.40
37340;DHT22;23223;51.006;7.610;2022-08-21T13:21:54;33.10;58.10
37340;DHT22;23223;51.006;7.610;2022-08-21T13:24:30;33.00;56.50
37340;DHT22;23223;51.006;7.610;2022-08-21T13:26:57;33.30;56.80
37340;DHT22;23223;51.006;7.610;2022-08-21T13:29:29;33.70;58.30
37340;DHT22;23223;51.006;7.610;2022-08-21T13:32:00;34.30;57.80
37340;DHT22;23223;51.006;7.610;2022-08-21T13:34:31;34.60;54.70
37340;DHT22;23223;51.006;7.610;2022-08-21T13:37:02;34.60;54.70
37340;DHT22;23223;51.006;7.610;2022-08-21T13:39:28;35.00;54.20
37340;DHT22;23223;51.006;7.610;2022-08-21T13:41:56;35.00;54.10
37340;DHT22;23223;51.006;7.610;2022-08-21T13:46:53;34.30;55.10
37340;DHT22;23223;51.006;7.610;2022-08-21T13:49:23;34.10;56.40
37340;DHT22;23223;51.006;7.610;2022-08-21T13:51:51;34.20;56.90
37340;DHT22;23223;51.006;7.610;2022-08-21T13:54:23;34.10;56.20
37340;DHT22;23223;51.006;7.610;2022-08-21T13:56:49;33.40;56.40
37340;DHT22;23223;51.006;7.610;2022-08-21T13:59:26;32.60;55.60
37340;DHT22;23223;51.006;7.610;2022-08-21T14:01:59;31.60;57.70
37340;DHT22;23223;51.006;7.610;2022-08-21T14:04:33;31.30;60.00
37340;DHT22;23223;51.006;7.610;2022-08-21T14:06:59;31.80;59.40
37340;DHT22;23223;51.006;7.610;2022-08-21T14:09:35;31.90;60.40
37340;DHT22;23223;51.006;7.610;2022-08-21T14:12:11;32.00;59.10
37340;DHT22;23223;51.006;7.610;2022-08-21T14:14:39;32.70;59.00
37340;DHT22;23223;51.006;7.610;2022-08-21T14:17:09;33.20;56.80
37340;DHT22;23223;51.006;7.610;2022-08-21T14:19:46;33.30;57.50
37340;DHT22;23223;51.006;7.610;2022-08-21T14:27:38;34.00;54.20
37340;DHT22;23223;51.006;7.610;2022-08-21T14:30:13;33.60;54.20
37340;DHT22;23223;51.006;7.610;2022-08-21T14:32:41;33.30;54.40
37340;DHT22;23223;51.006;7.610;2022-08-21T14:35:07;33.20;54.60
37340;DHT22;23223;51.006;7.610;2022-08-21T14:37:34;33.30;54.70
37340;DHT22;23223;51.006;7.610;2022-08-21T14:39:59;33.40;55.90
37340;DHT22;23223;51.006;7.610;2022-08-21T14:42:25;33.20;54.10
37340;DHT22;23223;51.006;7.610;2022-08-21T14:44:59;32.90;54.40
37340;DHT22;23223;51.006;7.610;2022-08-21T14:47:25;32.70;58.00
37340;DHT22;23223;51.006;7.610;2022-08-21T14:49:51;31.90;54.80
37340;DHT22;23223;51.006;7.610;2022-08-21T14:52:19;31.50;56.70
37340;DHT22;23223;51.006;7.610;2022-08-21T14:54:45;30.90;57.30
37340;DHT22;23223;51.006;7.610;2022-08-21T14:57:11;30.50;57.90
37340;DHT22;23223;51.006;7.610;2022-08-21T14:59:38;30.40;59.10
37340;DHT22;23223;51.006;7.610;2022-08-21T15:02:05;30.30;58.60
37340;DHT22;23223;51.006;7.610;2022-08-21T15:04:31;30.10;59.70
37340;DHT22;23223;51.006;7.610;2022-08-21T15:06:56;29.80;58.90
37340;DHT22;23223;51.006;7.610;2022-08-21T15:09:22;29.50;59.60
37340;DHT22;23223;51.006;7.610;2022-08-21T15:11:49;29.30;62.70
37340;DHT22;23223;51.006;7.610;2022-08-21T15:14:20;29.40;61.90
37340;DHT22;23223;51.006;7.610;2022-08-21T15:16:47;29.30;60.00
37340;DHT22;23223;51.006;7.610;2022-08-21T15:19:13;29.50;64.90
37340;DHT22;23223;51.006;7.610;2022-08-21T15:21:39;29.60;64.10
37340;DHT22;23223;51.006;7.610;2022-08-21T15:24:05;29.40;59.80
37340;DHT22;23223;51.006;7.610;2022-08-21T15:26:30;29.60;60.40
37340;DHT22;23223;51.006;7.610;2022-08-21T15:28:56;29.60;59.20
37340;DHT22;23223;51.006;7.610;2022-08-21T15:31:21;29.30;59.40
37340;DHT22;23223;51.006;7.610;2022-08-21T15:33:47;29.30;61.70
37340;DHT22;23223;51.006;7.610;2022-08-21T15:36:13;29.30;63.30
37340;DHT22;23223;51.006;7.610;2022-08-21T15:38:38;29.50;63.80
37340;DHT22;23223;51.006;7.610;2022-08-21T15:41:04;29.50;59.90
37340;DHT22;23223;51.006;7.610;2022-08-21T15:43:41;29.10;60.00
37340;DHT22;23223;51.006;7.610;2022-08-21T15:46:10;28.70;60.10
37340;DHT22;23223;51.006;7.610;2022-08-21T15:48:36;28.10;60.80
37340;DHT22;23223;51.006;7.610;2022-08-21T15:51:02;27.90;62.90
37340;DHT22;23223;51.006;7.610;2022-08-21T15:53:28;27.50;62.40
37340;DHT22;23223;51.006;7.610;2022-08-21T15:55:53;27.40;64.40
37340;DHT22;23223;51.006;7.610;2022-08-21T15:58:19;27.40;65.40
37340;DHT22;23223;51.006;7.610;2022-08-21T16:00:46;27.30;63.50
37340;DHT22;23223;51.006;7.610;2022-08-21T16:03:14;27.30;65.80
37340;DHT22;23223;51.006;7.610;2022-08-21T16:05:42;27.80;67.00
37340;DHT22;23223;51.006;7.610;2022-08-21T16:08:08;28.20;63.10
37340;DHT22;23223;51.006;7.610;2022-08-21T16:10:35;28.10;61.80
37340;DHT22;23223;51.006;7.610;2022-08-21T16:13:04;28.00;63.50
37340;DHT22;23223;51.006;7.610;2022-08-21T16:15:30;27.80;63.70
37340;DHT22;23223;51.006;7.610;2022-08-21T16:17:56;27.70;64.20
37340;DHT22;23223;51.006;7.610;2022-08-21T16:20:25;27.50;65.20
37340;DHT22;23223;51.006;7.610;2022-08-21T16:22:53;27.40;66.20
37340;DHT22;23223;51.006;7.610;2022-08-21T16:25:19;27.30;68.90
37340;DHT22;23223;51.006;7.610;2022-08-21T16:27:50;27.20;67.00
37340;DHT22;23223;51.006;7.610;2022-08-21T16:30:18;27.10;67.10
37340;DHT22;23223;51.006;7.610;2022-08-21T16:32:44;26.90;67.80
37340;DHT22;23223;51.006;7.610;2022-08-21T16:35:15;26.70;67.30
37340;DHT22;23223;51.006;7.610;2022-08-21T16:37:41;26.80;71.10
37340;DHT22;23223;51.006;7.610;2022-08-21T16:40:08;26.70;68.90
37340;DHT22;23223;51.006;7.610;2022-08-21T16:42:36;26.60;68.60
37340;DHT22;23223;51.006;7.610;2022-08-21T16:45:09;26.50;69.20
37340;DHT22;23223;51.006;7.610;2022-08-21T16:47:36;26.40;69.60
37340;DHT22;23223;51.006;7.610;2022-08-21T16:50:02;26.40;71.20
37340;DHT22;23223;51.006;7.610;2022-08-21T16:52:29;26.40;69.70
37340;DHT22;23223;51.006;7.610;2022-08-21T16:54:55;26.30;71.50
37340;DHT22;23223;51.006;7.610;2022-08-21T16:57:20;26.30;70.10
37340;DHT22;23223;51.006;7.610;2022-08-21T16:59:46;26.10;71.50
37340;DHT22;23223;51.006;7.610;2022-08-21T17:02:30;26.10;71.10
37340;DHT22;23223;51.006;7.610;2022-08-21T17:04:57;25.90;72.40