sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2023-03-18T00:00:04;100553.59;;;14.09;76.64
16580;BME280;8402;51.466;6.806;2023-03-18T00:02:36;100556.44;;;14.13;76.44
16580;BME280;8402;51.466;6.806;2023-03-18T00:05:08;100544.84;;;14.16;76.46
16580;BME280;8402;51.466;6.806;2023-03-18T00:07:41;100541.44;;;14.19;76.24
16580;BME280;8402;51.466;6.806;2023-03-18T00:10:12;100544.50;;;14.17;76.08
16580;BME280;8402;51.466;6.806;2023-03-18T00:12:42;100542.56;;;14.18;75.99
16580;BME280;8402;51.466;6.806;2023-03-18T00:15:14;100536.31;;;14.17;75.97
16580;BME280;8402;51.466;6.806;2023-03-18T00:17:45;100534.81;;;14.20;75.96
16580;BME280;8402;51.466;6.806;2023-03-18T00:20:16;100539.84;;;14.18;75.89
16580;BME280;8402;51.466;6.806;2023-03-18T00:22:57;100549.53;;;14.15;76.36
16580;BME280;8402;51.466;6.806;2023-03-18T00:25:27;100562.69;;;14.13;75.96
16580;BME280;8402;51.466;6.806;2023-03-18T00:27:57;100561.44;;;14.11;76.21
16580;BME280;8402;51.466;6.806;2023-03-18T00:30:27;100568.72;;;14.07;76.24
16580;BME280;8402;51.466;6.806;2023-03-18T00:32:57;100564.28;;;14.02;76.11
16580;BME280;8402;51.466;6.806;2023-03-18T00:35:27;100564.16;;;13.98;76.44
16580;BME280;8402;51.466;6.806;2023-03-18T00:38:01;100566.66;;;13.91;78.34
16580;BME280;8402;51.466;6.806;2023-03-18T00:40:35;100559.19;;;13.88;77.15
16580;BME280;8402;51.466;6.806;2023-03-18T00:43:29;100559.53;;;13.87;77.46
16580;BME280;8402;51.466;6.806;2023-03-18T00:46:12;100555.44;;;13.81;77.26
16580;BME280;8402;51.466;6.806;2023-03-18T00:48:44;100556.88;;;13.78;77.54
16580;BME280;8402;51.466;6.806;2023-03-18T00:51:15;100565.31;;;13.73;77.64
16580;BME280;8402;51.466;6.806;2023-03-18T00:53:49;100565.63;;;13.71;77.87
16580;BME280;8402;51.466;6.806;2023-03-18T00:56:21;100559.38;;;13.71;77.87
16580;BME280;8402;51.466;6.806;2023-03-18T00:58:52;100551.88;;;13.68;78.08
16580;BME280;8402;51.466;6.806;2023-03-18T01:01:23;100549.38;;;13.63;78.41
16580;BME280;8402;51.466;6.806;2023-03-18T01:03:53;100543.91;;;13.63;77.90
16580;BME280;8402;51.466;6.806;2023-03-18T01:06:25;100545.50;;;13.64;77.83
16580;BME280;8402;51.466;6.806;2023-03-18T01:09:00;100559.13;;;13.64;77.72
16580;BME280;8402;51.466;6.806;2023-03-18T01:11:31;100559.94;;;13.64;77.67
16580;BME280;8402;51.466;6.806;2023-03-18T01:14:02;100555.63;;;13.63;77.67
16580;BME280;8402;51.466;6.806;2023-03-18T01:16:32;100562.56;;;13.61;77.72
16580;BME280;8402;51.466;6.806;2023-03-18T01:19:02;100560.84;;;13.56;77.84
16580;BME280;8402;51.466;6.806;2023-03-18T01:21:32;100557.66;;;13.54;78.17
16580;BME280;8402;51.466;6.806;2023-03-18T01:24:06;100565.72;;;13.51;78.49
16580;BME280;8402;51.466;6.806;2023-03-18T01:26:37;100564.59;;;13.52;78.08
16580;BME280;8402;51.466;6.806;2023-03-18T01:29:07;100568.47;;;13.51;78.47
16580;BME280;8402;51.466;6.806;2023-03-18T01:31:36;100574.13;;;13.45;80.21
16580;BME280;8402;51.466;6.806;2023-03-18T01:34:06;100563.56;;;13.44;79.71
16580;BME280;8402;51.466;6.806;2023-03-18T01:36:36;100567.72;;;13.41;79.67
16580;BME280;8402;51.466;6.806;2023-03-18T01:39:09;100570.44;;;13.41;80.09
16580;BME280;8402;51.466;6.806;2023-03-18T01:41:39;100576.69;;;13.42;79.84
16580;BME280;8402;51.466;6.806;2023-03-18T01:44:13;100577.50;;;13.42;80.79
16580;BME280;8402;51.466;6.806;2023-03-18T01:46:44;100591.47;;;13.41;81.37
16580;BME280;8402;51.466;6.806;2023-03-18T01:49:16;100596.81;;;13.37;81.41
16580;BME280;8402;51.466;6.806;2023-03-18T01:51:53;100582.69;;;13.35;81.44
16580;BME280;8402;51.466;6.806;2023-03-18T01:54:28;100585.91;;;13.37;81.55
16580;BME280;8402;51.466;6.806;2023-03-18T01:56:59;100589.75;;;13.36;81.73
16580;BME280;8402;51.466;6.806;2023-03-18T01:59:31;100583.50;;;13.36;82.12
16580;BME280;8402;51.466;6.806;2023-03-18T02:02:06;100568.63;;;13.33;82.23
16580;BME280;8402;51.466;6.806;2023-03-18T02:04:39;100569.31;;;13.30;82.60
16580;BME280;8402;51.466;6.806;2023-03-18T02:07:13;100559.53;;;13.29;82.69
16580;BME280;8402;51.466;6.806;2023-03-18T02:09:47;100573.16;;;13.29;82.62
16580;BME280;8402;51.466;6.806;2023-03-18T02:12:21;100565.44;;;13.31;82.65
16580;BME280;8402;51.466;6.806;2023-03-18T02:14:52;100572.47;;;13.32;82.64
16580;BME280;8402;51.466;6.806;2023-03-18T02:17:25;100564.75;;;13.34;82.61
16580;BME280;8402;51.466;6.806;2023-03-18T02:20:05;100567.03;;;13.32;82.91
16580;BME280;8402;51.466;6.806;2023-03-18T02:22:40;100560.44;;;13.33;82.51
16580;BME280;8402;51.466;6.806;2023-03-18T02:25:24;100564.31;;;13.32;82.45
16580;BME280;8402;51.466;6.806;2023-03-18T02:28:01;100565.56;;;13.35;82.60
16580;BME280;8402;51.466;6.806;2023-03-18T02:30:36;100568.63;;;13.33;82.54
16580;BME280;8402;51.466;6.806;2023-03-18T02:33:08;100569.41;;;13.34;82.68
16580;BME280;8402;51.466;6.806;2023-03-18T02:35:41;100574.22;;;13.37;82.92
16580;BME280;8402;51.466;6.806;2023-03-18T02:38:13;100575.78;;;13.38;82.79
16580;BME280;8402;51.466;6.806;2023-03-18T02:40:43;100570.69;;;13.36;83.03
16580;BME280;8402;51.466;6.806;2023-03-18T02:43:24;100565.44;;;13.31;83.83
16580;BME280;8402;51.466;6.806;2023-03-18T02:46:03;100567.81;;;13.33;82.89
16580;BME280;8402;51.466;6.806;2023-03-18T02:48:36;100552.72;;;13.35;82.92
16580;BME280;8402;51.466;6.806;2023-03-18T02:51:09;100566.34;;;13.35;82.87
16580;BME280;8402;51.466;6.806;2023-03-18T02:53:40;100563.97;;;13.34;82.95
16580;BME280;8402;51.466;6.806;2023-03-18T02:56:10;100564.75;;;13.34;82.78
16580;BME280;8402;51.466;6.806;2023-03-18T02:58:43;100560.44;;;13.33;82.91
16580;BME280;8402;51.466;6.806;2023-03-18T03:01:15;100581.91;;;13.35;82.86
16580;BME280;8402;51.466;6.806;2023-03-18T03:03:45;100580.44;;;13.37;82.88
16580;BME280;8402;51.466;6.806;2023-03-18T03:06:15;100584.75;;;13.38;82.82
16580;BME280;8402;51.466;6.806;2023-03-18T03:08:45;100583.63;;;13.39;82.94
16580;BME280;8402;51.466;6.806;2023-03-18T03:11:15;100587.16;;;13.40;82.95
16580;BME280;8402;51.466;6.806;2023-03-18T03:13:48;100579.78;;;13.40;83.01
16580;BME280;8402;51.466;6.806;2023-03-18T03:16:18;100587.59;;;13.42;82.97
16580;BME280;8402;51.466;6.806;2023-03-18T03:18:48;100582.16;;;13.42;82.83
16580;BME280;8402;51.466;6.806;2023-03-18T03:21:19;100583.63;;;13.39;82.93
16580;BME280;8402;51.466;6.806;2023-03-18T03:23:49;100584.31;;;13.36;84.17
16580;BME280;8402;51.466;6.806;2023-03-18T03:26:20;100579.41;;;13.30;84.38
16580;BME280;8402;51.466;6.806;2023-03-18T03:28:53;100587.09;;;13.28;84.44
16580;BME280;8402;51.466;6.806;2023-03-18T03:31:23;100587.91;;;13.28;84.39
16580;BME280;8402;51.466;6.806;2023-03-18T03:33:54;100584.84;;;13.30;84.01
16580;BME280;8402;51.466;6.806;2023-03-18T03:36:24;100595.28;;;13.28;83.88
16580;BME280;8402;51.466;6.806;2023-03-18T03:38:54;100594.72;;;13.22;84.15
16580;BME280;8402;51.466;6.806;2023-03-18T03:41:24;100596.94;;;13.20;84.16
16580;BME280;8402;51.466;6.806;2023-03-18T03:43:56;100598.41;;;13.17;84.25
16580;BME280;8402;51.466;6.806;2023-03-18T03:46:26;100606.91;;;13.16;84.82
16580;BME280;8402;51.466;6.806;2023-03-18T03:48:57;100600.53;;;13.12;86.06
16580;BME280;8402;51.466;6.806;2023-03-18T03:51:26;100599.63;;;13.08;86.50
16580;BME280;8402;51.466;6.806;2023-03-18T03:53:57;100603.44;;;13.07;85.86
16580;BME280;8402;51.466;6.806;2023-03-18T03:56:26;100609.69;;;13.07;85.79
16580;BME280;8402;51.466;6.806;2023-03-18T03:58:59;100611.31;;;13.08;86.13
16580;BME280;8402;51.466;6.806;2023-03-18T04:01:31;100624.13;;;13.08;85.73
16580;BME280;8402;51.466;6.806;2023-03-18T04:04:01;100611.63;;;13.07;85.83
16580;BME280;8402;51.466;6.806;2023-03-18T04:06:31;100611.50;;;13.03;86.52
16580;BME280;8402;51.466;6.806;2023-03-18T04:09:01;100626.59;;;13.01;86.65
16580;BME280;8402;51.466;6.806;2023-03-18T04:11:31;100613.28;;;12.99;87.45
16580;BME280;8402;51.466;6.806;2023-03-18T04:14:04;100618.63;;;12.95;88.22
16580;BME280;8402;51.466;6.806;2023-03-18T04:16:34;100623.59;;;12.93;88.45
16580;BME280;8402;51.466;6.806;2023-03-18T04:19:04;100634.00;;;12.91;88.92
16580;BME280;8402;51.466;6.806;2023-03-18T04:21:35;100640.13;;;12.88;90.23
16580;BME280;8402;51.466;6.806;2023-03-18T04:24:06;100634.53;;;12.85;90.03
16580;BME280;8402;51.466;6.806;2023-03-18T04:26:36;100640.66;;;12.82;90.36
16580;BME280;8402;51.466;6.806;2023-03-18T04:29:09;100639.19;;;12.84;90.07
16580;BME280;8402;51.466;6.806;2023-03-18T04:31:40;100642.41;;;12.86;89.72
16580;BME280;8402;51.466;6.806;2023-03-18T04:34:10;100636.28;;;12.89;89.71
16580;BME280;8402;51.466;6.806;2023-03-18T04:36:40;100636.28;;;12.89;90.35
16580;BME280;8402;51.466;6.806;2023-03-18T04:39:10;100639.00;;;12.89;90.30
16580;BME280;8402;51.466;6.806;2023-03-18T04:41:40;100643.84;;;12.84;92.97
16580;BME280;8402;51.466;6.806;2023-03-18T04:44:13;100641.47;;;12.82;91.31
16580;BME280;8402;51.466;6.806;2023-03-18T04:46:43;100646.91;;;12.82;90.98
16580;BME280;8402;51.466;6.806;2023-03-18T04:49:13;100646.91;;;12.82;91.37
16580;BME280;8402;51.466;6.806;2023-03-18T04:51:43;100653.94;;;12.83;91.25
16580;BME280;8402;51.466;6.806;2023-03-18T04:54:12;100655.53;;;12.84;90.94
16580;BME280;8402;51.466;6.806;2023-03-18T04:56:42;100658.75;;;12.86;91.00
16580;BME280;8402;51.466;6.806;2023-03-18T04:59:15;100662.56;;;12.85;91.35
16580;BME280;8402;51.466;6.806;2023-03-18T05:01:45;100662.56;;;12.85;91.08
16580;BME280;8402;51.466;6.806;2023-03-18T05:04:15;100664.19;;;12.86;91.12
16580;BME280;8402;51.466;6.806;2023-03-18T05:06:45;100666.91;;;12.86;91.14
16580;BME280;8402;51.466;6.806;2023-03-18T05:09:15;100672.34;;;12.86;91.19
16580;BME280;8402;51.466;6.806;2023-03-18T05:11:45;100664.03;;;12.83;91.55
16580;BME280;8402;51.466;6.806;2023-03-18T05:14:17;100664.84;;;12.83;91.24
16580;BME280;8402;51.466;6.806;2023-03-18T05:16:47;100666.13;;;12.86;90.98
16580;BME280;8402;51.466;6.806;2023-03-18T05:19:17;100664.19;;;12.86;90.97
16580;BME280;8402;51.466;6.806;2023-03-18T05:21:48;100672.03;;;12.88;90.64
16580;BME280;8402;51.466;6.806;2023-03-18T05:24:18;100663.50;;;12.89;90.44
16580;BME280;8402;51.466;6.806;2023-03-18T05:26:47;100668.97;;;12.89;90.50
16580;BME280;8402;51.466;6.806;2023-03-18T05:29:20;100666.22;;;12.89;90.49
16580;BME280;8402;51.466;6.806;2023-03-18T05:31:50;100670.09;;;12.88;90.86
16580;BME280;8402;51.466;6.806;2023-03-18T05:34:20;100670.44;;;12.87;91.18
16580;BME280;8402;51.466;6.806;2023-03-18T05:36:50;100677.47;;;12.88;91.25
16580;BME280;8402;51.466;6.806;2023-03-18T05:39:20;100677.13;;;12.89;91.18
16580;BME280;8402;51.466;6.806;2023-03-18T05:41:50;100679.19;;;12.92;91.27
16580;BME280;8402;51.466;6.806;2023-03-18T05:44:22;100676.94;;;12.94;91.05
16580;BME280;8402;51.466;6.806;2023-03-18T05:46:52;100677.06;;;12.98;90.98
16580;BME280;8402;51.466;6.806;2023-03-18T05:49:23;100678.53;;;12.95;91.28
16580;BME280;8402;51.466;6.806;2023-03-18T05:51:53;100682.84;;;12.97;91.34
16580;BME280;8402;51.466;6.806;2023-03-18T05:54:22;100681.72;;;12.98;90.88
16580;BME280;8402;51.466;6.806;2023-03-18T05:56:52;100690.22;;;12.96;91.10
16580;BME280;8402;51.466;6.806;2023-03-18T05:59:25;100688.28;;;12.97;91.18
16580;BME280;8402;51.466;6.806;2023-03-18T06:01:55;100690.69;;;12.98;91.16
16580;BME280;8402;51.466;6.806;2023-03-18T06:04:26;100691.97;;;13.01;91.09
16580;BME280;8402;51.466;6.806;2023-03-18T06:06:59;100695.94;;;13.03;90.80
16580;BME280;8402;51.466;6.806;2023-03-18T06:09:29;100698.78;;;13.07;90.65
16580;BME280;8402;51.466;6.806;2023-03-18T06:11:59;100698.00;;;13.06;91.06
16580;BME280;8402;51.466;6.806;2023-03-18T06:14:32;100699.00;;;13.02;91.29
16580;BME280;8402;51.466;6.806;2023-03-18T06:17:03;100701.38;;;13.03;91.03
16580;BME280;8402;51.466;6.806;2023-03-18T06:19:33;100705.38;;;13.06;90.95
16580;BME280;8402;51.466;6.806;2023-03-18T06:22:03;100708.56;;;13.08;90.72
16580;BME280;8402;51.466;6.806;2023-03-18T06:24:32;100712.91;;;13.09;90.49
16580;BME280;8402;51.466;6.806;2023-03-18T06:27:03;100718.81;;;13.11;90.62
16580;BME280;8402;51.466;6.806;2023-03-18T06:29:35;100720.72;;;13.10;91.70
16580;BME280;8402;51.466;6.806;2023-03-18T06:32:06;100717.53;;;13.08;91.24
16580;BME280;8402;51.466;6.806;2023-03-18T06:34:36;100720.72;;;13.10;90.65
16580;BME280;8402;51.466;6.806;2023-03-18T06:37:06;100730.16;;;13.13;90.76
16580;BME280;8402;51.466;6.806;2023-03-18T06:39:37;100729.34;;;13.12;90.61
16580;BME280;8402;51.466;6.806;2023-03-18T06:42:07;100727.31;;;13.09;90.56
16580;BME280;8402;51.466;6.806;2023-03-18T06:44:39;100732.59;;;13.06;90.63
16580;BME280;8402;51.466;6.806;2023-03-18T06:47:16;100740.78;;;13.06;90.54
16580;BME280;8402;51.466;6.806;2023-03-18T06:49:47;100739.97;;;13.05;90.59
16580;BME280;8402;51.466;6.806;2023-03-18T06:52:17;100736.13;;;13.06;90.13
16580;BME280;8402;51.466;6.806;2023-03-18T06:54:49;100735.16;;;13.11;90.04
16580;BME280;8402;51.466;6.806;2023-03-18T06:57:19;100719.75;;;13.15;90.25
16580;BME280;8402;51.466;6.806;2023-03-18T06:59:52;100732.53;;;13.23;90.02
16580;BME280;8402;51.466;6.806;2023-03-18T07:02:23;100731.78;;;13.35;89.83
16580;BME280;8402;51.466;6.806;2023-03-18T07:04:53;100729.47;;;13.45;89.84
16580;BME280;8402;51.466;6.806;2023-03-18T07:07:23;100738.50;;;13.58;89.45
16580;BME280;8402;51.466;6.806;2023-03-18T07:09:53;100729.56;;;13.70;88.76
16580;BME280;8402;51.466;6.806;2023-03-18T07:12:23;100728.63;;;13.87;89.13
16580;BME280;8402;51.466;6.806;2023-03-18T07:14:57;100744.00;;;14.03;88.53
16580;BME280;8402;51.466;6.806;2023-03-18T07:17:26;100738.34;;;14.21;88.18
16580;BME280;8402;51.466;6.806;2023-03-18T07:19:56;100738.03;;;14.35;87.51
16580;BME280;8402;51.466;6.806;2023-03-18T07:22:26;100736.16;;;14.47;87.14
16580;BME280;8402;51.466;6.806;2023-03-18T07:24:56;100733.66;;;14.67;86.88
16580;BME280;8402;51.466;6.806;2023-03-18T07:27:27;100744.34;;;14.84;86.49
16580;BME280;8402;51.466;6.806;2023-03-18T07:29:59;100735.00;;;14.97;86.04
16580;BME280;8402;51.466;6.806;2023-03-18T07:32:30;100751.41;;;15.09;85.58
16580;BME280;8402;51.466;6.806;2023-03-18T07:35:02;100746.59;;;15.19;85.54
16580;BME280;8402;51.466;6.806;2023-03-18T07:37:32;100743.84;;;15.31;84.87
16580;BME280;8402;51.466;6.806;2023-03-18T07:40:05;100743.34;;;15.41;84.39
16580;BME280;8402;51.466;6.806;2023-03-18T07:42:35;100750.81;;;15.56;84.22
16580;BME280;8402;51.466;6.806;2023-03-18T07:45:09;100752.31;;;15.66;83.52
16580;BME280;8402;51.466;6.806;2023-03-18T07:47:39;100752.72;;;15.80;83.53
16580;BME280;8402;51.466;6.806;2023-03-18T07:50:12;100752.63;;;15.92;83.14
16580;BME280;8402;51.466;6.806;2023-03-18T07:52:44;100753.69;;;15.88;82.57
16580;BME280;8402;51.466;6.806;2023-03-18T07:55:14;100763.72;;;15.84;82.26
16580;BME280;8402;51.466;6.806;2023-03-18T07:57:45;100761.94;;;15.76;82.20
16580;BME280;8402;51.466;6.806;2023-03-18T08:00:21;100764.91;;;15.71;82.07
16580;BME280;8402;51.466;6.806;2023-03-18T08:02:51;100763.94;;;15.63;81.89
16580;BME280;8402;51.466;6.806;2023-03-18T08:05:21;100769.06;;;15.52;81.77
16580;BME280;8402;51.466;6.806;2023-03-18T08:07:51;100771.56;;;15.57;82.39
16580;BME280;8402;51.466;6.806;2023-03-18T08:10:21;100771.81;;;15.64;82.54
16580;BME280;8402;51.466;6.806;2023-03-18T08:12:51;100780.38;;;15.79;82.72
16580;BME280;8402;51.466;6.806;2023-03-18T08:15:23;100774.88;;;15.91;82.08
16580;BME280;8402;51.466;6.806;2023-03-18T08:17:54;100787.88;;;15.94;81.48
16580;BME280;8402;51.466;6.806;2023-03-18T08:20:24;100783.53;;;15.93;81.31
16580;BME280;8402;51.466;6.806;2023-03-18T08:22:54;100795.63;;;15.92;81.35
16580;BME280;8402;51.466;6.806;2023-03-18T08:25:24;100795.88;;;15.87;81.13
16580;BME280;8402;51.466;6.806;2023-03-18T08:27:54;100793.38;;;15.82;81.24
16580;BME280;8402;51.466;6.806;2023-03-18T08:30:27;100796.91;;;15.82;81.66
16580;BME280;8402;51.466;6.806;2023-03-18T08:32:57;100807.44;;;15.80;81.30
16580;BME280;8402;51.466;6.806;2023-03-18T08:35:27;100804.88;;;15.87;81.66
16580;BME280;8402;51.466;6.806;2023-03-18T08:37:57;100811.44;;;15.99;81.54
16580;BME280;8402;51.466;6.806;2023-03-18T08:40:27;100811.75;;;16.09;80.92
16580;BME280;8402;51.466;6.806;2023-03-18T08:42:57;100813.09;;;16.15;80.83
16580;BME280;8402;51.466;6.806;2023-03-18T08:45:30;100813.28;;;16.22;80.44
16580;BME280;8402;51.466;6.806;2023-03-18T08:48:01;100824.63;;;16.37;80.69
16580;BME280;8402;51.466;6.806;2023-03-18T08:50:31;100818.19;;;16.45;80.11
16580;BME280;8402;51.466;6.806;2023-03-18T08:53:02;100808.47;;;16.63;79.52
16580;BME280;8402;51.466;6.806;2023-03-18T08:55:34;100811.25;;;16.79;79.41
16580;BME280;8402;51.466;6.806;2023-03-18T08:58:06;100809.47;;;16.87;78.23
16580;BME280;8402;51.466;6.806;2023-03-18T09:00:39;100808.03;;;16.93;77.79
16580;BME280;8402;51.466;6.806;2023-03-18T09:03:10;100814.25;;;16.90;77.59
16580;BME280;8402;51.466;6.806;2023-03-18T09:05:41;100818.66;;;16.78;76.70
16580;BME280;8402;51.466;6.806;2023-03-18T09:08:11;100825.28;;;16.77;77.31
16580;BME280;8402;51.466;6.806;2023-03-18T09:10:45;100823.19;;;16.87;77.27
16580;BME280;8402;51.466;6.806;2023-03-18T09:13:15;100830.25;;;16.88;77.39
16580;BME280;8402;51.466;6.806;2023-03-18T09:15:48;100824.97;;;16.79;76.87
16580;BME280;8402;51.466;6.806;2023-03-18T09:18:18;100824.97;;;16.79;77.39
16580;BME280;8402;51.466;6.806;2023-03-18T09:20:48;100823.63;;;16.89;77.06
16580;BME280;8402;51.466;6.806;2023-03-18T09:23:19;100823.44;;;16.97;77.21
16580;BME280;8402;51.466;6.806;2023-03-18T09:25:49;100829.25;;;17.12;77.04
16580;BME280;8402;51.466;6.806;2023-03-18T09:28:20;100825.69;;;17.27;76.51
16580;BME280;8402;51.466;6.806;2023-03-18T09:30:53;100823.19;;;17.38;75.31
16580;BME280;8402;51.466;6.806;2023-03-18T09:33:23;100823.34;;;17.45;75.86
16580;BME280;8402;51.466;6.806;2023-03-18T09:35:56;100820.16;;;17.43;76.03
16580;BME280;8402;51.466;6.806;2023-03-18T09:38:26;100815.41;;;17.40;75.59
16580;BME280;8402;51.466;6.806;2023-03-18T09:41:03;100824.63;;;17.31;74.62
16580;BME280;8402;51.466;6.806;2023-03-18T09:43:43;100822.31;;;17.33;74.70
16580;BME280;8402;51.466;6.806;2023-03-18T09:46:27;100824.50;;;17.44;75.02
16580;BME280;8402;51.466;6.806;2023-03-18T09:49:30;100823.09;;;17.34;75.49
16580;BME280;8402;51.466;6.806;2023-03-18T09:52:14;100826.63;;;17.34;73.98
16580;BME280;8402;51.466;6.806;2023-03-18T09:54:52;100813.81;;;17.39;75.08
16580;BME280;8402;51.466;6.806;2023-03-18T09:57:25;100824.22;;;17.49;73.87
16580;BME280;8402;51.466;6.806;2023-03-18T10:00:01;100821.78;;;17.63;74.58
16580;BME280;8402;51.466;6.806;2023-03-18T10:02:40;100820.72;;;17.68;73.67
16580;BME280;8402;51.466;6.806;2023-03-18T10:05:13;100813.88;;;17.77;74.16
16580;BME280;8402;51.466;6.806;2023-03-18T10:07:46;100822.97;;;17.81;73.98
16580;BME280;8402;51.466;6.806;2023-03-18T10:10:22;100817.06;;;17.79;74.34
16580;BME280;8402;51.466;6.806;2023-03-18T10:12:59;100810.19;;;17.89;73.83
16580;BME280;8402;51.466;6.806;2023-03-18T10:15:35;100810.91;;;18.05;73.64
16580;BME280;8402;51.466;6.806;2023-03-18T10:18:12;100811.69;;;18.25;73.46
16580;BME280;8402;51.466;6.806;2023-03-18T10:20:51;100814.56;;;18.55;72.33
16580;BME280;8402;51.466;6.806;2023-03-18T10:23:36;100807.22;;;18.82;72.86
16580;BME280;8402;51.466;6.806;2023-03-18T10:26:15;100811.66;;;18.90;70.00
16580;BME280;8402;51.466;6.806;2023-03-18T10:29:02;100806.69;;;19.00;70.07
16580;BME280;8402;51.466;6.806;2023-03-18T10:31:48;100809.53;;;18.80;65.69
16580;BME280;8402;51.466;6.806;2023-03-18T10:34:29;100795.34;;;18.78;67.85
16580;BME280;8402;51.466;6.806;2023-03-18T10:37:05;100798.03;;;18.97;68.05
16580;BME280;8402;51.466;6.806;2023-03-18T10:39:36;100803.63;;;19.05;66.92
16580;BME280;8402;51.466;6.806;2023-03-18T10:42:18;100812.25;;;19.03;65.43
16580;BME280;8402;51.466;6.806;2023-03-18T10:44:49;100809.34;;;19.19;67.54
16580;BME280;8402;51.466;6.806;2023-03-18T10:47:21;100817.91;;;19.40;67.51
16580;BME280;8402;51.466;6.806;2023-03-18T10:50:02;100816.41;;;19.46;65.07
16580;BME280;8402;51.466;6.806;2023-03-18T10:52:36;100805.22;;;19.59;66.58
16580;BME280;8402;51.466;6.806;2023-03-18T10:55:12;100800.53;;;19.63;64.67
16580;BME280;8402;51.466;6.806;2023-03-18T10:57:44;100787.38;;;19.79;66.38
16580;BME280;8402;51.466;6.806;2023-03-18T11:00:24;100795.47;;;19.98;65.40
16580;BME280;8402;51.466;6.806;2023-03-18T11:02:55;100793.94;;;20.04;65.68
16580;BME280;8402;51.466;6.806;2023-03-18T11:05:29;100794.03;;;20.12;63.27
16580;BME280;8402;51.466;6.806;2023-03-18T11:08:02;100785.38;;;20.13;63.48
16580;BME280;8402;51.466;6.806;2023-03-18T11:10:35;100785.47;;;20.20;63.86
16580;BME280;8402;51.466;6.806;2023-03-18T11:13:06;100782.88;;;20.38;63.89
16580;BME280;8402;51.466;6.806;2023-03-18T11:15:37;100776.75;;;20.55;64.59
16580;BME280;8402;51.466;6.806;2023-03-18T11:18:12;100781.94;;;20.64;63.28
16580;BME280;8402;51.466;6.806;2023-03-18T11:20:53;100782.41;;;20.70;62.06
16580;BME280;8402;51.466;6.806;2023-03-18T11:23:30;100784.81;;;20.75;61.71
16580;BME280;8402;51.466;6.806;2023-03-18T11:26:19;100787.97;;;20.77;61.69
16580;BME280;8402;51.466;6.806;2023-03-18T11:28:53;100786.00;;;20.77;59.87
16580;BME280;8402;51.466;6.806;2023-03-18T11:31:23;100785.53;;;20.68;60.74
16580;BME280;8402;51.466;6.806;2023-03-18T11:33:57;100795.28;;;20.55;61.77
16580;BME280;8402;51.466;6.806;2023-03-18T11:36:30;100799.53;;;20.49;61.60
16580;BME280;8402;51.466;6.806;2023-03-18T11:39:03;100788.50;;;20.49;61.79
16580;BME280;8402;51.466;6.806;2023-03-18T11:41:36;100788.16;;;20.50;60.50
16580;BME280;8402;51.466;6.806;2023-03-18T11:44:14;100794.41;;;20.47;60.59
16580;BME280;8402;51.466;6.806;2023-03-18T11:46:48;100792.91;;;20.53;61.29
16580;BME280;8402;51.466;6.806;2023-03-18T11:49:21;100791.38;;;20.59;61.90
16580;BME280;8402;51.466;6.806;2023-03-18T11:52:01;100789.38;;;20.56;58.60
16580;BME280;8402;51.466;6.806;2023-03-18T11:54:44;100792.19;;;20.64;60.64
16580;BME280;8402;51.466;6.806;2023-03-18T11:57:26;100789.50;;;20.71;59.46
16580;BME280;8402;51.466;6.806;2023-03-18T12:00:18;100784.53;;;20.87;59.59
16580;BME280;8402;51.466;6.806;2023-03-18T12:03:19;100777.53;;;21.07;59.62
16580;BME280;8402;51.466;6.806;2023-03-18T12:06:04;100785.50;;;21.16;58.42
16580;BME280;8402;51.466;6.806;2023-03-18T12:08:51;100781.91;;;21.08;58.42
16580;BME280;8402;51.466;6.806;2023-03-18T12:11:43;100783.00;;;21.00;58.33
16580;BME280;8402;51.466;6.806;2023-03-18T12:14:20;100781.91;;;21.08;59.96
16580;BME280;8402;51.466;6.806;2023-03-18T12:17:12;100777.53;;;21.07;57.08
16580;BME280;8402;51.466;6.806;2023-03-18T12:20:07;100770.63;;;20.76;56.19
16580;BME280;8402;51.466;6.806;2023-03-18T12:23:00;100787.38;;;20.53;56.34
16580;BME280;8402;51.466;6.806;2023-03-18T12:25:56;100782.28;;;20.55;58.13
16580;BME280;8402;51.466;6.806;2023-03-18T12:28:42;100787.41;;;20.57;57.85
16580;BME280;8402;51.466;6.806;2023-03-18T12:31:30;100783.06;;;20.56;58.79
16580;BME280;8402;51.466;6.806;2023-03-18T12:34:02;100782.38;;;20.66;59.45
16580;BME280;8402;51.466;6.806;2023-03-18T12:36:44;100768.66;;;20.73;59.55
16580;BME280;8402;51.466;6.806;2023-03-18T12:39:40;100772.59;;;20.72;58.32
16580;BME280;8402;51.466;6.806;2023-03-18T12:42:37;100767.91;;;20.80;58.72
16580;BME280;8402;51.466;6.806;2023-03-18T12:45:14;100767.91;;;20.80;57.24
16580;BME280;8402;51.466;6.806;2023-03-18T12:47:47;100760.78;;;20.75;57.04
16580;BME280;8402;51.466;6.806;2023-03-18T12:50:21;100770.19;;;20.71;58.31
16580;BME280;8402;51.466;6.806;2023-03-18T12:52:54;100762.28;;;20.66;57.58
16580;BME280;8402;51.466;6.806;2023-03-18T12:55:28;100758.34;;;20.67;57.60
16580;BME280;8402;51.466;6.806;2023-03-18T12:58:05;100758.31;;;20.63;55.90
16580;BME280;8402;51.466;6.806;2023-03-18T13:00:41;100750.94;;;20.78;57.15
16580;BME280;8402;51.466;6.806;2023-03-18T13:03:23;100752.91;;;20.74;54.90
16580;BME280;8402;51.466;6.806;2023-03-18T13:06:02;100745.69;;;20.58;56.20
16580;BME280;8402;51.466;6.806;2023-03-18T13:09:01;100751.81;;;20.41;56.61
16580;BME280;8402;51.466;6.806;2023-03-18T13:11:46;100751.00;;;20.41;56.56
16580;BME280;8402;51.466;6.806;2023-03-18T13:14:26;100750.28;;;20.44;56.96
16580;BME280;8402;51.466;6.806;2023-03-18T13:17:00;100751.09;;;20.44;57.15
16580;BME280;8402;51.466;6.806;2023-03-18T13:19:33;100757.75;;;20.43;56.38
16580;BME280;8402;51.466;6.806;2023-03-18T13:22:14;100761.66;;;20.42;56.44
16580;BME280;8402;51.466;6.806;2023-03-18T13:24:58;100755.66;;;20.33;55.62
16580;BME280;8402;51.466;6.806;2023-03-18T13:27:43;100754.38;;;20.20;55.94
16580;BME280;8402;51.466;6.806;2023-03-18T13:30:26;100755.47;;;20.12;55.83
16580;BME280;8402;51.466;6.806;2023-03-18T13:33:19;100747.97;;;20.09;57.39