sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59873;BME280;50750;51.636;4.948;2022-11-03T00:02:07;101543.77;;;17.28;62.41
59873;BME280;50750;51.636;4.948;2022-11-03T00:04:33;101540.23;;;17.28;62.42
59873;BME280;50750;51.636;4.948;2022-11-03T00:07:00;101536.37;;;17.27;62.46
59873;BME280;50750;51.636;4.948;2022-11-03T00:09:26;101528.98;;;17.27;62.46
59873;BME280;50750;51.636;4.948;2022-11-03T00:11:53;101527.57;;;17.26;62.41
59873;BME280;50750;51.636;4.948;2022-11-03T00:14:20;101517.31;;;17.26;62.44
59873;BME280;50750;51.636;4.948;2022-11-03T00:16:47;101507.56;;;17.26;62.37
59873;BME280;50750;51.636;4.948;2022-11-03T00:19:14;101506.10;;;17.27;62.45
59873;BME280;50750;51.636;4.948;2022-11-03T00:21:42;101503.08;;;17.28;62.39
59873;BME280;50750;51.636;4.948;2022-11-03T00:24:09;101505.02;;;17.28;62.36
59873;BME280;50750;51.636;4.948;2022-11-03T00:26:36;101500.55;;;17.28;62.42
59873;BME280;50750;51.636;4.948;2022-11-03T00:29:08;101496.46;;;17.29;62.33
59873;BME280;50750;51.636;4.948;2022-11-03T00:31:37;101493.79;;;17.29;62.40
59873;BME280;50750;51.636;4.948;2022-11-03T00:34:04;101484.04;;;17.29;62.39
59873;BME280;50750;51.636;4.948;2022-11-03T00:36:33;101483.52;;;17.29;62.44
59873;BME280;50750;51.636;4.948;2022-11-03T00:39:00;101479.48;;;17.29;62.37
59873;BME280;50750;51.636;4.948;2022-11-03T00:41:27;101467.09;;;17.29;62.39
59873;BME280;50750;51.636;4.948;2022-11-03T00:43:54;101464.99;;;17.28;62.42
59873;BME280;50750;51.636;4.948;2022-11-03T00:46:21;101464.14;;;17.28;62.38
59873;BME280;50750;51.636;4.948;2022-11-03T00:48:49;101464.17;;;17.27;62.43
59873;BME280;50750;51.636;4.948;2022-11-03T00:51:17;101466.12;;;17.27;62.41
59873;BME280;50750;51.636;4.948;2022-11-03T00:53:46;101468.29;;;17.26;62.44
59873;BME280;50750;51.636;4.948;2022-11-03T00:56:27;101466.35;;;17.26;62.43
59873;BME280;50750;51.636;4.948;2022-11-03T00:58:55;101462.67;;;17.25;62.46
59873;BME280;50750;51.636;4.948;2022-11-03T01:01:34;101457.71;;;17.25;62.49
59873;BME280;50750;51.636;4.948;2022-11-03T01:04:01;101454.88;;;17.25;62.45
59873;BME280;50750;51.636;4.948;2022-11-03T01:06:48;101455.39;;;17.26;62.42
59873;BME280;50750;51.636;4.948;2022-11-03T01:14:15;101439.73;;;17.27;62.35
59873;BME280;50750;51.636;4.948;2022-11-03T01:16:42;101436.37;;;17.27;62.46
59873;BME280;50750;51.636;4.948;2022-11-03T01:19:09;101433.17;;;17.27;62.46
59873;BME280;50750;51.636;4.948;2022-11-03T01:21:35;101430.34;;;17.28;62.41
59873;BME280;50750;51.636;4.948;2022-11-03T01:24:03;101430.52;;;17.28;62.45
59873;BME280;50750;51.636;4.948;2022-11-03T01:26:30;101420.98;;;17.27;62.55
59873;BME280;50750;51.636;4.948;2022-11-03T01:28:58;101425.05;;;17.27;62.43
59873;BME280;50750;51.636;4.948;2022-11-03T01:31:26;101420.80;;;17.27;62.45
59873;BME280;50750;51.636;4.948;2022-11-03T01:33:54;101416.96;;;17.26;62.50
59873;BME280;50750;51.636;4.948;2022-11-03T01:36:22;101412.73;;;17.26;62.44
59873;BME280;50750;51.636;4.948;2022-11-03T01:38:49;101406.05;;;17.25;62.47
59873;BME280;50750;51.636;4.948;2022-11-03T01:41:20;101406.40;;;17.25;62.42
59873;BME280;50750;51.636;4.948;2022-11-03T01:44:38;101403.95;;;17.24;62.48
59873;BME280;50750;51.636;4.948;2022-11-03T01:49:51;101393.94;;;17.22;62.60
59873;BME280;50750;51.636;4.948;2022-11-03T01:54:49;101386.27;;;17.24;62.48
59873;BME280;50750;51.636;4.948;2022-11-03T01:57:23;101378.98;;;17.24;62.49
59873;BME280;50750;51.636;4.948;2022-11-03T01:59:52;101377.91;;;17.25;62.42
59873;BME280;50750;51.636;4.948;2022-11-03T02:02:21;101380.19;;;17.26;62.39
59873;BME280;50750;51.636;4.948;2022-11-03T02:04:47;101378.77;;;17.25;62.40
59873;BME280;50750;51.636;4.948;2022-11-03T02:07:24;101377.14;;;17.26;62.50
59873;BME280;50750;51.636;4.948;2022-11-03T02:09:53;101375.38;;;17.26;62.42
59873;BME280;50750;51.636;4.948;2022-11-03T02:12:20;101369.73;;;17.26;62.43
59873;BME280;50750;51.636;4.948;2022-11-03T02:14:57;101361.77;;;17.26;62.36
59873;BME280;50750;51.636;4.948;2022-11-03T02:17:28;101360.54;;;17.26;62.49
59873;BME280;50750;51.636;4.948;2022-11-03T02:20:00;101353.48;;;17.25;62.48
59873;BME280;50750;51.636;4.948;2022-11-03T02:27:56;101350.56;;;17.23;62.44
59873;BME280;50750;51.636;4.948;2022-11-03T02:30:23;101349.34;;;17.22;62.49
59873;BME280;50750;51.636;4.948;2022-11-03T02:33:03;101344.06;;;17.22;62.42
59873;BME280;50750;51.636;4.948;2022-11-03T02:35:44;101341.44;;;17.21;62.54
59873;BME280;50750;51.636;4.948;2022-11-03T02:38:15;101328.75;;;17.20;62.53
59873;BME280;50750;51.636;4.948;2022-11-03T02:40:47;101322.60;;;17.19;62.59
59873;BME280;50750;51.636;4.948;2022-11-03T02:43:16;101317.98;;;17.20;62.55
59873;BME280;50750;51.636;4.948;2022-11-03T02:45:45;101314.44;;;17.20;62.51
59873;BME280;50750;51.636;4.948;2022-11-03T02:48:14;101302.02;;;17.20;62.54
59873;BME280;50750;51.636;4.948;2022-11-03T02:50:43;101293.31;;;17.21;62.55
59873;BME280;50750;51.636;4.948;2022-11-03T02:53:13;101287.45;;;17.21;62.49
59873;BME280;50750;51.636;4.948;2022-11-03T03:01:15;101269.44;;;17.21;62.48
59873;BME280;50750;51.636;4.948;2022-11-03T03:03:50;101268.05;;;17.20;62.58
59873;BME280;50750;51.636;4.948;2022-11-03T03:06:22;101268.09;;;17.20;62.52
59873;BME280;50750;51.636;4.948;2022-11-03T03:08:55;101262.09;;;17.19;62.58
59873;BME280;50750;51.636;4.948;2022-11-03T03:11:24;101259.98;;;17.19;62.53
59873;BME280;50750;51.636;4.948;2022-11-03T03:14:15;101261.95;;;17.18;62.62
59873;BME280;50750;51.636;4.948;2022-11-03T03:16:58;101263.21;;;17.18;62.62
59873;BME280;50750;51.636;4.948;2022-11-03T03:22:03;101248.06;;;17.17;62.63
59873;BME280;50750;51.636;4.948;2022-11-03T03:24:42;101248.81;;;17.16;62.60
59873;BME280;50750;51.636;4.948;2022-11-03T03:27:13;101244.24;;;17.15;62.63
59873;BME280;50750;51.636;4.948;2022-11-03T03:29:55;101245.67;;;17.15;62.66
59873;BME280;50750;51.636;4.948;2022-11-03T03:32:25;101238.92;;;17.15;62.68
59873;BME280;50750;51.636;4.948;2022-11-03T03:34:54;101224.73;;;17.16;62.63
59873;BME280;50750;51.636;4.948;2022-11-03T03:37:25;101231.42;;;17.16;62.66
59873;BME280;50750;51.636;4.948;2022-11-03T03:39:55;101228.06;;;17.17;62.63
59873;BME280;50750;51.636;4.948;2022-11-03T03:42:25;101234.04;;;17.18;62.60
59873;BME280;50750;51.636;4.948;2022-11-03T03:44:55;101235.08;;;17.18;62.59
59873;BME280;50750;51.636;4.948;2022-11-03T03:47:32;101236.98;;;17.18;62.62
59873;BME280;50750;51.636;4.948;2022-11-03T03:50:00;101229.73;;;17.18;62.64
59873;BME280;50750;51.636;4.948;2022-11-03T03:52:28;101230.09;;;17.18;62.66
59873;BME280;50750;51.636;4.948;2022-11-03T03:54:55;101231.85;;;17.18;62.59
59873;BME280;50750;51.636;4.948;2022-11-03T03:57:23;101225.30;;;17.18;62.64
59873;BME280;50750;51.636;4.948;2022-11-03T03:59:50;101228.17;;;17.18;62.55
59873;BME280;50750;51.636;4.948;2022-11-03T04:02:17;101226.62;;;17.17;62.63
59873;BME280;50750;51.636;4.948;2022-11-03T04:04:43;101215.84;;;17.17;62.55
59873;BME280;50750;51.636;4.948;2022-11-03T04:07:10;101217.63;;;17.16;62.68
59873;BME280;50750;51.636;4.948;2022-11-03T04:09:55;101216.58;;;17.16;62.60
59873;BME280;50750;51.636;4.948;2022-11-03T04:12:22;101215.94;;;17.15;62.60
59873;BME280;50750;51.636;4.948;2022-11-03T04:15:11;101212.09;;;17.14;62.72
59873;BME280;50750;51.636;4.948;2022-11-03T04:17:57;101207.04;;;17.13;62.68
59873;BME280;50750;51.636;4.948;2022-11-03T04:20:42;101202.80;;;17.12;62.70
59873;BME280;50750;51.636;4.948;2022-11-03T04:23:28;101206.14;;;17.13;62.67
59873;BME280;50750;51.636;4.948;2022-11-03T04:25:55;101206.53;;;17.12;62.70
59873;BME280;50750;51.636;4.948;2022-11-03T04:28:24;101212.30;;;17.13;62.71
59873;BME280;50750;51.636;4.948;2022-11-03T04:30:51;101204.89;;;17.13;62.66
59873;BME280;50750;51.636;4.948;2022-11-03T04:33:19;101202.89;;;17.14;62.69
59873;BME280;50750;51.636;4.948;2022-11-03T04:35:47;101190.89;;;17.13;62.72
59873;BME280;50750;51.636;4.948;2022-11-03T04:40:43;101189.45;;;17.14;62.72
59873;BME280;50750;51.636;4.948;2022-11-03T04:43:12;101190.87;;;17.14;62.73
59873;BME280;50750;51.636;4.948;2022-11-03T04:45:42;101181.84;;;17.14;62.72
59873;BME280;50750;51.636;4.948;2022-11-03T04:48:23;101179.95;;;17.13;62.69
59873;BME280;50750;51.636;4.948;2022-11-03T04:50:53;101176.80;;;17.12;62.70
59873;BME280;50750;51.636;4.948;2022-11-03T04:53:21;101170.79;;;17.12;62.66
59873;BME280;50750;51.636;4.948;2022-11-03T04:55:50;101168.70;;;17.12;62.82
59873;BME280;50750;51.636;4.948;2022-11-03T04:58:25;101160.39;;;17.11;62.70
59873;BME280;50750;51.636;4.948;2022-11-03T05:00:55;101158.84;;;17.10;62.78
59873;BME280;50750;51.636;4.948;2022-11-03T05:03:24;101148.79;;;17.10;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T05:05:52;101147.23;;;17.10;62.85
59873;BME280;50750;51.636;4.948;2022-11-03T05:08:20;101144.89;;;17.10;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T05:10:48;101138.33;;;17.10;62.76
59873;BME280;50750;51.636;4.948;2022-11-03T05:13:23;101134.25;;;17.11;62.81
59873;BME280;50750;51.636;4.948;2022-11-03T05:15:52;101134.72;;;17.12;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T05:18:24;101130.98;;;17.12;62.84
59873;BME280;50750;51.636;4.948;2022-11-03T05:21:07;101127.08;;;17.12;62.72
59873;BME280;50750;51.636;4.948;2022-11-03T05:23:43;101128.27;;;17.13;62.76
59873;BME280;50750;51.636;4.948;2022-11-03T05:26:15;101121.55;;;17.13;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T05:28:49;101121.89;;;17.13;62.72
59873;BME280;50750;51.636;4.948;2022-11-03T05:31:24;101116.77;;;17.13;62.73
59873;BME280;50750;51.636;4.948;2022-11-03T05:33:53;101113.63;;;17.12;62.75
59873;BME280;50750;51.636;4.948;2022-11-03T05:36:23;101111.15;;;17.12;62.74
59873;BME280;50750;51.636;4.948;2022-11-03T05:38:54;101113.50;;;17.12;62.77
59873;BME280;50750;51.636;4.948;2022-11-03T05:41:25;101107.30;;;17.12;62.71
59873;BME280;50750;51.636;4.948;2022-11-03T05:46:39;101094.46;;;17.10;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T05:49:06;101092.89;;;17.10;62.83
59873;BME280;50750;51.636;4.948;2022-11-03T05:51:37;101090.98;;;17.10;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T05:54:08;101080.52;;;17.10;62.89
59873;BME280;50750;51.636;4.948;2022-11-03T05:56:41;101081.02;;;17.10;62.80
59873;BME280;50750;51.636;4.948;2022-11-03T05:59:10;101072.02;;;17.10;62.77
59873;BME280;50750;51.636;4.948;2022-11-03T06:01:39;101074.24;;;17.11;62.71
59873;BME280;50750;51.636;4.948;2022-11-03T06:07:22;101067.48;;;17.12;62.80
59873;BME280;50750;51.636;4.948;2022-11-03T06:09:51;101059.17;;;17.12;62.71
59873;BME280;50750;51.636;4.948;2022-11-03T06:12:19;101064.49;;;17.11;62.74
59873;BME280;50750;51.636;4.948;2022-11-03T06:14:47;101063.27;;;17.11;62.76
59873;BME280;50750;51.636;4.948;2022-11-03T06:17:26;101059.21;;;17.11;62.70
59873;BME280;50750;51.636;4.948;2022-11-03T06:19:55;101047.88;;;17.11;62.78
59873;BME280;50750;51.636;4.948;2022-11-03T06:22:36;101049.68;;;17.10;62.76
59873;BME280;50750;51.636;4.948;2022-11-03T06:25:26;101049.17;;;17.10;62.74
59873;BME280;50750;51.636;4.948;2022-11-03T06:28:01;101044.07;;;17.10;62.77
59873;BME280;50750;51.636;4.948;2022-11-03T06:30:33;101043.59;;;17.09;62.83
59873;BME280;50750;51.636;4.948;2022-11-03T06:33:09;101042.05;;;17.08;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T06:35:38;101040.42;;;17.08;62.86
59873;BME280;50750;51.636;4.948;2022-11-03T06:38:15;101034.74;;;17.09;62.82
59873;BME280;50750;51.636;4.948;2022-11-03T06:40:43;101032.08;;;17.09;62.80
59873;BME280;50750;51.636;4.948;2022-11-03T06:43:21;101030.46;;;17.09;62.85
59873;BME280;50750;51.636;4.948;2022-11-03T06:45:52;101024.61;;;17.10;62.81
59873;BME280;50750;51.636;4.948;2022-11-03T06:48:26;101028.59;;;17.11;62.80
59873;BME280;50750;51.636;4.948;2022-11-03T06:50:55;101028.47;;;17.10;62.86
59873;BME280;50750;51.636;4.948;2022-11-03T06:53:31;101025.96;;;17.11;62.78
59873;BME280;50750;51.636;4.948;2022-11-03T06:55:59;101027.90;;;17.11;62.74
59873;BME280;50750;51.636;4.948;2022-11-03T06:58:31;101022.10;;;17.10;62.62
59873;BME280;50750;51.636;4.948;2022-11-03T07:01:02;101022.31;;;17.10;62.63
59873;BME280;50750;51.636;4.948;2022-11-03T07:03:32;101012.05;;;17.09;62.66
59873;BME280;50750;51.636;4.948;2022-11-03T07:08:46;101016.54;;;17.08;62.75
59873;BME280;50750;51.636;4.948;2022-11-03T07:11:20;101010.19;;;17.08;62.72
59873;BME280;50750;51.636;4.948;2022-11-03T07:13:55;101013.80;;;17.07;62.74
59873;BME280;50750;51.636;4.948;2022-11-03T07:16:32;101013.83;;;17.06;62.84
59873;BME280;50750;51.636;4.948;2022-11-03T07:19:03;101013.14;;;17.06;62.86
59873;BME280;50750;51.636;4.948;2022-11-03T07:21:35;101009.63;;;17.05;62.83
59873;BME280;50750;51.636;4.948;2022-11-03T07:26:42;101015.23;;;17.06;62.86
59873;BME280;50750;51.636;4.948;2022-11-03T07:29:28;101017.15;;;17.07;62.78
59873;BME280;50750;51.636;4.948;2022-11-03T07:31:58;101016.60;;;17.07;62.75
59873;BME280;50750;51.636;4.948;2022-11-03T07:34:30;101019.46;;;17.07;62.86
59873;BME280;50750;51.636;4.948;2022-11-03T07:36:57;101020.02;;;17.06;62.56
59873;BME280;50750;51.636;4.948;2022-11-03T07:39:28;101019.15;;;17.06;62.38
59873;BME280;50750;51.636;4.948;2022-11-03T07:41:57;101021.14;;;17.05;62.47
59873;BME280;50750;51.636;4.948;2022-11-03T07:44:23;101018.16;;;17.05;62.57
59873;BME280;50750;51.636;4.948;2022-11-03T07:46:50;101018.02;;;17.04;62.56
59873;BME280;50750;51.636;4.948;2022-11-03T07:49:35;101016.96;;;17.04;62.70
59873;BME280;50750;51.636;4.948;2022-11-03T07:52:07;101018.42;;;17.03;62.77
59873;BME280;50750;51.636;4.948;2022-11-03T07:54:37;101010.70;;;17.02;62.62
59873;BME280;50750;51.636;4.948;2022-11-03T07:59:48;100995.19;;;17.01;62.74
59873;BME280;50750;51.636;4.948;2022-11-03T08:05:04;100989.36;;;17.00;62.80
59873;BME280;50750;51.636;4.948;2022-11-03T08:07:31;100984.75;;;17.01;62.77
59873;BME280;50750;51.636;4.948;2022-11-03T08:09:58;100980.14;;;17.01;62.81
59873;BME280;50750;51.636;4.948;2022-11-03T08:12:25;100970.22;;;17.01;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T08:14:51;100962.24;;;17.02;62.86
59873;BME280;50750;51.636;4.948;2022-11-03T08:17:18;100958.51;;;17.02;62.89
59873;BME280;50750;51.636;4.948;2022-11-03T08:19:44;100957.25;;;17.02;62.86
59873;BME280;50750;51.636;4.948;2022-11-03T08:22:11;100955.65;;;17.02;62.85
59873;BME280;50750;51.636;4.948;2022-11-03T08:24:37;100950.02;;;17.02;62.90
59873;BME280;50750;51.636;4.948;2022-11-03T08:27:04;100945.23;;;17.02;62.88
59873;BME280;50750;51.636;4.948;2022-11-03T08:29:30;100941.87;;;17.02;62.92
59873;BME280;50750;51.636;4.948;2022-11-03T08:31:57;100930.16;;;17.03;62.90
59873;BME280;50750;51.636;4.948;2022-11-03T08:34:23;100921.21;;;17.01;62.88
59873;BME280;50750;51.636;4.948;2022-11-03T08:36:50;100913.83;;;17.00;62.94
59873;BME280;50750;51.636;4.948;2022-11-03T08:39:16;100910.09;;;17.01;62.88
59873;BME280;50750;51.636;4.948;2022-11-03T08:41:43;100901.30;;;16.99;62.90
59873;BME280;50750;51.636;4.948;2022-11-03T08:44:10;100888.91;;;17.00;62.96
59873;BME280;50750;51.636;4.948;2022-11-03T08:46:36;100879.02;;;16.99;63.01
59873;BME280;50750;51.636;4.948;2022-11-03T08:49:03;100876.16;;;17.00;62.99
59873;BME280;50750;51.636;4.948;2022-11-03T08:51:29;100865.89;;;17.00;62.97
59873;BME280;50750;51.636;4.948;2022-11-03T08:53:56;100857.52;;;17.02;63.01
59873;BME280;50750;51.636;4.948;2022-11-03T08:56:22;100846.21;;;17.02;62.97
59873;BME280;50750;51.636;4.948;2022-11-03T08:58:49;100838.08;;;17.01;62.91
59873;BME280;50750;51.636;4.948;2022-11-03T09:01:16;100834.50;;;17.02;62.99
59873;BME280;50750;51.636;4.948;2022-11-03T09:03:42;100831.50;;;17.02;63.02
59873;BME280;50750;51.636;4.948;2022-11-03T09:06:09;100828.66;;;17.02;63.01
59873;BME280;50750;51.636;4.948;2022-11-03T09:08:36;100816.98;;;17.02;63.02
59873;BME280;50750;51.636;4.948;2022-11-03T09:11:02;100811.52;;;17.02;63.02
59873;BME280;50750;51.636;4.948;2022-11-03T09:13:29;100804.48;;;17.01;63.04
59873;BME280;50750;51.636;4.948;2022-11-03T09:15:55;100803.75;;;17.02;63.05
59873;BME280;50750;51.636;4.948;2022-11-03T09:18:22;100796.35;;;17.00;63.05
59873;BME280;50750;51.636;4.948;2022-11-03T09:20:48;100793.53;;;17.01;63.09
59873;BME280;50750;51.636;4.948;2022-11-03T09:23:15;100781.02;;;17.00;63.03
59873;BME280;50750;51.636;4.948;2022-11-03T09:25:41;100782.02;;;17.00;63.07
59873;BME280;50750;51.636;4.948;2022-11-03T09:28:08;100780.94;;;17.01;62.94
59873;BME280;50750;51.636;4.948;2022-11-03T09:30:35;100779.30;;;17.02;63.06
59873;BME280;50750;51.636;4.948;2022-11-03T09:33:01;100774.50;;;17.02;63.05
59873;BME280;50750;51.636;4.948;2022-11-03T09:35:28;100769.34;;;17.03;63.16
59873;BME280;50750;51.636;4.948;2022-11-03T09:37:54;100759.92;;;17.04;63.07
59873;BME280;50750;51.636;4.948;2022-11-03T09:40:21;100757.27;;;17.04;63.05
59873;BME280;50750;51.636;4.948;2022-11-03T09:42:47;100748.08;;;17.04;63.02
59873;BME280;50750;51.636;4.948;2022-11-03T09:45:14;100744.54;;;17.04;63.06
59873;BME280;50750;51.636;4.948;2022-11-03T09:47:41;100743.82;;;17.04;63.05
59873;BME280;50750;51.636;4.948;2022-11-03T09:50:16;100735.33;;;17.04;63.09
59873;BME280;50750;51.636;4.948;2022-11-03T09:52:45;100736.93;;;17.04;63.10
59873;BME280;50750;51.636;4.948;2022-11-03T09:55:14;100730.25;;;17.03;63.15
59873;BME280;50750;51.636;4.948;2022-11-03T09:57:44;100718.95;;;17.03;63.18
59873;BME280;50750;51.636;4.948;2022-11-03T10:00:16;100714.00;;;17.02;63.10
59873;BME280;50750;51.636;4.948;2022-11-03T10:02:44;100707.34;;;17.02;63.10
59873;BME280;50750;51.636;4.948;2022-11-03T10:05:26;100708.93;;;17.02;63.11
59873;BME280;50750;51.636;4.948;2022-11-03T10:07:57;100704.86;;;17.02;63.08
59873;BME280;50750;51.636;4.948;2022-11-03T10:10:24;100696.70;;;17.02;63.09
59873;BME280;50750;51.636;4.948;2022-11-03T10:12:52;100695.77;;;17.03;63.14
59873;BME280;50750;51.636;4.948;2022-11-03T10:15:21;100691.83;;;17.03;63.11
59873;BME280;50750;51.636;4.948;2022-11-03T10:17:48;100681.42;;;17.03;63.08
59873;BME280;50750;51.636;4.948;2022-11-03T10:20:18;100684.02;;;17.04;63.08
59873;BME280;50750;51.636;4.948;2022-11-03T10:22:45;100684.72;;;17.04;63.10
59873;BME280;50750;51.636;4.948;2022-11-03T10:25:48;100670.57;;;17.04;63.11
59873;BME280;50750;51.636;4.948;2022-11-03T10:28:24;100674.85;;;17.04;63.14
59873;BME280;50750;51.636;4.948;2022-11-03T10:30:55;100668.31;;;17.03;63.16
59873;BME280;50750;51.636;4.948;2022-11-03T10:33:30;100665.18;;;17.02;63.21
59873;BME280;50750;51.636;4.948;2022-11-03T10:35:59;100657.45;;;17.02;63.18
59873;BME280;50750;51.636;4.948;2022-11-03T10:38:32;100660.48;;;17.01;63.18
59873;BME280;50750;51.636;4.948;2022-11-03T10:43:40;100662.65;;;17.00;63.20
59873;BME280;50750;51.636;4.948;2022-11-03T10:48:38;100653.10;;;17.00;63.21
59873;BME280;50750;51.636;4.948;2022-11-03T10:51:09;100650.60;;;17.00;63.22
59873;BME280;50750;51.636;4.948;2022-11-03T10:53:37;100646.14;;;17.02;63.20
59873;BME280;50750;51.636;4.948;2022-11-03T10:56:04;100643.08;;;17.02;63.15
59873;BME280;50750;51.636;4.948;2022-11-03T10:58:31;100638.09;;;17.03;63.23
59873;BME280;50750;51.636;4.948;2022-11-03T11:00:58;100636.64;;;17.04;63.19
59873;BME280;50750;51.636;4.948;2022-11-03T11:03:25;100629.17;;;17.04;63.20
59873;BME280;50750;51.636;4.948;2022-11-03T11:05:52;100627.59;;;17.04;63.23
59873;BME280;50750;51.636;4.948;2022-11-03T11:08:21;100622.98;;;17.04;63.19
59873;BME280;50750;51.636;4.948;2022-11-03T11:10:48;100621.75;;;17.04;63.22
59873;BME280;50750;51.636;4.948;2022-11-03T11:15:50;100610.95;;;17.04;63.18
59873;BME280;50750;51.636;4.948;2022-11-03T11:21:00;100597.38;;;17.04;63.23
59873;BME280;50750;51.636;4.948;2022-11-03T11:28:36;100587.48;;;17.03;62.00
59873;BME280;50750;51.636;4.948;2022-11-03T11:33:48;100569.67;;;17.02;61.31
59873;BME280;50750;51.636;4.948;2022-11-03T11:36:25;100564.52;;;17.03;61.56
59873;BME280;50750;51.636;4.948;2022-11-03T11:41:40;100543.63;;;17.03;61.79
59873;BME280;50750;51.636;4.948;2022-11-03T11:47:30;100524.50;;;17.03;62.11
59873;BME280;50750;51.636;4.948;2022-11-03T11:55:37;100495.81;;;17.04;62.26
59873;BME280;50750;51.636;4.948;2022-11-03T11:58:14;100491.57;;;17.04;62.35
59873;BME280;50750;51.636;4.948;2022-11-03T12:00:57;100489.11;;;17.04;62.45
59873;BME280;50750;51.636;4.948;2022-11-03T12:03:31;100486.24;;;17.04;62.48
59873;BME280;50750;51.636;4.948;2022-11-03T12:05:59;100478.30;;;17.04;62.57
59873;BME280;50750;51.636;4.948;2022-11-03T12:08:27;100469.83;;;17.04;62.56
59873;BME280;50750;51.636;4.948;2022-11-03T12:10:57;100470.66;;;17.04;62.59
59873;BME280;50750;51.636;4.948;2022-11-03T12:13:53;100469.42;;;17.04;62.59
59873;BME280;50750;51.636;4.948;2022-11-03T12:16:33;100460.91;;;17.05;62.63
59873;BME280;50750;51.636;4.948;2022-11-03T12:21:59;100453.50;;;17.07;62.67
59873;BME280;50750;51.636;4.948;2022-11-03T12:26:57;100440.11;;;17.09;62.56
59873;BME280;50750;51.636;4.948;2022-11-03T12:29:25;100435.41;;;17.10;62.59
59873;BME280;50750;51.636;4.948;2022-11-03T12:31:51;100423.39;;;17.10;62.57
59873;BME280;50750;51.636;4.948;2022-11-03T12:34:18;100412.94;;;17.11;62.56
59873;BME280;50750;51.636;4.948;2022-11-03T12:36:45;100413.80;;;17.11;62.71
59873;BME280;50750;51.636;4.948;2022-11-03T12:39:11;100404.93;;;17.11;62.58
59873;BME280;50750;51.636;4.948;2022-11-03T12:41:38;100406.84;;;17.12;62.64
59873;BME280;50750;51.636;4.948;2022-11-03T12:44:04;100402.45;;;17.12;62.65
59873;BME280;50750;51.636;4.948;2022-11-03T12:46:31;100398.57;;;17.11;62.69
59873;BME280;50750;51.636;4.948;2022-11-03T12:48:57;100390.12;;;17.10;62.63
59873;BME280;50750;51.636;4.948;2022-11-03T12:51:24;100391.86;;;17.11;62.73
59873;BME280;50750;51.636;4.948;2022-11-03T12:53:51;100390.12;;;17.10;62.74
59873;BME280;50750;51.636;4.948;2022-11-03T12:56:18;100384.27;;;17.11;62.77
59873;BME280;50750;51.636;4.948;2022-11-03T12:58:44;100370.73;;;17.10;62.77
59873;BME280;50750;51.636;4.948;2022-11-03T13:01:11;100366.30;;;17.10;62.78
59873;BME280;50750;51.636;4.948;2022-11-03T13:03:38;100359.20;;;17.10;62.83
59873;BME280;50750;51.636;4.948;2022-11-03T13:06:05;100349.04;;;17.11;62.77
59873;BME280;50750;51.636;4.948;2022-11-03T13:08:35;100344.97;;;17.11;62.74
59873;BME280;50750;51.636;4.948;2022-11-03T13:11:03;100338.04;;;17.12;62.78
59873;BME280;50750;51.636;4.948;2022-11-03T13:13:30;100338.98;;;17.13;62.71
59873;BME280;50750;51.636;4.948;2022-11-03T13:15:58;100330.64;;;17.14;62.79
59873;BME280;50750;51.636;4.948;2022-11-03T13:18:24;100324.23;;;17.14;62.83
59873;BME280;50750;51.636;4.948;2022-11-03T13:20:51;100313.77;;;17.15;62.80
59873;BME280;50750;51.636;4.948;2022-11-03T13:23:18;100307.91;;;17.15;62.87
59873;BME280;50750;51.636;4.948;2022-11-03T13:25:45;100306.98;;;17.16;62.86
59873;BME280;50750;51.636;4.948;2022-11-03T13:28:12;100302.88;;;17.16;62.83
59873;BME280;50750;51.636;4.948;2022-11-03T13:30:38;100301.27;;;17.16;62.89
59873;BME280;50750;51.636;4.948;2022-11-03T13:33:06;100298.97;;;17.16;62.88
59873;BME280;50750;51.636;4.948;2022-11-03T13:35:33;100294.96;;;17.16;62.88
59873;BME280;50750;51.636;4.948;2022-11-03T13:38:00;100297.08;;;17.16;62.89
59873;BME280;50750;51.636;4.948;2022-11-03T13:40:26;100290.52;;;17.16;62.91
59873;BME280;50750;51.636;4.948;2022-11-03T13:42:53;100277.27;;;17.16;62.94
59873;BME280;50750;51.636;4.948;2022-11-03T13:45:19;100272.13;;;17.16;62.88
59873;BME280;50750;51.636;4.948;2022-11-03T13:47:46;100267.02;;;17.16;62.97
59873;BME280;50750;51.636;4.948;2022-11-03T13:50:12;100267.84;;;17.16;62.91
59873;BME280;50750;51.636;4.948;2022-11-03T13:52:39;100267.80;;;17.17;62.94
59873;BME280;50750;51.636;4.948;2022-11-03T13:55:05;100265.63;;;17.18;62.85
59873;BME280;50750;51.636;4.948;2022-11-03T13:57:32;100267.92;;;17.18;62.92
59873;BME280;50750;51.636;4.948;2022-11-03T13:59:58;100268.72;;;17.19;62.94
59873;BME280;50750;51.636;4.948;2022-11-03T14:02:25;100263.27;;;17.18;62.92
59873;BME280;50750;51.636;4.948;2022-11-03T14:04:52;100260.20;;;17.19;62.90
59873;BME280;50750;51.636;4.948;2022-11-03T14:07:18;100253.65;;;17.20;62.87
59873;BME280;50750;51.636;4.948;2022-11-03T14:09:45;100244.83;;;17.19;62.94
59873;BME280;50750;51.636;4.948;2022-11-03T14:12:12;100239.49;;;17.20;62.91
59873;BME280;50750;51.636;4.948;2022-11-03T14:14:58;100244.63;;;17.20;62.91
59873;BME280;50750;51.636;4.948;2022-11-03T14:17:26;100257.35;;;17.20;62.92
59873;BME280;50750;51.636;4.948;2022-11-03T14:19:52;100257.20;;;17.19;62.81
59873;BME280;50750;51.636;4.948;2022-11-03T14:22:20;100251.08;;;17.18;62.90
59873;BME280;50750;51.636;4.948;2022-11-03T14:24:47;100246.30;;;17.18;62.96