sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80412;SHT30;69749;42.684;23.360;2024-01-07T00:00:28;9.42;66.95
80412;SHT30;69749;42.684;23.360;2024-01-07T00:02:55;9.37;67.88
80412;SHT30;69749;42.684;23.360;2024-01-07T00:05:20;9.47;68.05
80412;SHT30;69749;42.684;23.360;2024-01-07T00:07:46;9.51;67.83
80412;SHT30;69749;42.684;23.360;2024-01-07T00:10:13;9.51;68.05
80412;SHT30;69749;42.684;23.360;2024-01-07T00:12:39;9.46;68.84
80412;SHT30;69749;42.684;23.360;2024-01-07T00:15:04;9.57;68.44
80412;SHT30;69749;42.684;23.360;2024-01-07T00:17:30;9.66;67.44
80412;SHT30;69749;42.684;23.360;2024-01-07T00:19:55;9.69;66.71
80412;SHT30;69749;42.684;23.360;2024-01-07T00:22:24;9.67;66.02
80412;SHT30;69749;42.684;23.360;2024-01-07T00:24:50;9.69;65.41
80412;SHT30;69749;42.684;23.360;2024-01-07T00:27:15;9.58;65.42
80412;SHT30;69749;42.684;23.360;2024-01-07T00:29:41;9.47;65.30
80412;SHT30;69749;42.684;23.360;2024-01-07T00:32:06;9.26;65.89
80412;SHT30;69749;42.684;23.360;2024-01-07T00:34:35;9.23;65.86
80412;SHT30;69749;42.684;23.360;2024-01-07T00:37:00;9.27;65.83
80412;SHT30;69749;42.684;23.360;2024-01-07T00:39:26;9.23;65.49
80412;SHT30;69749;42.684;23.360;2024-01-07T00:41:51;9.25;65.44
80412;SHT30;69749;42.684;23.360;2024-01-07T00:44:17;9.29;65.20
80412;SHT30;69749;42.684;23.360;2024-01-07T00:46:42;9.09;65.58
80412;SHT30;69749;42.684;23.360;2024-01-07T00:49:08;9.09;65.72
80412;SHT30;69749;42.684;23.360;2024-01-07T00:51:33;9.05;65.73
80412;SHT30;69749;42.684;23.360;2024-01-07T00:53:58;9.11;65.72
80412;SHT30;69749;42.684;23.360;2024-01-07T00:56:27;9.14;65.65
80412;SHT30;69749;42.684;23.360;2024-01-07T00:58:53;9.15;65.81
80412;SHT30;69749;42.684;23.360;2024-01-07T01:01:19;9.06;66.06
80412;SHT30;69749;42.684;23.360;2024-01-07T01:03:44;9.04;66.21
80412;SHT30;69749;42.684;23.360;2024-01-07T01:06:10;8.99;66.29
80412;SHT30;69749;42.684;23.360;2024-01-07T01:08:35;9.02;66.40
80412;SHT30;69749;42.684;23.360;2024-01-07T01:11:01;8.87;66.62
80412;SHT30;69749;42.684;23.360;2024-01-07T01:13:26;8.77;67.07
80412;SHT30;69749;42.684;23.360;2024-01-07T01:15:52;8.82;66.91
80412;SHT30;69749;42.684;23.360;2024-01-07T01:18:17;8.88;66.84
80412;SHT30;69749;42.684;23.360;2024-01-07T01:20:43;8.92;66.73
80412;SHT30;69749;42.684;23.360;2024-01-07T01:23:08;8.63;67.47
80412;SHT30;69749;42.684;23.360;2024-01-07T01:25:34;8.74;67.56
80412;SHT30;69749;42.684;23.360;2024-01-07T01:28:01;8.91;66.96
80412;SHT30;69749;42.684;23.360;2024-01-07T01:30:26;8.88;66.99
80412;SHT30;69749;42.684;23.360;2024-01-07T01:32:56;8.98;66.75
80412;SHT30;69749;42.684;23.360;2024-01-07T01:35:21;9.04;66.49
80412;SHT30;69749;42.684;23.360;2024-01-07T01:37:46;9.06;66.50
80412;SHT30;69749;42.684;23.360;2024-01-07T01:40:12;9.04;66.54
80412;SHT30;69749;42.684;23.360;2024-01-07T01:42:38;9.06;66.76
80412;SHT30;69749;42.684;23.360;2024-01-07T01:45:04;9.16;66.52
80412;SHT30;69749;42.684;23.360;2024-01-07T01:47:30;9.06;66.58
80412;SHT30;69749;42.684;23.360;2024-01-07T01:49:56;9.16;66.57
80412;SHT30;69749;42.684;23.360;2024-01-07T01:52:22;8.87;67.45
80412;SHT30;69749;42.684;23.360;2024-01-07T01:54:48;8.98;67.17
80412;SHT30;69749;42.684;23.360;2024-01-07T01:57:17;8.98;67.07
80412;SHT30;69749;42.684;23.360;2024-01-07T01:59:45;8.96;67.13
80412;SHT30;69749;42.684;23.360;2024-01-07T02:02:11;9.04;67.05
80412;SHT30;69749;42.684;23.360;2024-01-07T02:04:37;9.05;67.11
80412;SHT30;69749;42.684;23.360;2024-01-07T02:07:02;9.08;67.12
80412;SHT30;69749;42.684;23.360;2024-01-07T02:09:28;9.15;66.87
80412;SHT30;69749;42.684;23.360;2024-01-07T02:12:03;9.14;66.86
80412;SHT30;69749;42.684;23.360;2024-01-07T02:14:29;9.19;66.80
80412;SHT30;69749;42.684;23.360;2024-01-07T02:16:55;9.30;66.93
80412;SHT30;69749;42.684;23.360;2024-01-07T02:19:21;9.11;67.26
80412;SHT30;69749;42.684;23.360;2024-01-07T02:21:49;9.20;68.00
80412;SHT30;69749;42.684;23.360;2024-01-07T02:24:18;9.30;68.00
80412;SHT30;69749;42.684;23.360;2024-01-07T02:26:44;9.37;68.68
80412;SHT30;69749;42.684;23.360;2024-01-07T02:29:10;9.47;69.30
80412;SHT30;69749;42.684;23.360;2024-01-07T02:31:35;9.53;69.08
80412;SHT30;69749;42.684;23.360;2024-01-07T02:34:01;9.63;69.53
80412;SHT30;69749;42.684;23.360;2024-01-07T02:36:26;9.70;69.56
80412;SHT30;69749;42.684;23.360;2024-01-07T02:38:52;9.74;69.77
80412;SHT30;69749;42.684;23.360;2024-01-07T02:41:17;9.84;69.45
80412;SHT30;69749;42.684;23.360;2024-01-07T02:43:43;9.91;69.08
80412;SHT30;69749;42.684;23.360;2024-01-07T02:46:08;9.94;68.60
80412;SHT30;69749;42.684;23.360;2024-01-07T02:48:34;9.69;68.76
80412;SHT30;69749;42.684;23.360;2024-01-07T02:51:00;9.66;68.25
80412;SHT30;69749;42.684;23.360;2024-01-07T02:53:28;9.58;68.17
80412;SHT30;69749;42.684;23.360;2024-01-07T02:55:54;9.57;68.06
80412;SHT30;69749;42.684;23.360;2024-01-07T02:58:19;9.61;67.74
80412;SHT30;69749;42.684;23.360;2024-01-07T03:00:45;9.67;67.71
80412;SHT30;69749;42.684;23.360;2024-01-07T03:03:10;9.56;68.17
80412;SHT30;69749;42.684;23.360;2024-01-07T03:05:36;9.57;68.25
80412;SHT30;69749;42.684;23.360;2024-01-07T03:08:01;9.64;68.36
80412;SHT30;69749;42.684;23.360;2024-01-07T03:10:27;9.56;69.72
80412;SHT30;69749;42.684;23.360;2024-01-07T03:12:52;9.58;70.14
80412;SHT30;69749;42.684;23.360;2024-01-07T03:15:18;9.74;69.81
80412;SHT30;69749;42.684;23.360;2024-01-07T03:17:43;9.81;69.35
80412;SHT30;69749;42.684;23.360;2024-01-07T03:20:09;9.90;68.93
80412;SHT30;69749;42.684;23.360;2024-01-07T03:22:35;9.99;68.99
80412;SHT30;69749;42.684;23.360;2024-01-07T03:25:01;10.04;68.69
80412;SHT30;69749;42.684;23.360;2024-01-07T03:27:26;10.06;68.25
80412;SHT30;69749;42.684;23.360;2024-01-07T03:29:52;9.88;67.28
80412;SHT30;69749;42.684;23.360;2024-01-07T03:32:17;9.74;66.55
80412;SHT30;69749;42.684;23.360;2024-01-07T03:34:43;9.71;66.87
80412;SHT30;69749;42.684;23.360;2024-01-07T03:37:08;9.73;67.33
80412;SHT30;69749;42.684;23.360;2024-01-07T03:39:34;9.80;67.37
80412;SHT30;69749;42.684;23.360;2024-01-07T03:42:00;9.84;68.02
80412;SHT30;69749;42.684;23.360;2024-01-07T03:44:26;9.71;69.18
80412;SHT30;69749;42.684;23.360;2024-01-07T03:46:51;9.80;69.20
80412;SHT30;69749;42.684;23.360;2024-01-07T03:49:17;9.76;69.40
80412;SHT30;69749;42.684;23.360;2024-01-07T03:51:45;9.88;69.68
80412;SHT30;69749;42.684;23.360;2024-01-07T03:54:10;9.94;69.82
80412;SHT30;69749;42.684;23.360;2024-01-07T03:56:36;9.97;70.05
80412;SHT30;69749;42.684;23.360;2024-01-07T03:59:01;9.95;70.22
80412;SHT30;69749;42.684;23.360;2024-01-07T04:01:27;10.04;70.22
80412;SHT30;69749;42.684;23.360;2024-01-07T04:03:53;10.04;70.12
80412;SHT30;69749;42.684;23.360;2024-01-07T04:06:18;10.14;70.24
80412;SHT30;69749;42.684;23.360;2024-01-07T04:08:43;10.18;70.23
80412;SHT30;69749;42.684;23.360;2024-01-07T04:11:09;10.24;70.03
80412;SHT30;69749;42.684;23.360;2024-01-07T04:13:34;10.31;69.98
80412;SHT30;69749;42.684;23.360;2024-01-07T04:16:00;10.34;70.12
80412;SHT30;69749;42.684;23.360;2024-01-07T04:18:25;10.24;70.41
80412;SHT30;69749;42.684;23.360;2024-01-07T04:20:51;10.29;70.37
80412;SHT30;69749;42.684;23.360;2024-01-07T04:23:16;10.31;70.37
80412;SHT30;69749;42.684;23.360;2024-01-07T04:25:42;10.34;70.51
80412;SHT30;69749;42.684;23.360;2024-01-07T04:28:09;10.35;70.47
80412;SHT30;69749;42.684;23.360;2024-01-07T04:30:35;10.41;70.42
80412;SHT30;69749;42.684;23.360;2024-01-07T04:33:00;10.39;70.38
80412;SHT30;69749;42.684;23.360;2024-01-07T04:35:26;10.38;70.58
80412;SHT30;69749;42.684;23.360;2024-01-07T04:37:51;10.39;70.73
80412;SHT30;69749;42.684;23.360;2024-01-07T04:40:17;10.43;70.60
80412;SHT30;69749;42.684;23.360;2024-01-07T04:42:42;10.48;70.50
80412;SHT30;69749;42.684;23.360;2024-01-07T04:45:08;10.43;70.70
80412;SHT30;69749;42.684;23.360;2024-01-07T04:47:34;10.39;70.78
80412;SHT30;69749;42.684;23.360;2024-01-07T04:49:59;10.34;70.87
80412;SHT30;69749;42.684;23.360;2024-01-07T04:52:25;10.36;70.89
80412;SHT30;69749;42.684;23.360;2024-01-07T04:54:55;10.42;70.56
80412;SHT30;69749;42.684;23.360;2024-01-07T04:57:21;10.41;70.18
80412;SHT30;69749;42.684;23.360;2024-01-07T04:59:48;10.22;70.41
80412;SHT30;69749;42.684;23.360;2024-01-07T05:02:14;10.16;70.42
80412;SHT30;69749;42.684;23.360;2024-01-07T05:04:39;10.16;69.93
80412;SHT30;69749;42.684;23.360;2024-01-07T05:07:05;10.18;69.79
80412;SHT30;69749;42.684;23.360;2024-01-07T05:09:31;10.15;69.89
80412;SHT30;69749;42.684;23.360;2024-01-07T05:11:57;10.08;69.93
80412;SHT30;69749;42.684;23.360;2024-01-07T05:14:22;10.02;70.51
80412;SHT30;69749;42.684;23.360;2024-01-07T05:16:48;10.06;70.36
80412;SHT30;69749;42.684;23.360;2024-01-07T05:19:14;10.11;70.00
80412;SHT30;69749;42.684;23.360;2024-01-07T05:21:39;9.71;71.26
80412;SHT30;69749;42.684;23.360;2024-01-07T05:24:05;9.51;72.30
80412;SHT30;69749;42.684;23.360;2024-01-07T05:26:31;9.54;72.52
80412;SHT30;69749;42.684;23.360;2024-01-07T05:28:56;9.67;72.18
80412;SHT30;69749;42.684;23.360;2024-01-07T05:31:22;9.70;71.98
80412;SHT30;69749;42.684;23.360;2024-01-07T05:33:47;9.50;72.87
80412;SHT30;69749;42.684;23.360;2024-01-07T05:36:13;9.61;72.59
80412;SHT30;69749;42.684;23.360;2024-01-07T05:38:41;9.71;72.42
80412;SHT30;69749;42.684;23.360;2024-01-07T05:41:07;9.81;72.00
80412;SHT30;69749;42.684;23.360;2024-01-07T05:43:32;9.58;72.50
80412;SHT30;69749;42.684;23.360;2024-01-07T05:45:58;9.71;72.47
80412;SHT30;69749;42.684;23.360;2024-01-07T05:48:23;9.73;72.36
80412;SHT30;69749;42.684;23.360;2024-01-07T05:50:49;9.81;72.08
80412;SHT30;69749;42.684;23.360;2024-01-07T05:53:16;9.85;71.88
80412;SHT30;69749;42.684;23.360;2024-01-07T05:55:42;9.90;71.98
80412;SHT30;69749;42.684;23.360;2024-01-07T05:58:07;9.93;71.86
80412;SHT30;69749;42.684;23.360;2024-01-07T06:00:33;9.83;71.59
80412;SHT30;69749;42.684;23.360;2024-01-07T06:02:59;9.70;72.34
80412;SHT30;69749;42.684;23.360;2024-01-07T06:05:25;9.61;72.79
80412;SHT30;69749;42.684;23.360;2024-01-07T06:07:51;9.73;72.52
80412;SHT30;69749;42.684;23.360;2024-01-07T06:10:16;9.78;71.73
80412;SHT30;69749;42.684;23.360;2024-01-07T06:12:42;9.84;71.72
80412;SHT30;69749;42.684;23.360;2024-01-07T06:15:08;9.80;72.16
80412;SHT30;69749;42.684;23.360;2024-01-07T06:17:33;9.78;71.78
80412;SHT30;69749;42.684;23.360;2024-01-07T06:19:59;9.88;71.70
80412;SHT30;69749;42.684;23.360;2024-01-07T06:22:24;9.84;71.63
80412;SHT30;69749;42.684;23.360;2024-01-07T06:24:50;9.77;71.97
80412;SHT30;69749;42.684;23.360;2024-01-07T06:27:16;9.90;71.89
80412;SHT30;69749;42.684;23.360;2024-01-07T06:29:44;9.98;71.49
80412;SHT30;69749;42.684;23.360;2024-01-07T06:32:09;10.04;71.23
80412;SHT30;69749;42.684;23.360;2024-01-07T06:34:38;10.09;70.94
80412;SHT30;69749;42.684;23.360;2024-01-07T06:37:04;10.12;71.03
80412;SHT30;69749;42.684;23.360;2024-01-07T06:39:30;10.01;71.62
80412;SHT30;69749;42.684;23.360;2024-01-07T06:41:57;10.06;71.67
80412;SHT30;69749;42.684;23.360;2024-01-07T06:44:22;10.14;71.42
80412;SHT30;69749;42.684;23.360;2024-01-07T06:46:48;10.21;71.09
80412;SHT30;69749;42.684;23.360;2024-01-07T06:49:13;10.22;71.03
80412;SHT30;69749;42.684;23.360;2024-01-07T06:51:39;9.95;71.71
80412;SHT30;69749;42.684;23.360;2024-01-07T06:54:05;9.98;72.03
80412;SHT30;69749;42.684;23.360;2024-01-07T06:56:30;10.09;71.97
80412;SHT30;69749;42.684;23.360;2024-01-07T06:58:56;10.16;71.59
80412;SHT30;69749;42.684;23.360;2024-01-07T07:01:22;10.29;71.01
80412;SHT30;69749;42.684;23.360;2024-01-07T07:03:49;10.18;71.40
80412;SHT30;69749;42.684;23.360;2024-01-07T07:06:15;10.16;71.74
80412;SHT30;69749;42.684;23.360;2024-01-07T07:08:40;10.32;70.99
80412;SHT30;69749;42.684;23.360;2024-01-07T07:11:06;10.38;70.67
80412;SHT30;69749;42.684;23.360;2024-01-07T07:13:31;10.46;70.37
80412;SHT30;69749;42.684;23.360;2024-01-07T07:15:57;10.38;71.40
80412;SHT30;69749;42.684;23.360;2024-01-07T07:18:22;10.55;70.70
80412;SHT30;69749;42.684;23.360;2024-01-07T07:20:48;10.70;69.31
80412;SHT30;69749;42.684;23.360;2024-01-07T07:23:13;10.72;69.49
80412;SHT30;69749;42.684;23.360;2024-01-07T07:25:39;10.76;69.73
80412;SHT30;69749;42.684;23.360;2024-01-07T07:28:04;10.62;70.69
80412;SHT30;69749;42.684;23.360;2024-01-07T07:30:30;10.84;70.25
80412;SHT30;69749;42.684;23.360;2024-01-07T07:32:55;11.07;68.99
80412;SHT30;69749;42.684;23.360;2024-01-07T07:35:21;11.25;68.30
80412;SHT30;69749;42.684;23.360;2024-01-07T07:37:47;11.41;67.43
80412;SHT30;69749;42.684;23.360;2024-01-07T07:40:12;11.18;68.00
80412;SHT30;69749;42.684;23.360;2024-01-07T07:42:38;11.27;68.18
80412;SHT30;69749;42.684;23.360;2024-01-07T07:45:04;11.42;68.32
80412;SHT30;69749;42.684;23.360;2024-01-07T07:47:31;11.46;68.35
80412;SHT30;69749;42.684;23.360;2024-01-07T07:49:56;11.62;68.08
80412;SHT30;69749;42.684;23.360;2024-01-07T07:52:22;11.83;67.38
80412;SHT30;69749;42.684;23.360;2024-01-07T07:54:51;12.19;65.29
80412;SHT30;69749;42.684;23.360;2024-01-07T07:57:16;12.74;63.33
80412;SHT30;69749;42.684;23.360;2024-01-07T07:59:42;13.22;62.11
80412;SHT30;69749;42.684;23.360;2024-01-07T08:02:08;13.64;60.87
80412;SHT30;69749;42.684;23.360;2024-01-07T08:04:33;13.85;59.47
80412;SHT30;69749;42.684;23.360;2024-01-07T08:06:59;13.82;59.17
80412;SHT30;69749;42.684;23.360;2024-01-07T08:09:26;13.70;59.41
80412;SHT30;69749;42.684;23.360;2024-01-07T08:11:51;13.70;59.57
80412;SHT30;69749;42.684;23.360;2024-01-07T08:14:17;13.70;59.18
80412;SHT30;69749;42.684;23.360;2024-01-07T08:16:42;13.67;59.50
80412;SHT30;69749;42.684;23.360;2024-01-07T08:19:08;13.58;59.82
80412;SHT30;69749;42.684;23.360;2024-01-07T08:21:33;13.61;59.92
80412;SHT30;69749;42.684;23.360;2024-01-07T08:23:59;13.47;60.08
80412;SHT30;69749;42.684;23.360;2024-01-07T08:26:24;12.88;62.02
80412;SHT30;69749;42.684;23.360;2024-01-07T08:28:50;13.02;62.01
80412;SHT30;69749;42.684;23.360;2024-01-07T08:31:15;12.84;62.41
80412;SHT30;69749;42.684;23.360;2024-01-07T08:33:41;12.96;62.23
80412;SHT30;69749;42.684;23.360;2024-01-07T08:36:07;12.87;62.81
80412;SHT30;69749;42.684;23.360;2024-01-07T08:38:32;12.58;63.78
80412;SHT30;69749;42.684;23.360;2024-01-07T08:40:58;12.71;63.63
80412;SHT30;69749;42.684;23.360;2024-01-07T08:43:23;12.99;63.21
80412;SHT30;69749;42.684;23.360;2024-01-07T08:45:49;13.37;62.50
80412;SHT30;69749;42.684;23.360;2024-01-07T08:48:15;13.67;61.11
80412;SHT30;69749;42.684;23.360;2024-01-07T08:50:41;13.74;61.16
80412;SHT30;69749;42.684;23.360;2024-01-07T08:53:06;14.30;59.05
80412;SHT30;69749;42.684;23.360;2024-01-07T08:55:32;15.24;57.16
80412;SHT30;69749;42.684;23.360;2024-01-07T08:57:57;16.41;53.10
80412;SHT30;69749;42.684;23.360;2024-01-07T09:00:23;18.04;48.96
80412;SHT30;69749;42.684;23.360;2024-01-07T09:02:52;19.49;44.29
80412;SHT30;69749;42.684;23.360;2024-01-07T09:05:18;21.24;40.31
80412;SHT30;69749;42.684;23.360;2024-01-07T09:07:43;22.50;37.83
80412;SHT30;69749;42.684;23.360;2024-01-07T09:10:09;22.66;36.92
80412;SHT30;69749;42.684;23.360;2024-01-07T09:12:36;22.96;36.20
80412;SHT30;69749;42.684;23.360;2024-01-07T09:15:03;23.08;36.04
80412;SHT30;69749;42.684;23.360;2024-01-07T09:17:29;23.35;35.57
80412;SHT30;69749;42.684;23.360;2024-01-07T09:19:55;23.80;34.53
80412;SHT30;69749;42.684;23.360;2024-01-07T09:22:20;24.78;33.57
80412;SHT30;69749;42.684;23.360;2024-01-07T09:24:47;25.70;32.16
80412;SHT30;69749;42.684;23.360;2024-01-07T09:27:12;25.80;31.29
80412;SHT30;69749;42.684;23.360;2024-01-07T09:29:38;26.33;30.95
80412;SHT30;69749;42.684;23.360;2024-01-07T09:32:03;27.44;29.44
80412;SHT30;69749;42.684;23.360;2024-01-07T09:34:30;27.39;29.62
80412;SHT30;69749;42.684;23.360;2024-01-07T09:36:55;27.41;29.41
80412;SHT30;69749;42.684;23.360;2024-01-07T09:39:21;27.48;28.88
80412;SHT30;69749;42.684;23.360;2024-01-07T09:41:46;27.70;28.54
80412;SHT30;69749;42.684;23.360;2024-01-07T09:44:13;28.07;28.37
80412;SHT30;69749;42.684;23.360;2024-01-07T09:46:42;27.93;28.34
80412;SHT30;69749;42.684;23.360;2024-01-07T09:49:09;27.15;29.38
80412;SHT30;69749;42.684;23.360;2024-01-07T09:51:35;26.69;30.48
80412;SHT30;69749;42.684;23.360;2024-01-07T09:54:03;25.94;31.01
80412;SHT30;69749;42.684;23.360;2024-01-07T09:56:45;25.51;30.78
80412;SHT30;69749;42.684;23.360;2024-01-07T09:59:11;24.55;32.39
80412;SHT30;69749;42.684;23.360;2024-01-07T10:01:40;25.51;30.62
80412;SHT30;69749;42.684;23.360;2024-01-07T10:04:05;24.92;31.06
80412;SHT30;69749;42.684;23.360;2024-01-07T10:06:31;23.79;32.40
80412;SHT30;69749;42.684;23.360;2024-01-07T10:09:00;22.11;35.51
80412;SHT30;69749;42.684;23.360;2024-01-07T10:11:25;21.87;36.25
80412;SHT30;69749;42.684;23.360;2024-01-07T10:13:51;21.30;36.43
80412;SHT30;69749;42.684;23.360;2024-01-07T10:16:17;21.09;36.66
80412;SHT30;69749;42.684;23.360;2024-01-07T10:18:43;20.54;37.77
80412;SHT30;69749;42.684;23.360;2024-01-07T10:21:08;20.48;38.11
80412;SHT30;69749;42.684;23.360;2024-01-07T10:23:34;19.98;38.94
80412;SHT30;69749;42.684;23.360;2024-01-07T10:25:59;19.80;39.48
80412;SHT30;69749;42.684;23.360;2024-01-07T10:28:27;19.66;39.86
80412;SHT30;69749;42.684;23.360;2024-01-07T10:30:52;19.85;39.11
80412;SHT30;69749;42.684;23.360;2024-01-07T10:33:18;19.11;41.44
80412;SHT30;69749;42.684;23.360;2024-01-07T10:35:52;18.81;41.57
80412;SHT30;69749;42.684;23.360;2024-01-07T10:38:19;18.77;41.40
80412;SHT30;69749;42.684;23.360;2024-01-07T10:40:45;18.35;42.53
80412;SHT30;69749;42.684;23.360;2024-01-07T10:43:15;18.59;42.47
80412;SHT30;69749;42.684;23.360;2024-01-07T10:45:43;18.49;42.20
80412;SHT30;69749;42.684;23.360;2024-01-07T10:48:10;18.77;42.20
80412;SHT30;69749;42.684;23.360;2024-01-07T10:50:37;18.74;42.83
80412;SHT30;69749;42.684;23.360;2024-01-07T10:53:04;18.93;41.85
80412;SHT30;69749;42.684;23.360;2024-01-07T10:55:34;19.05;41.69
80412;SHT30;69749;42.684;23.360;2024-01-07T10:58:03;18.83;42.09
80412;SHT30;69749;42.684;23.360;2024-01-07T11:00:29;18.45;42.24
80412;SHT30;69749;42.684;23.360;2024-01-07T11:08:07;16.85;46.02
80412;SHT30;69749;42.684;23.360;2024-01-07T11:10:46;16.69;47.34
80412;SHT30;69749;42.684;23.360;2024-01-07T11:13:32;16.38;48.94
80412;SHT30;69749;42.684;23.360;2024-01-07T11:16:03;15.78;49.76
80412;SHT30;69749;42.684;23.360;2024-01-07T11:18:31;15.65;50.85
80412;SHT30;69749;42.684;23.360;2024-01-07T11:21:02;15.78;50.63
80412;SHT30;69749;42.684;23.360;2024-01-07T11:23:35;16.09;49.57
80412;SHT30;69749;42.684;23.360;2024-01-07T11:26:05;16.40;48.86
80412;SHT30;69749;42.684;23.360;2024-01-07T11:31:09;16.40;47.79
80412;SHT30;69749;42.684;23.360;2024-01-07T11:33:37;15.87;49.58
80412;SHT30;69749;42.684;23.360;2024-01-07T11:36:04;15.97;49.58
80412;SHT30;69749;42.684;23.360;2024-01-07T11:38:30;16.02;49.86
80412;SHT30;69749;42.684;23.360;2024-01-07T11:40:56;15.78;49.71
80412;SHT30;69749;42.684;23.360;2024-01-07T11:43:22;16.17;47.84
80412;SHT30;69749;42.684;23.360;2024-01-07T11:45:51;15.99;47.21
80412;SHT30;69749;42.684;23.360;2024-01-07T11:48:18;15.90;47.06
80412;SHT30;69749;42.684;23.360;2024-01-07T11:50:44;16.00;46.55
80412;SHT30;69749;42.684;23.360;2024-01-07T11:53:12;15.86;48.18
80412;SHT30;69749;42.684;23.360;2024-01-07T11:55:38;15.99;48.00
80412;SHT30;69749;42.684;23.360;2024-01-07T11:58:04;16.04;48.59
80412;SHT30;69749;42.684;23.360;2024-01-07T12:00:33;16.09;48.05
80412;SHT30;69749;42.684;23.360;2024-01-07T12:03:02;15.51;48.53
80412;SHT30;69749;42.684;23.360;2024-01-07T12:05:28;15.58;47.59
80412;SHT30;69749;42.684;23.360;2024-01-07T12:07:54;15.56;47.75
80412;SHT30;69749;42.684;23.360;2024-01-07T12:10:20;15.73;47.51
80412;SHT30;69749;42.684;23.360;2024-01-07T12:12:47;15.81;47.72
80412;SHT30;69749;42.684;23.360;2024-01-07T12:15:13;15.85;47.52
80412;SHT30;69749;42.684;23.360;2024-01-07T12:17:39;15.87;47.97
80412;SHT30;69749;42.684;23.360;2024-01-07T12:20:05;15.87;48.32
80412;SHT30;69749;42.684;23.360;2024-01-07T12:22:32;15.83;47.92
80412;SHT30;69749;42.684;23.360;2024-01-07T12:25:07;15.82;47.32
80412;SHT30;69749;42.684;23.360;2024-01-07T12:27:34;15.62;48.14
80412;SHT30;69749;42.684;23.360;2024-01-07T12:30:01;15.52;48.05
80412;SHT30;69749;42.684;23.360;2024-01-07T12:32:27;15.49;48.18
80412;SHT30;69749;42.684;23.360;2024-01-07T12:34:53;15.27;49.38
80412;SHT30;69749;42.684;23.360;2024-01-07T12:37:19;15.25;49.66
80412;SHT30;69749;42.684;23.360;2024-01-07T12:39:44;15.24;49.84
80412;SHT30;69749;42.684;23.360;2024-01-07T12:42:10;15.25;49.95
80412;SHT30;69749;42.684;23.360;2024-01-07T12:44:39;15.27;50.19
80412;SHT30;69749;42.684;23.360;2024-01-07T12:47:04;15.35;50.50
80412;SHT30;69749;42.684;23.360;2024-01-07T12:49:30;15.34;50.28
80412;SHT30;69749;42.684;23.360;2024-01-07T12:51:56;15.39;49.75
80412;SHT30;69749;42.684;23.360;2024-01-07T12:54:22;15.35;49.54
80412;SHT30;69749;42.684;23.360;2024-01-07T12:56:48;15.38;49.69
80412;SHT30;69749;42.684;23.360;2024-01-07T12:59:14;15.42;49.21
80412;SHT30;69749;42.684;23.360;2024-01-07T13:01:39;15.36;49.30
80412;SHT30;69749;42.684;23.360;2024-01-07T13:04:05;15.25;49.72
80412;SHT30;69749;42.684;23.360;2024-01-07T13:06:31;15.10;50.39
80412;SHT30;69749;42.684;23.360;2024-01-07T13:08:56;15.18;50.40
80412;SHT30;69749;42.684;23.360;2024-01-07T13:11:22;15.17;50.25
80412;SHT30;69749;42.684;23.360;2024-01-07T13:13:47;15.12;50.57
80412;SHT30;69749;42.684;23.360;2024-01-07T13:16:13;15.12;50.52
80412;SHT30;69749;42.684;23.360;2024-01-07T13:18:38;15.10;51.17
80412;SHT30;69749;42.684;23.360;2024-01-07T13:21:04;15.05;50.67
80412;SHT30;69749;42.684;23.360;2024-01-07T13:23:32;15.05;50.83
80412;SHT30;69749;42.684;23.360;2024-01-07T13:25:58;15.00;51.02
80412;SHT30;69749;42.684;23.360;2024-01-07T13:28:23;15.00;51.39
80412;SHT30;69749;42.684;23.360;2024-01-07T13:30:49;14.86;51.93
80412;SHT30;69749;42.684;23.360;2024-01-07T13:33:15;14.77;51.97
80412;SHT30;69749;42.684;23.360;2024-01-07T13:35:43;14.76;52.23
80412;SHT30;69749;42.684;23.360;2024-01-07T13:38:08;14.66;52.89
80412;SHT30;69749;42.684;23.360;2024-01-07T13:40:35;14.56;53.72
80412;SHT30;69749;42.684;23.360;2024-01-07T13:43:00;14.72;53.65
80412;SHT30;69749;42.684;23.360;2024-01-07T13:45:26;14.65;52.60
80412;SHT30;69749;42.684;23.360;2024-01-07T13:47:51;14.69;52.58
80412;SHT30;69749;42.684;23.360;2024-01-07T13:50:17;14.59;53.07
80412;SHT30;69749;42.684;23.360;2024-01-07T13:52:43;14.57;53.07
80412;SHT30;69749;42.684;23.360;2024-01-07T13:55:09;14.60;53.26
80412;SHT30;69749;42.684;23.360;2024-01-07T13:57:38;14.59;53.39
80412;SHT30;69749;42.684;23.360;2024-01-07T14:00:08;14.60;53.60
80412;SHT30;69749;42.684;23.360;2024-01-07T14:02:37;14.70;53.41
80412;SHT30;69749;42.684;23.360;2024-01-07T14:05:07;14.70;53.72
80412;SHT30;69749;42.684;23.360;2024-01-07T14:07:34;14.72;53.89
80412;SHT30;69749;42.684;23.360;2024-01-07T14:10:00;14.73;53.74
80412;SHT30;69749;42.684;23.360;2024-01-07T14:12:28;14.73;53.38
80412;SHT30;69749;42.684;23.360;2024-01-07T14:14:54;14.69;53.68
80412;SHT30;69749;42.684;23.360;2024-01-07T14:17:19;14.69;54.09
80412;SHT30;69749;42.684;23.360;2024-01-07T14:19:47;14.67;54.38
80412;SHT30;69749;42.684;23.360;2024-01-07T14:22:13;14.70;54.15
80412;SHT30;69749;42.684;23.360;2024-01-07T14:24:39;14.70;54.28
80412;SHT30;69749;42.684;23.360;2024-01-07T14:27:04;14.69;54.58
80412;SHT30;69749;42.684;23.360;2024-01-07T14:29:30;14.70;54.67
80412;SHT30;69749;42.684;23.360;2024-01-07T14:31:55;14.67;55.01
80412;SHT30;69749;42.684;23.360;2024-01-07T14:34:21;14.65;55.28
80412;SHT30;69749;42.684;23.360;2024-01-07T14:36:46;14.66;55.50
80412;SHT30;69749;42.684;23.360;2024-01-07T14:39:12;14.63;55.84
80412;SHT30;69749;42.684;23.360;2024-01-07T14:41:40;14.63;57.36
80412;SHT30;69749;42.684;23.360;2024-01-07T14:44:06;14.65;57.96
80412;SHT30;69749;42.684;23.360;2024-01-07T14:46:31;14.59;58.54
80412;SHT30;69749;42.684;23.360;2024-01-07T14:48:57;14.57;59.08
80412;SHT30;69749;42.684;23.360;2024-01-07T14:51:22;14.59;59.74
80412;SHT30;69749;42.684;23.360;2024-01-07T14:53:48;14.56;60.01
80412;SHT30;69749;42.684;23.360;2024-01-07T14:56:13;14.49;60.76
80412;SHT30;69749;42.684;23.360;2024-01-07T14:58:39;14.49;60.80
80412;SHT30;69749;42.684;23.360;2024-01-07T15:01:06;14.45;60.37
80412;SHT30;69749;42.684;23.360;2024-01-07T15:03:32;14.36;60.15
80412;SHT30;69749;42.684;23.360;2024-01-07T15:05:57;14.22;59.09
80412;SHT30;69749;42.684;23.360;2024-01-07T15:08:23;14.15;59.40
80412;SHT30;69749;42.684;23.360;2024-01-07T15:10:48;14.05;60.71
80412;SHT30;69749;42.684;23.360;2024-01-07T15:13:14;14.05;61.14
80412;SHT30;69749;42.684;23.360;2024-01-07T15:15:39;13.98;61.04
80412;SHT30;69749;42.684;23.360;2024-01-07T15:18:05;13.75;62.08
80412;SHT30;69749;42.684;23.360;2024-01-07T15:20:31;13.68;61.66