sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2022-09-09T00:04:45;2.88;;;1.33;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:07:29;4.13;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:15:25;2.13;;;1.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:20:49;3.83;;;1.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:23:37;5.97;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:28:51;2.47;;;1.58;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:31:26;3.33;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:33:55;3.53;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:36:26;3.60;;;1.88;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:38:56;3.95;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:41:31;2.38;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:44:25;5.28;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T00:57:38;3.40;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:05:43;3.72;;;1.85;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:08:33;2.85;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:11:03;2.60;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:13:30;2.53;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:15:59;3.45;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:18:49;4.40;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:24:35;5.05;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:27:07;6.55;;;2.28;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:29:34;4.43;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:35:02;4.88;;;2.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:37:29;3.88;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:39:54;4.68;;;2.67;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:42:20;4.63;;;2.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:44:45;4.47;;;2.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:47:11;3.42;;;2.08;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:49:37;4.35;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:52:02;4.47;;;2.13;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:54:29;5.03;;;2.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:57:05;3.15;;;2.05;;
71753;SDS011;59593;51.716;7.016;2022-09-09T01:59:41;3.63;;;1.95;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:05:06;6.30;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:07:42;3.92;;;2.05;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:10:18;3.30;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:12:51;3.40;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:15:52;3.03;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:18:30;3.03;;;1.83;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:21:08;3.67;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:23:36;3.00;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:26:06;3.72;;;1.88;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:28:32;3.15;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:31:01;3.55;;;1.85;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:33:29;4.63;;;1.92;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:36:00;4.13;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:38:29;3.67;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:41:00;3.33;;;2.05;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:43:30;3.22;;;1.92;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:46:01;6.18;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:51:17;4.93;;;2.13;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:56:16;5.40;;;2.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T02:58:45;6.38;;;3.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:01:11;5.00;;;3.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:03:37;3.80;;;2.78;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:06:03;3.53;;;2.28;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:08:30;5.03;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:10:57;5.25;;;2.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:13:26;3.35;;;2.05;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:15:52;4.30;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:18:17;5.50;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:20:43;4.78;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:23:08;5.35;;;2.28;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:25:34;3.95;;;2.17;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:28:00;3.50;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:30:26;6.10;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:32:53;5.47;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:35:20;4.47;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:37:46;5.20;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:40:12;4.93;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:42:38;3.78;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:45:05;2.33;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:47:32;3.83;;;1.85;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:49:58;3.67;;;1.95;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:52:23;5.75;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:54:51;2.97;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:57:17;2.70;;;2.05;;
71753;SDS011;59593;51.716;7.016;2022-09-09T03:59:44;6.03;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:02:09;5.70;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:04:35;3.95;;;1.83;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:07:01;3.95;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:09:26;5.00;;;2.08;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:11:52;3.45;;;2.22;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:14:18;6.22;;;1.92;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:16:45;3.88;;;1.83;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:19:11;5.07;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:21:38;5.28;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:24:06;3.67;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:26:33;5.65;;;2.13;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:28:59;4.18;;;1.83;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:31:25;8.10;;;2.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:33:50;4.07;;;1.83;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:36:17;4.40;;;2.33;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:38:44;4.20;;;2.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:41:10;3.75;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:43:36;4.20;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:46:05;4.32;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:48:31;4.22;;;2.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:51:08;6.43;;;2.33;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:53:35;7.55;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:56:03;5.10;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T04:58:39;6.72;;;2.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:01:10;6.35;;;2.03;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:03:37;4.80;;;2.28;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:06:09;7.20;;;2.58;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:08:37;4.97;;;2.33;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:11:04;4.47;;;2.33;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:13:41;6.65;;;2.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:16:06;7.07;;;2.22;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:18:32;7.32;;;2.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:21:00;5.70;;;2.53;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:23:26;7.95;;;2.47;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:25:56;8.20;;;2.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:28:23;5.63;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:31:04;4.57;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:33:33;6.22;;;2.58;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:36:04;5.03;;;2.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:38:31;6.38;;;2.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:40:58;7.70;;;2.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:43:24;6.95;;;2.22;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:46:03;7.70;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:48:34;6.18;;;2.13;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:51:02;6.75;;;2.67;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:53:29;7.07;;;2.47;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:56:00;5.38;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T05:58:28;7.13;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:01:04;6.60;;;2.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:03:32;10.20;;;2.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:06:03;6.28;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:08:31;8.43;;;2.53;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:11:01;5.90;;;2.17;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:13:28;5.43;;;2.55;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:15:54;4.95;;;2.13;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:18:20;9.43;;;2.47;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:20:59;7.80;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:23:26;6.80;;;2.17;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:26:03;8.52;;;2.42;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:28:31;9.70;;;2.83;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:30:57;6.32;;;2.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:33:24;7.90;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:35:53;6.30;;;2.45;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:38:19;5.93;;;2.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:40:51;6.82;;;2.33;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:43:21;6.38;;;2.13;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:46:00;7.20;;;2.67;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:48:26;6.93;;;2.28;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:51:00;10.80;;;2.67;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:53:30;5.78;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:55:58;7.35;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T06:58:25;7.93;;;2.42;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:00:51;4.43;;;2.17;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:03:17;9.50;;;2.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:05:43;6.55;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:08:18;5.78;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:10:43;6.00;;;2.13;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:13:09;7.30;;;2.05;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:15:35;6.28;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:18:00;7.53;;;2.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:20:27;9.57;;;2.88;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:22:54;13.75;;;2.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:25:20;10.18;;;2.22;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:27:46;4.65;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:30:12;7.85;;;2.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:32:38;5.50;;;2.05;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:35:05;10.07;;;2.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:37:31;7.03;;;2.45;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:39:56;6.07;;;2.45;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:42:22;6.75;;;2.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:44:47;8.88;;;2.22;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:47:13;8.30;;;2.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:49:38;11.88;;;2.58;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:52:04;5.95;;;2.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:54:30;7.93;;;2.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:56:57;10.70;;;2.97;;
71753;SDS011;59593;51.716;7.016;2022-09-09T07:59:23;5.35;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:01:50;11.80;;;3.08;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:04:19;8.27;;;2.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:06:47;8.07;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:09:14;11.55;;;2.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:11:41;7.20;;;2.22;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:14:08;8.35;;;2.05;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:16:36;7.13;;;1.95;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:19:03;9.65;;;2.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:21:31;9.60;;;2.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:23:59;6.03;;;2.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:26:27;8.90;;;2.28;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:28:57;15.10;;;3.03;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:31:28;6.85;;;2.08;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:33:56;6.78;;;1.85;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:36:26;8.20;;;2.15;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:38:54;7.45;;;2.22;;
71753;SDS011;59593;51.716;7.016;2022-09-09T08:58:11;6.72;;;1.92;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:03:30;7.03;;;1.98;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:06:22;6.50;;;1.77;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:11:49;8.27;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:14:22;8.68;;;2.28;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:19:44;11.63;;;2.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:22:16;5.93;;;1.65;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:24:49;5.55;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:27:58;5.50;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:30:29;4.85;;;1.75;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:33:05;5.72;;;1.55;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:35:44;6.82;;;1.42;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:38:19;7.13;;;2.08;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:43:21;6.47;;;1.63;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:45:53;4.95;;;1.52;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:48:19;6.00;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:55:55;7.88;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T09:58:24;8.55;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T10:00:53;4.95;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T10:03:27;7.82;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T10:05:54;5.18;;;1.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T10:08:21;5.25;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T10:37:28;7.20;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T10:46:20;7.15;;;1.83;;
71753;SDS011;59593;51.716;7.016;2022-09-09T10:49:04;6.28;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T10:54:54;5.85;;;1.63;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:00:04;4.20;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:02:52;3.78;;;1.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:05:29;4.25;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:08:09;4.07;;;1.52;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:10:48;5.90;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:15:52;5.18;;;1.73;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:18:25;4.22;;;1.48;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:20:55;4.93;;;1.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:23:27;4.13;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:26:17;4.20;;;1.48;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:28:56;4.47;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:31:57;4.07;;;1.23;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:42:47;3.63;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:45:23;6.28;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:47:59;2.50;;;1.17;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:52:51;5.45;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:55:47;4.85;;;1.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T11:58:24;3.33;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:00:50;5.07;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:06:20;3.33;;;1.23;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:08:56;5.50;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:11:30;6.30;;;1.48;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:13:57;4.95;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:16:43;3.30;;;1.33;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:21:37;3.13;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:24:59;4.50;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:32:24;5.05;;;1.55;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:35:00;4.13;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:37:37;5.05;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:40:18;3.22;;;1.27;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:42:47;4.85;;;1.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:45:17;4.47;;;1.23;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:47:56;5.18;;;1.42;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:50:33;7.07;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:53:07;7.82;;;1.33;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:55:36;4.05;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T12:58:03;3.50;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:00:31;2.35;;;1.08;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:03:02;5.10;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:05:41;5.72;;;1.15;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:08:11;4.00;;;1.23;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:13:23;3.28;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:15:58;3.88;;;1.45;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:18:28;3.75;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:20:56;3.08;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:23:32;3.78;;;1.67;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:26:18;6.93;;;1.58;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:28:46;5.57;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:31:32;4.20;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:34:10;4.35;;;1.45;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:36:58;4.68;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:39:30;5.55;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:41:58;7.60;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:44:27;3.03;;;1.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:49:46;5.88;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:52:13;8.52;;;1.85;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:54:41;4.32;;;1.42;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:57:14;4.97;;;1.35;;
71753;SDS011;59593;51.716;7.016;2022-09-09T13:59:42;2.72;;;1.23;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:02:08;2.90;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:04:33;3.55;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:07:00;2.88;;;1.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:09:26;4.82;;;1.52;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:11:52;3.85;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:14:17;4.47;;;1.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:16:43;3.45;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:19:09;2.58;;;1.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:21:35;4.85;;;1.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:24:00;3.33;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:26:26;3.78;;;1.85;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:28:53;3.85;;;1.58;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:31:19;4.13;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:33:45;5.00;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:36:11;4.93;;;1.85;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:38:37;4.57;;;1.55;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:41:07;5.13;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:43:37;4.05;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:46:07;6.90;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:48:34;4.85;;;1.67;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:51:11;6.25;;;1.65;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:53:39;4.85;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:56:10;4.72;;;1.58;;
71753;SDS011;59593;51.716;7.016;2022-09-09T14:58:37;5.78;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:01:04;6.00;;;1.67;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:03:30;8.52;;;2.45;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:05:56;13.18;;;2.95;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:08:23;6.10;;;2.63;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:10:49;7.20;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:13:15;7.03;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:15:44;8.32;;;2.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:18:09;7.50;;;2.53;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:20:35;5.53;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:23:02;3.50;;;1.63;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:25:28;6.97;;;1.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:27:54;2.85;;;1.27;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:30:21;4.03;;;1.48;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:32:46;2.88;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:35:12;2.28;;;1.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:37:37;2.05;;;1.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:40:03;2.67;;;1.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:42:29;2.88;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:44:55;4.28;;;1.25;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:47:20;5.07;;;1.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:49:46;2.47;;;1.08;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:52:12;2.72;;;1.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:54:38;2.75;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:57:09;2.88;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T15:59:37;2.72;;;1.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:02:03;7.10;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:04:30;3.63;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:06:57;2.35;;;1.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:09:25;3.10;;;1.38;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:11:52;3.63;;;1.58;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:14:21;4.45;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:16:46;2.00;;;1.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:19:13;2.38;;;1.48;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:21:40;4.35;;;1.45;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:24:08;4.40;;;1.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:26:35;2.42;;;1.55;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:29:02;4.45;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:31:28;4.32;;;1.52;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:33:56;4.20;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:36:24;7.07;;;2.40;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:38:57;4.05;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:41:26;5.53;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:43:53;7.13;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:46:24;6.10;;;2.03;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:48:52;4.25;;;2.10;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:51:29;3.08;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:53:57;5.90;;;2.50;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:56:25;5.03;;;2.30;;
71753;SDS011;59593;51.716;7.016;2022-09-09T16:58:55;6.55;;;2.03;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:01:23;4.43;;;2.20;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:03:53;2.33;;;1.52;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:06:20;4.45;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:08:46;3.03;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:11:17;2.55;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:13:44;2.75;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:16:12;3.22;;;1.80;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:18:38;5.68;;;2.00;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:21:05;4.78;;;1.70;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:23:33;4.80;;;1.90;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:26:03;2.58;;;1.60;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:28:30;3.08;;;1.52;;
71753;SDS011;59593;51.716;7.016;2022-09-09T17:30:59;2.92;;;1.70;;