sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2022-12-18T00:03:15;45.37;;;15.53;;
65053;SDS011;51639;47.828;35.038;2022-12-18T00:18:17;53.83;;;14.67;;
65053;SDS011;51639;47.828;35.038;2022-12-18T00:33:21;44.43;;;13.70;;
65053;SDS011;51639;47.828;35.038;2022-12-18T00:48:22;43.97;;;14.80;;
65053;SDS011;51639;47.828;35.038;2022-12-18T01:03:25;39.20;;;12.47;;
65053;SDS011;51639;47.828;35.038;2022-12-18T01:18:26;30.97;;;11.33;;
65053;SDS011;51639;47.828;35.038;2022-12-18T01:33:28;28.47;;;10.70;;
65053;SDS011;51639;47.828;35.038;2022-12-18T01:48:30;24.57;;;9.77;;
65053;SDS011;51639;47.828;35.038;2022-12-18T02:03:32;16.03;;;7.93;;
65053;SDS011;51639;47.828;35.038;2022-12-18T02:18:38;13.43;;;6.73;;
65053;SDS011;51639;47.828;35.038;2022-12-18T02:33:45;10.40;;;5.23;;
65053;SDS011;51639;47.828;35.038;2022-12-18T02:48:49;6.57;;;4.30;;
65053;SDS011;51639;47.828;35.038;2022-12-18T03:03:58;5.73;;;4.03;;
65053;SDS011;51639;47.828;35.038;2022-12-18T03:19:07;10.57;;;4.87;;
65053;SDS011;51639;47.828;35.038;2022-12-18T03:34:15;5.53;;;3.80;;
65053;SDS011;51639;47.828;35.038;2022-12-18T04:04:31;7.23;;;4.67;;
65053;SDS011;51639;47.828;35.038;2022-12-18T04:19:35;6.70;;;4.83;;
65053;SDS011;51639;47.828;35.038;2022-12-18T04:34:36;10.20;;;5.90;;
65053;SDS011;51639;47.828;35.038;2022-12-18T04:49:38;9.63;;;5.90;;
65053;SDS011;51639;47.828;35.038;2022-12-18T05:04:40;10.97;;;6.20;;
65053;SDS011;51639;47.828;35.038;2022-12-18T05:19:42;10.13;;;5.63;;
65053;SDS011;51639;47.828;35.038;2022-12-18T05:34:45;9.50;;;5.13;;
65053;SDS011;51639;47.828;35.038;2022-12-18T05:49:46;10.20;;;5.50;;
65053;SDS011;51639;47.828;35.038;2022-12-18T06:04:49;8.27;;;5.23;;
65053;SDS011;51639;47.828;35.038;2022-12-18T06:19:50;9.40;;;5.27;;
65053;SDS011;51639;47.828;35.038;2022-12-18T06:34:52;12.43;;;6.13;;
65053;SDS011;51639;47.828;35.038;2022-12-18T06:49:55;14.37;;;7.23;;
65053;SDS011;51639;47.828;35.038;2022-12-18T07:04:58;8.00;;;4.90;;
65053;SDS011;51639;47.828;35.038;2022-12-18T10:38:53;14.37;;;5.90;;
65053;SDS011;51639;47.828;35.038;2022-12-18T10:54:02;14.17;;;6.77;;
65053;SDS011;51639;47.828;35.038;2022-12-18T11:09:19;14.53;;;7.20;;
65053;SDS011;51639;47.828;35.038;2022-12-18T11:39:46;15.10;;;7.53;;
65053;SDS011;51639;47.828;35.038;2022-12-18T11:54:56;16.70;;;7.67;;
65053;SDS011;51639;47.828;35.038;2022-12-18T12:40:18;10.77;;;5.63;;
65053;SDS011;51639;47.828;35.038;2022-12-18T12:55:42;12.93;;;5.83;;
65053;SDS011;51639;47.828;35.038;2022-12-18T13:10:45;15.33;;;7.27;;
65053;SDS011;51639;47.828;35.038;2022-12-18T13:25:48;17.13;;;6.63;;
65053;SDS011;51639;47.828;35.038;2022-12-18T13:55:56;13.90;;;6.03;;
65053;SDS011;51639;47.828;35.038;2022-12-18T14:10:58;11.13;;;5.30;;
65053;SDS011;51639;47.828;35.038;2022-12-18T14:26:18;12.40;;;6.23;;
65053;SDS011;51639;47.828;35.038;2022-12-18T14:41:23;14.30;;;6.53;;
65053;SDS011;51639;47.828;35.038;2022-12-18T14:56:27;15.67;;;6.93;;
65053;SDS011;51639;47.828;35.038;2022-12-18T15:11:42;15.37;;;6.73;;
65053;SDS011;51639;47.828;35.038;2022-12-18T15:26:46;21.70;;;10.10;;
65053;SDS011;51639;47.828;35.038;2022-12-18T15:41:49;17.60;;;8.60;;
65053;SDS011;51639;47.828;35.038;2022-12-18T15:57:10;18.57;;;7.50;;
65053;SDS011;51639;47.828;35.038;2022-12-18T16:12:24;19.83;;;10.93;;
65053;SDS011;51639;47.828;35.038;2022-12-18T19:38:25;11.57;;;7.17;;
65053;SDS011;51639;47.828;35.038;2022-12-18T19:53:28;8.87;;;5.00;;
65053;SDS011;51639;47.828;35.038;2022-12-18T20:08:30;6.33;;;3.83;;
65053;SDS011;51639;47.828;35.038;2022-12-18T20:23:40;10.87;;;6.03;;
65053;SDS011;51639;47.828;35.038;2022-12-18T20:38:42;8.07;;;4.97;;
65053;SDS011;51639;47.828;35.038;2022-12-18T20:53:45;6.83;;;4.43;;
65053;SDS011;51639;47.828;35.038;2022-12-18T21:08:48;6.70;;;4.27;;
65053;SDS011;51639;47.828;35.038;2022-12-18T21:23:50;6.93;;;4.40;;
65053;SDS011;51639;47.828;35.038;2022-12-18T21:38:52;9.27;;;4.83;;
65053;SDS011;51639;47.828;35.038;2022-12-18T21:53:56;7.53;;;3.93;;
65053;SDS011;51639;47.828;35.038;2022-12-18T22:08:59;7.37;;;4.90;;
65053;SDS011;51639;47.828;35.038;2022-12-18T22:24:01;5.27;;;4.33;;
65053;SDS011;51639;47.828;35.038;2022-12-18T22:39:06;6.50;;;3.63;;
65053;SDS011;51639;47.828;35.038;2022-12-18T22:54:13;8.37;;;5.03;;
65053;SDS011;51639;47.828;35.038;2022-12-18T23:09:17;9.53;;;4.93;;
65053;SDS011;51639;47.828;35.038;2022-12-18T23:24:20;7.23;;;4.17;;
65053;SDS011;51639;47.828;35.038;2022-12-18T23:39:22;8.00;;;4.57;;
65053;SDS011;51639;47.828;35.038;2022-12-18T23:54:30;5.03;;;3.83;;
