sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10605;SDS011;5350;42.698;23.148;2024-03-02T00:01:14;27.83;;;20.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:03:43;32.43;;;21.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:06:10;30.33;;;21.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:08:37;32.23;;;22.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:11:04;30.10;;;19.97;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:13:30;30.40;;;20.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:15:58;30.83;;;21.97;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:18:26;29.73;;;21.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:20:57;33.23;;;21.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:23:26;35.07;;;23.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:25:54;28.23;;;19.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:28:22;29.17;;;20.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:30:51;30.67;;;19.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:33:21;28.03;;;20.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:35:48;30.10;;;20.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:38:17;31.27;;;20.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:40:44;33.27;;;20.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:43:24;35.83;;;24.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:46:07;33.50;;;22.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:48:35;33.90;;;21.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:51:02;35.20;;;24.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:53:31;32.07;;;22.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:55:58;33.47;;;21.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T00:58:26;31.50;;;22.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:00:53;31.97;;;20.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:03:20;28.37;;;19.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:05:47;32.87;;;20.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:08:13;35.23;;;22.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:10:42;34.13;;;22.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:13:09;35.80;;;22.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:15:35;37.20;;;25.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:18:02;38.03;;;25.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:20:29;40.37;;;24.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:22:56;38.87;;;24.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:25:23;36.93;;;23.87;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:27:51;38.13;;;24.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:30:18;42.57;;;26.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:32:44;39.63;;;24.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:35:11;40.87;;;24.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:37:38;39.27;;;25.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:40:05;40.13;;;25.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:42:34;39.97;;;26.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:45:04;41.37;;;25.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:47:31;37.27;;;25.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:49:58;40.20;;;24.77;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:52:25;42.90;;;26.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:54:53;39.80;;;25.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:57:20;45.53;;;26.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T01:59:47;41.07;;;25.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:02:15;43.13;;;27.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:04:41;41.03;;;25.80;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:07:09;43.47;;;27.80;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:09:36;47.03;;;27.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:12:03;41.10;;;25.87;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:14:32;44.60;;;27.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:16:58;40.77;;;25.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:19:26;41.87;;;25.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:21:54;42.10;;;26.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:24:21;39.53;;;25.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:26:48;41.07;;;25.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:29:14;38.87;;;26.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:31:41;40.83;;;26.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:34:08;39.33;;;24.77;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:36:36;41.60;;;25.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:39:06;42.70;;;26.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:41:35;39.87;;;25.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:44:02;39.50;;;26.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:46:29;39.70;;;25.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:48:56;40.23;;;25.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:51:23;43.83;;;26.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:53:51;42.17;;;26.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:56:19;41.33;;;26.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T02:58:46;41.17;;;25.80;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:01:12;43.57;;;25.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:03:39;40.20;;;26.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:06:06;45.67;;;28.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:08:32;41.43;;;26.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:10:59;42.67;;;25.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:13:27;40.87;;;26.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:15:54;46.97;;;28.87;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:18:21;49.33;;;31.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:20:48;39.60;;;26.27;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:23:15;41.70;;;25.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:25:42;38.10;;;25.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:28:09;47.40;;;26.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:30:37;48.77;;;32.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:33:04;41.00;;;26.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:35:32;40.93;;;26.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:37:59;37.13;;;25.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:40:26;42.77;;;26.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:42:53;39.53;;;25.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:45:21;38.97;;;25.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:47:51;42.80;;;25.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:50:18;39.43;;;25.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:52:45;41.67;;;25.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:55:11;44.87;;;26.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T03:57:38;39.60;;;25.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:00:06;41.80;;;26.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:02:35;43.27;;;26.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:05:03;41.77;;;25.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:07:33;43.07;;;26.97;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:10:05;43.97;;;26.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:12:34;41.20;;;25.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:15:00;38.77;;;23.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:17:29;39.47;;;25.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:19:57;43.93;;;27.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:22:25;39.60;;;25.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:24:52;41.87;;;26.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:27:19;43.53;;;26.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:29:46;43.63;;;25.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:32:13;42.87;;;26.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:34:39;43.77;;;26.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:37:06;43.10;;;26.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:39:35;43.17;;;26.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:42:01;39.37;;;25.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:44:28;44.43;;;26.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:46:54;47.27;;;30.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:49:21;106.37;;;61.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:51:48;52.67;;;33.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:54:14;53.20;;;34.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:56:42;67.47;;;40.80;;
10605;SDS011;5350;42.698;23.148;2024-03-02T04:59:15;57.10;;;37.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:01:42;62.83;;;36.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:04:09;46.47;;;29.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:06:37;43.37;;;25.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:09:05;42.37;;;25.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:11:32;41.30;;;26.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:14:20;42.67;;;25.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:16:46;38.33;;;24.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:19:13;42.27;;;25.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:21:40;40.00;;;25.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:24:06;38.67;;;25.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:26:33;43.23;;;26.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:29:00;41.70;;;25.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:31:29;44.27;;;26.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:33:56;41.23;;;24.87;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:36:22;43.20;;;25.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:38:49;33.57;;;23.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:41:15;38.47;;;24.27;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:43:42;43.63;;;24.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:46:09;41.33;;;24.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:48:37;38.77;;;23.77;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:51:04;39.33;;;24.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:53:31;38.63;;;23.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:55:57;39.67;;;23.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T05:58:24;35.00;;;23.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:01:02;39.30;;;23.80;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:03:29;37.57;;;23.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:05:57;35.77;;;23.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:08:24;38.83;;;23.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:10:51;34.90;;;22.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:13:18;38.03;;;23.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:15:44;34.83;;;22.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:18:11;37.07;;;22.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:20:37;36.90;;;21.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:23:05;33.17;;;22.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:25:32;36.67;;;23.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:27:59;37.60;;;24.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:30:25;32.03;;;22.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:32:52;34.10;;;23.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:35:19;39.63;;;24.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:37:46;43.80;;;26.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:40:14;45.50;;;26.27;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:42:41;42.57;;;26.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:45:07;43.63;;;26.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:47:34;43.10;;;25.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:50:01;41.80;;;25.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:52:27;42.13;;;26.97;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:54:54;42.13;;;25.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:57:22;40.00;;;26.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T06:59:49;41.50;;;26.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:02:19;42.60;;;26.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:04:45;43.77;;;26.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:07:12;43.87;;;28.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:09:39;43.80;;;26.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:12:05;49.57;;;29.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:14:33;48.47;;;28.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:17:17;46.77;;;28.27;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:19:43;49.03;;;29.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:22:10;50.87;;;28.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:24:40;45.97;;;28.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:27:07;44.77;;;29.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:29:36;51.50;;;30.53;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:32:02;46.77;;;27.77;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:34:29;47.30;;;28.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:36:56;49.50;;;29.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:39:23;44.83;;;26.97;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:41:50;42.73;;;26.53;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:44:17;46.77;;;27.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:46:45;42.63;;;27.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:49:14;45.13;;;29.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:51:41;43.93;;;26.87;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:54:08;44.07;;;27.87;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:56:35;44.93;;;28.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T07:59:02;41.00;;;26.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:01:29;40.93;;;26.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:03:59;40.30;;;26.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:06:28;39.07;;;25.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:08:56;45.63;;;31.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:11:23;43.23;;;26.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:13:50;36.83;;;24.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:16:17;36.13;;;23.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:18:45;35.27;;;24.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:21:13;34.53;;;24.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:23:40;38.23;;;23.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:26:07;36.97;;;22.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:28:34;35.80;;;22.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:31:02;33.30;;;22.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:33:29;33.33;;;21.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:35:55;32.60;;;21.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:38:24;33.37;;;21.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:40:50;27.67;;;19.97;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:43:18;32.20;;;20.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:45:45;38.23;;;22.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:48:12;36.87;;;22.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:50:39;42.40;;;24.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:53:05;40.17;;;23.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:55:33;34.13;;;21.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T08:58:00;37.03;;;23.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:00:27;40.33;;;25.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:02:54;39.87;;;23.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:05:21;36.67;;;23.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:07:47;36.70;;;23.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:10:14;34.10;;;22.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:12:42;35.57;;;23.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:15:09;35.23;;;22.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:17:36;34.03;;;22.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:20:03;33.00;;;22.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:22:30;34.93;;;22.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:24:57;39.97;;;22.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:27:24;35.93;;;23.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:29:52;35.93;;;22.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:32:19;39.43;;;22.87;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:34:45;30.37;;;20.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:37:13;32.80;;;20.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:39:40;37.77;;;23.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:42:09;36.90;;;24.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:44:36;31.63;;;21.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:47:06;33.10;;;22.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:49:33;30.40;;;20.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:52:00;36.83;;;22.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:54:29;35.63;;;22.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:56:55;33.93;;;22.27;;
10605;SDS011;5350;42.698;23.148;2024-03-02T09:59:22;32.97;;;23.27;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:01:55;34.67;;;23.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:04:25;33.63;;;22.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:07:06;40.03;;;22.77;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:09:37;36.00;;;22.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:12:04;30.43;;;20.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:14:32;33.27;;;21.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:17:01;32.87;;;21.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:19:31;34.23;;;20.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:21:59;34.00;;;19.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:24:27;31.40;;;20.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:27:01;28.10;;;19.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:29:29;32.43;;;20.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:31:56;29.37;;;20.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:34:24;27.57;;;19.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:36:52;27.63;;;18.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:39:19;29.27;;;19.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:41:46;28.53;;;19.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:44:15;27.83;;;20.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:46:43;27.40;;;18.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:49:12;29.63;;;19.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:51:39;31.53;;;20.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:54:07;27.10;;;19.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:56:34;29.83;;;19.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T10:59:06;30.90;;;19.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:01:43;27.03;;;19.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:04:15;23.57;;;17.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:06:44;23.33;;;16.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:09:16;24.93;;;18.53;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:11:46;26.20;;;19.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:14:17;27.53;;;19.27;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:16:48;26.77;;;18.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:19:15;27.67;;;19.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:21:43;27.13;;;19.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:24:30;31.73;;;19.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:27:00;24.90;;;18.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:29:43;26.43;;;18.47;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:32:14;26.47;;;18.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:34:47;27.67;;;18.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:37:16;26.33;;;19.00;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:39:45;29.73;;;20.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:42:12;31.17;;;21.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:44:41;30.07;;;20.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:47:10;29.03;;;19.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:49:40;26.93;;;19.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:52:08;25.37;;;19.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:54:36;24.03;;;18.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:57:06;25.07;;;20.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T11:59:33;20.20;;;15.83;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:02:00;20.87;;;16.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:04:27;21.37;;;15.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:06:56;17.03;;;14.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:09:24;20.50;;;15.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:12:00;21.57;;;16.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:14:30;23.63;;;17.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:16:57;21.80;;;16.53;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:19:24;20.70;;;15.97;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:21:51;24.57;;;17.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:24:19;26.97;;;19.57;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:26:47;25.47;;;16.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:29:14;24.00;;;16.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:31:43;21.93;;;16.73;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:34:11;23.47;;;17.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:36:39;25.43;;;17.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:39:07;27.93;;;18.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:41:35;25.37;;;18.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:44:02;24.60;;;17.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:46:29;27.37;;;18.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:48:57;29.83;;;19.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:51:26;30.67;;;19.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:53:53;27.67;;;19.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:56:20;28.60;;;18.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T12:58:47;27.30;;;18.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:01:19;28.93;;;20.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:03:49;29.03;;;19.97;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:06:17;32.83;;;19.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:08:45;31.30;;;21.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:11:12;29.80;;;20.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:13:39;28.80;;;20.07;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:16:07;31.20;;;21.13;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:18:35;28.53;;;20.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:21:02;41.00;;;28.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:23:30;30.00;;;19.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:25:57;30.80;;;19.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:28:24;26.33;;;18.33;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:30:51;31.43;;;20.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:33:18;32.00;;;22.70;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:35:47;28.83;;;19.93;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:38:14;35.50;;;22.60;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:40:43;27.70;;;19.50;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:43:09;26.97;;;19.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:45:37;26.60;;;19.10;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:48:03;26.27;;;18.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:50:31;24.97;;;17.90;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:52:58;26.43;;;18.17;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:55:24;28.20;;;20.30;;
10605;SDS011;5350;42.698;23.148;2024-03-02T13:57:52;28.00;;;20.53;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:00:19;27.97;;;19.40;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:02:46;30.20;;;20.23;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:05:14;28.90;;;20.43;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:07:42;29.57;;;21.27;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:10:09;30.53;;;20.67;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:12:36;29.63;;;21.20;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:15:05;30.60;;;20.37;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:17:33;29.30;;;20.63;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:20:00;29.63;;;21.03;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:22:27;29.93;;;20.77;;
10605;SDS011;5350;42.698;23.148;2024-03-02T14:24:53;29.60;;;20.77;;