sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70165;SDS011;57541;47.408;18.822;2022-10-23T00:00:07;26.80;;;16.30;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:00:39;27.90;;;17.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:01:12;29.83;;;17.20;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:01:47;30.77;;;18.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:02:20;29.55;;;17.17;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:02:52;27.33;;;16.85;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:03:24;30.85;;;16.90;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:03:57;30.50;;;17.70;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:04:31;28.17;;;16.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:05:03;28.15;;;16.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:05:37;27.65;;;16.70;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:06:11;30.90;;;18.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:06:43;31.27;;;17.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:07:16;30.25;;;17.13;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:07:49;26.85;;;17.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:08:21;27.38;;;16.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:08:53;26.52;;;16.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:09:25;24.85;;;15.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:09:57;24.90;;;15.53;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:10:28;26.50;;;15.82;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:11:00;23.77;;;15.00;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:11:35;27.40;;;16.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:12:07;27.17;;;16.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:12:38;27.60;;;16.13;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:13:11;26.42;;;15.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:13:42;25.02;;;15.85;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:14:15;24.92;;;15.70;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:14:49;24.02;;;14.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:15:21;24.00;;;14.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:15:53;24.85;;;14.27;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:16:25;29.95;;;15.05;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:16:57;26.35;;;16.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:17:29;25.75;;;15.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:18:03;28.02;;;15.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:18:34;24.48;;;15.13;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:19:07;25.27;;;14.93;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:19:38;24.75;;;14.90;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:20:10;26.30;;;15.82;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:20:42;27.00;;;16.48;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:21:14;28.83;;;16.70;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:21:47;28.15;;;17.52;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:22:19;30.27;;;18.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:22:51;29.25;;;16.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:23:22;29.95;;;17.23;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:23:54;28.75;;;16.60;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:24:26;28.40;;;17.48;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:24:58;31.40;;;17.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:25:29;28.80;;;16.48;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:26:02;29.65;;;17.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:26:35;29.45;;;17.52;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:27:08;30.25;;;17.83;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:27:40;27.95;;;17.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:28:11;32.95;;;18.52;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:28:44;30.42;;;17.08;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:29:20;27.42;;;16.40;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:29:51;29.95;;;17.70;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:30:23;28.95;;;17.40;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:30:54;30.30;;;17.48;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:31:26;31.90;;;18.83;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:31:58;29.17;;;17.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:32:29;31.45;;;17.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:33:02;29.63;;;17.77;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:33:34;29.35;;;18.58;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:34:06;31.38;;;19.58;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:34:39;31.73;;;18.58;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:35:10;31.50;;;18.23;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:35:42;33.55;;;18.85;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:36:14;31.05;;;18.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:36:47;29.00;;;18.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:37:19;31.65;;;18.33;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:37:50;31.40;;;19.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:38:22;33.45;;;19.00;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:38:54;32.92;;;19.00;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:39:25;32.92;;;19.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:39:58;29.90;;;17.42;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:40:30;32.38;;;18.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:41:02;32.50;;;18.27;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:41:34;31.98;;;18.05;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:42:05;33.83;;;19.07;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:42:37;32.65;;;18.77;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:43:15;30.67;;;18.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:44:03;32.20;;;19.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:45:18;33.47;;;18.35;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:45:53;31.10;;;18.33;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:46:25;32.17;;;18.63;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:46:57;32.10;;;18.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:47:29;32.08;;;18.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:48:01;30.80;;;19.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:48:33;31.70;;;18.40;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:49:05;34.88;;;19.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:49:37;33.28;;;18.92;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:50:13;33.53;;;19.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:50:45;33.17;;;18.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:51:19;32.88;;;18.52;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:51:52;30.42;;;18.17;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:52:25;32.50;;;18.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:52:58;30.90;;;17.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:53:32;29.33;;;18.27;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:54:03;33.35;;;18.30;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:54:54;29.50;;;17.42;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:55:26;31.60;;;18.33;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:55:59;30.13;;;17.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:56:33;29.10;;;18.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:57:12;32.42;;;18.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:57:46;27.65;;;16.77;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:58:19;31.15;;;17.48;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:58:51;28.98;;;17.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:59:22;31.33;;;17.60;;
70165;SDS011;57541;47.408;18.822;2022-10-23T00:59:54;27.80;;;16.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:00:28;30.20;;;17.60;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:01:21;28.60;;;15.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:01:53;28.00;;;16.08;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:02:26;27.90;;;15.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:02:58;30.55;;;16.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:03:29;30.00;;;17.05;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:04:02;28.80;;;16.63;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:04:36;28.67;;;17.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:05:08;28.17;;;16.52;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:05:43;29.60;;;16.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:06:37;28.15;;;16.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:07:44;25.27;;;15.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:08:15;25.55;;;15.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:09:07;26.63;;;14.60;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:11:19;26.95;;;15.40;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:11:57;28.40;;;16.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:13:00;26.00;;;15.93;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:15:57;30.52;;;16.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:16:40;25.75;;;16.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:17:22;28.85;;;16.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:18:23;29.45;;;17.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:19:01;27.90;;;17.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:20:00;30.38;;;16.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:20:49;30.17;;;17.33;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:21:33;29.10;;;17.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:27:45;31.83;;;18.30;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:28:30;33.42;;;17.92;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:30:14;31.63;;;17.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:30:47;31.67;;;18.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:31:24;33.42;;;19.00;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:32:16;33.20;;;18.05;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:32:56;31.55;;;17.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:33:38;31.45;;;18.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:34:18;34.03;;;18.83;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:35:48;31.42;;;17.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:36:24;30.65;;;18.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:36:59;31.50;;;18.77;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:37:41;30.05;;;18.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:38:17;30.85;;;18.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:38:57;31.15;;;17.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:39:35;30.10;;;17.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:40:17;31.45;;;18.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:41:35;32.08;;;18.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:42:22;30.35;;;17.58;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:43:01;33.05;;;17.73;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:43:41;29.55;;;17.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:44:18;30.63;;;17.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:45:03;32.95;;;18.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:45:53;28.52;;;17.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:46:28;30.85;;;17.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:47:01;28.55;;;17.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:47:35;30.63;;;17.60;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:48:09;29.88;;;17.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:48:51;28.98;;;17.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:49:24;27.85;;;16.40;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:49:56;31.58;;;17.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:50:29;28.10;;;17.17;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:51:05;30.00;;;17.42;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:51:40;29.13;;;17.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:52:15;29.02;;;17.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:52:48;29.45;;;17.77;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:53:20;27.25;;;16.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:53:56;28.67;;;17.92;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:54:30;27.45;;;16.42;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:55:05;27.42;;;17.60;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:55:40;29.20;;;17.58;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:56:14;27.95;;;16.92;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:56:49;27.48;;;16.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:57:23;27.00;;;16.90;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:57:56;25.95;;;16.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:58:29;27.23;;;17.40;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:59:06;29.20;;;17.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T01:59:42;28.48;;;17.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:01:03;26.95;;;17.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:01:38;29.17;;;17.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:02:14;26.75;;;17.85;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:02:47;27.52;;;17.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:03:21;26.23;;;17.05;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:03:53;30.60;;;18.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:04:33;30.83;;;18.33;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:05:10;30.35;;;18.63;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:05:46;29.50;;;17.92;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:06:17;31.48;;;19.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:06:49;30.80;;;19.23;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:07:21;30.98;;;18.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:07:53;28.13;;;17.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:08:25;32.22;;;19.17;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:08:57;31.23;;;18.58;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:09:30;29.65;;;18.23;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:10:05;29.55;;;18.17;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:10:40;31.30;;;18.13;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:11:20;29.08;;;17.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:12:03;29.05;;;18.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:12:57;29.42;;;17.90;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:14:28;29.85;;;17.42;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:15:25;30.83;;;17.83;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:16:57;28.30;;;17.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:18:25;30.00;;;17.92;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:19:32;29.58;;;17.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:20:47;31.98;;;18.00;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:21:13;30.27;;;18.17;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:22:45;30.83;;;18.23;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:23:50;32.55;;;18.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:24:30;30.98;;;18.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:25:10;31.13;;;18.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:25:56;29.98;;;18.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:26:33;29.55;;;18.35;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:27:19;31.20;;;19.27;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:27:55;30.10;;;18.27;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:28:53;28.65;;;18.20;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:29:33;30.05;;;17.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:30:10;30.02;;;18.35;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:30:44;31.88;;;19.73;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:31:17;31.70;;;18.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:31:52;30.63;;;18.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:32:24;26.45;;;16.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:32:58;27.25;;;16.83;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:33:32;29.20;;;17.70;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:34:06;26.73;;;17.23;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:34:37;28.48;;;18.70;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:35:09;30.08;;;18.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:35:41;28.55;;;17.40;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:36:13;27.00;;;17.85;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:36:46;28.27;;;18.17;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:37:18;26.35;;;16.58;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:37:55;27.50;;;18.58;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:38:31;26.25;;;17.13;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:39:07;26.42;;;16.63;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:39:39;30.48;;;17.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:40:11;27.98;;;17.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:40:43;25.73;;;16.52;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:42:00;27.85;;;17.13;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:42:43;26.80;;;15.77;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:43:22;25.35;;;16.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:44:41;28.25;;;17.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:45:36;29.25;;;16.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:48:11;31.35;;;17.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:48:54;23.63;;;15.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:49:43;24.80;;;16.17;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:50:38;26.70;;;16.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:51:21;26.35;;;15.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:52:07;27.60;;;17.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:52:50;28.08;;;16.45;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:54:15;27.77;;;17.52;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:55:16;28.02;;;16.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:55:59;25.65;;;15.68;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:56:49;26.45;;;16.20;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:57:32;24.00;;;15.35;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:58:09;27.00;;;17.27;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:58:55;25.40;;;16.33;;
70165;SDS011;57541;47.408;18.822;2022-10-23T02:59:36;26.02;;;16.27;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:00:18;26.10;;;16.73;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:00:52;24.70;;;15.68;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:01:28;23.42;;;14.82;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:03:19;27.10;;;15.30;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:03:56;24.70;;;15.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:04:31;24.92;;;15.23;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:05:04;24.08;;;16.20;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:05:40;22.70;;;14.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:06:12;22.98;;;14.40;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:06:44;25.17;;;15.65;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:07:17;24.50;;;15.93;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:07:49;24.75;;;15.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:08:22;27.90;;;16.48;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:09:02;24.85;;;16.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:09:35;25.77;;;16.30;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:10:07;26.17;;;15.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:10:40;26.63;;;15.98;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:11:12;24.33;;;15.73;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:11:44;26.08;;;16.63;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:12:15;27.48;;;17.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:12:47;27.30;;;17.13;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:13:19;27.38;;;17.42;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:13:51;26.85;;;18.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:14:22;24.05;;;16.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:14:54;26.70;;;17.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:15:25;25.42;;;16.42;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:15:57;26.60;;;17.60;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:16:28;28.23;;;17.75;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:17:00;27.27;;;16.73;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:17:32;29.58;;;17.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:18:03;28.35;;;17.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:18:35;28.75;;;17.05;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:19:07;28.15;;;18.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:19:38;29.05;;;17.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:20:10;30.17;;;18.20;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:20:42;29.38;;;18.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:21:13;26.95;;;16.67;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:21:45;25.73;;;16.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:22:17;23.23;;;15.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:22:48;24.20;;;15.32;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:23:20;23.23;;;16.08;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:23:52;20.13;;;12.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:24:23;20.95;;;12.35;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:24:55;23.48;;;12.10;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:25:26;22.95;;;12.18;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:25:58;21.63;;;11.82;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:26:30;19.58;;;12.05;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:27:01;24.10;;;12.63;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:27:33;26.05;;;12.52;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:28:05;23.65;;;13.20;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:28:37;21.48;;;13.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:29:08;21.42;;;12.95;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:29:40;24.15;;;13.57;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:30:12;26.75;;;13.85;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:30:43;25.98;;;14.23;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:31:15;22.33;;;13.82;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:31:46;42.40;;;14.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:32:18;23.73;;;14.38;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:32:49;29.17;;;14.63;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:33:21;27.00;;;15.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:33:53;23.27;;;13.68;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:34:24;25.60;;;14.88;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:34:56;27.30;;;14.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:35:28;22.92;;;14.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:35:59;23.83;;;15.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:36:31;25.92;;;13.93;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:37:02;22.15;;;13.48;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:37:34;25.35;;;13.85;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:38:05;34.22;;;15.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:38:37;41.85;;;15.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:39:08;24.67;;;14.30;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:39:40;33.08;;;15.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:40:11;24.95;;;15.43;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:40:43;25.75;;;14.80;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:41:14;26.80;;;15.00;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:41:46;28.55;;;15.15;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:42:18;22.50;;;14.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:42:49;23.70;;;15.02;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:43:21;22.40;;;14.32;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:43:52;23.30;;;14.77;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:44:24;22.38;;;13.85;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:44:55;20.98;;;14.55;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:45:27;19.70;;;13.25;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:45:59;21.90;;;14.30;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:46:31;21.90;;;13.50;;
70165;SDS011;57541;47.408;18.822;2022-10-23T03:47:02;25.70;;;14.00;;