sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1682;SDS011;13252;53.596;10.060;2023-01-28T00:02:25;4.60;;;1.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:04:52;4.07;;;1.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:07:20;5.70;;;3.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:09:48;5.30;;;2.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:12:17;18.03;;;9.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:14:45;5.20;;;2.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:17:13;33.43;;;18.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:19:41;6.27;;;2.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:22:10;4.50;;;1.77;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:24:37;3.27;;;1.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:27:05;3.90;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:29:35;4.37;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:32:04;4.53;;;1.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:34:32;3.27;;;1.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:37:00;4.93;;;1.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:39:29;8.40;;;2.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:41:59;3.50;;;1.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:44:27;4.43;;;1.53;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:46:56;3.60;;;1.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:49:24;6.97;;;2.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:51:51;3.60;;;1.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:54:19;2.80;;;1.27;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:56:47;2.43;;;1.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T00:59:14;3.20;;;1.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:01:42;2.93;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:04:11;4.50;;;1.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:06:39;3.20;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:09:09;8.57;;;1.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:11:39;4.50;;;1.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:14:08;3.43;;;1.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:16:38;3.27;;;1.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:19:06;5.00;;;1.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:21:36;3.40;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:24:03;4.17;;;1.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:26:32;4.63;;;1.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:28:59;4.20;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:31:27;2.97;;;1.47;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:33:58;4.20;;;1.73;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:36:26;2.67;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:38:56;2.40;;;1.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:41:26;5.03;;;1.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:43:55;4.87;;;1.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:46:25;2.70;;;1.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:48:56;2.80;;;1.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:51:31;3.60;;;1.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:54:00;3.33;;;1.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:56:29;3.47;;;1.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T01:59:00;37.90;;;19.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:01:30;17.47;;;5.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:04:00;7.63;;;2.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:06:30;16.80;;;7.97;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:08:58;4.13;;;1.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:11:28;3.20;;;1.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:13:58;1.90;;;1.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:16:29;2.83;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:18:57;4.30;;;1.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:21:32;9.07;;;1.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:24:25;9.60;;;3.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:27:15;2.17;;;1.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:29:49;2.30;;;1.13;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:32:23;6.27;;;1.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:34:55;3.80;;;1.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:37:28;8.93;;;3.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:40:04;5.53;;;2.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:42:36;4.10;;;2.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:45:09;3.50;;;1.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:47:42;4.20;;;1.73;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:50:27;9.00;;;1.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:53:04;3.50;;;1.27;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:55:56;5.00;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T02:58:33;7.37;;;1.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:01:07;2.47;;;1.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:03:40;3.30;;;1.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:06:13;3.53;;;1.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:08:46;3.50;;;1.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:11:35;3.10;;;1.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:14:23;4.33;;;1.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:17:13;4.20;;;1.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:20:01;5.20;;;1.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:22:47;2.97;;;1.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:25:36;2.33;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:28:23;3.30;;;1.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:31:11;2.50;;;1.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:34:00;4.07;;;1.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:36:47;2.90;;;1.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:39:37;5.33;;;1.27;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:42:08;7.40;;;1.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:45:02;4.73;;;1.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:47:31;12.87;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:50:02;4.43;;;1.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:52:40;2.80;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:55:19;4.10;;;1.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T03:57:49;3.30;;;1.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:00:17;5.97;;;1.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:02:47;6.23;;;2.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:05:19;5.77;;;2.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:07:48;3.80;;;1.73;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:10:29;4.27;;;2.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:13:05;3.30;;;1.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:15:32;7.40;;;2.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:18:03;5.50;;;2.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:20:33;3.80;;;1.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:23:01;9.17;;;2.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:25:29;4.13;;;2.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:27:57;3.43;;;2.53;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:30:28;4.03;;;3.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:33:05;5.53;;;3.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:35:45;4.77;;;2.43;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:38:32;4.63;;;2.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:41:18;8.83;;;2.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:43:46;8.63;;;2.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:46:33;4.23;;;2.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:49:24;6.23;;;2.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:52:31;5.73;;;2.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:55:07;4.83;;;2.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T04:57:36;7.13;;;3.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:00:06;9.50;;;2.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:02:35;5.00;;;2.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:05:03;3.97;;;3.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:07:51;5.20;;;2.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:10:19;5.30;;;3.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:12:47;6.40;;;3.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:15:16;7.47;;;2.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:17:45;4.80;;;3.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:20:15;4.87;;;2.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:22:46;8.73;;;2.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:25:21;12.57;;;3.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:27:49;6.70;;;2.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:30:17;5.47;;;3.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:32:46;11.33;;;4.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:35:18;4.60;;;3.27;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:37:46;7.10;;;3.27;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:40:16;5.13;;;2.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:42:45;4.50;;;3.27;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:45:25;5.40;;;3.43;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:48:05;7.33;;;3.53;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:50:55;6.27;;;3.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:53:31;4.70;;;3.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:55:59;5.40;;;3.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T05:58:30;5.63;;;3.43;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:01:01;5.53;;;3.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:03:37;8.87;;;3.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:06:05;5.50;;;3.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:08:34;8.70;;;3.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:11:02;8.60;;;3.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:13:33;4.63;;;2.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:16:30;6.57;;;3.77;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:19:09;8.47;;;4.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:21:37;12.83;;;4.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:24:05;7.13;;;4.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:26:32;4.30;;;3.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:29:01;7.07;;;4.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:31:29;6.90;;;3.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:33:57;15.70;;;5.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:36:25;14.37;;;4.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:38:53;9.80;;;5.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:41:20;6.90;;;5.07;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:43:48;18.63;;;7.13;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:46:17;15.03;;;4.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:48:45;13.10;;;5.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:51:13;7.37;;;4.53;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:53:41;10.43;;;5.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:56:11;7.23;;;4.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T06:58:39;13.00;;;6.07;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:01:07;5.90;;;4.53;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:03:36;15.63;;;7.47;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:06:04;13.87;;;5.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:08:32;11.80;;;6.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:11:00;8.53;;;6.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:13:29;7.37;;;6.07;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:15:56;10.50;;;6.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:18:24;9.20;;;6.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:20:53;11.43;;;8.13;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:23:21;13.80;;;6.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:25:49;7.97;;;7.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:28:17;8.10;;;6.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:30:47;11.67;;;8.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:33:19;10.90;;;8.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:35:47;8.43;;;7.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:38:16;8.03;;;7.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:40:44;11.03;;;8.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:43:13;11.30;;;7.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:45:41;12.07;;;9.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:48:10;12.13;;;8.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:50:38;9.00;;;8.07;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:53:08;14.60;;;8.77;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:55:38;8.23;;;7.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T07:58:06;11.77;;;9.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:00:35;9.30;;;7.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:03:04;11.20;;;8.73;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:05:36;12.60;;;8.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:08:06;13.93;;;8.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:10:34;12.90;;;10.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:13:04;12.97;;;8.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:15:32;15.03;;;9.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:18:02;13.00;;;9.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:20:31;11.70;;;9.27;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:23:05;16.80;;;9.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:25:34;18.30;;;10.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:28:04;10.50;;;8.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:30:33;12.80;;;10.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:33:03;12.40;;;9.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:35:32;11.30;;;9.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:38:01;14.70;;;9.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:40:29;11.43;;;9.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:42:57;13.10;;;9.77;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:45:27;11.73;;;9.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:47:58;12.67;;;8.73;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:50:27;10.90;;;9.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:52:58;16.23;;;8.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:55:28;14.60;;;10.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T08:57:56;12.60;;;10.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:00:24;12.13;;;9.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:02:53;12.40;;;9.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:05:21;13.70;;;12.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:07:49;10.53;;;9.43;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:10:17;11.97;;;9.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:12:46;14.63;;;9.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:15:13;11.10;;;10.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:17:41;12.53;;;9.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:20:11;15.90;;;9.77;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:22:39;11.73;;;8.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:25:08;12.10;;;9.73;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:27:35;10.23;;;9.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:30:04;11.50;;;8.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:32:32;8.90;;;7.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:35:00;9.73;;;7.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:37:29;13.97;;;9.07;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:39:57;10.00;;;7.07;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:42:32;7.73;;;6.97;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:45:08;12.57;;;8.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:47:42;9.70;;;8.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:50:14;8.40;;;7.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:52:46;8.97;;;6.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:55:16;11.50;;;8.07;;
1682;SDS011;13252;53.596;10.060;2023-01-28T09:57:48;10.57;;;7.97;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:00:18;7.77;;;6.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:02:58;11.10;;;7.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:05:34;9.67;;;7.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:08:13;10.03;;;7.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:10:54;9.23;;;6.53;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:13:25;8.90;;;6.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:16:03;9.00;;;6.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:18:37;12.30;;;8.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:21:10;15.10;;;7.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:23:45;7.97;;;6.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:26:30;8.20;;;6.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:29:03;11.80;;;7.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:31:36;17.97;;;10.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:34:08;29.67;;;12.47;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:36:36;12.40;;;7.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:39:05;6.90;;;6.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:41:34;7.30;;;6.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:44:15;12.10;;;6.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:46:45;8.60;;;6.43;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:49:13;7.00;;;6.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:51:43;15.63;;;5.77;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:54:19;9.97;;;6.47;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:56:48;10.83;;;6.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T10:59:19;8.70;;;6.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:01:49;9.77;;;7.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:04:21;11.83;;;6.77;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:06:51;8.57;;;7.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:09:22;11.50;;;8.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:11:51;10.77;;;7.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:14:20;11.30;;;8.47;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:16:49;14.47;;;8.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:19:18;12.57;;;8.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:21:47;13.90;;;9.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:24:17;9.00;;;6.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:26:49;11.67;;;9.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:29:20;11.87;;;10.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:31:50;12.83;;;9.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:34:18;15.37;;;9.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:36:50;14.53;;;9.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:39:19;12.20;;;9.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:41:52;23.13;;;9.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:44:21;14.20;;;10.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:46:53;12.50;;;9.47;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:49:28;11.80;;;9.13;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:52:02;10.03;;;8.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:54:35;9.87;;;8.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:57:13;14.97;;;9.30;;
1682;SDS011;13252;53.596;10.060;2023-01-28T11:59:53;14.00;;;9.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:02:33;12.60;;;10.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:05:15;14.87;;;10.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:07:47;13.23;;;10.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:10:20;13.97;;;10.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:13:00;12.53;;;10.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:18:35;14.83;;;9.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:21:14;12.67;;;11.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:23:51;18.43;;;12.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:26:25;15.17;;;10.47;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:29:07;13.37;;;9.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:31:48;13.83;;;11.47;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:34:50;14.27;;;11.43;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:37:26;17.50;;;10.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:40:13;11.33;;;9.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:42:50;19.80;;;11.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:45:23;12.80;;;10.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:47:55;11.27;;;9.97;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:50:28;15.23;;;10.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:52:59;11.57;;;10.43;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:55:34;15.77;;;11.20;;
1682;SDS011;13252;53.596;10.060;2023-01-28T12:58:05;13.27;;;10.27;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:00:36;13.70;;;9.97;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:03:09;11.33;;;9.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:05:45;10.83;;;9.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:08:16;14.50;;;9.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:10:47;12.27;;;10.73;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:13:16;12.53;;;10.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:15:47;14.70;;;11.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:18:28;13.70;;;11.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:20:58;23.37;;;13.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:23:36;17.47;;;13.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:26:09;14.17;;;12.10;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:28:51;15.43;;;12.67;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:31:22;25.60;;;16.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:33:59;20.43;;;13.63;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:36:29;15.90;;;12.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:38:58;15.50;;;12.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:41:36;17.17;;;13.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:44:15;17.47;;;14.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:46:46;19.43;;;14.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:49:16;15.93;;;12.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:51:52;16.70;;;11.80;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:54:26;15.37;;;12.97;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:57:02;15.50;;;12.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T13:59:42;17.83;;;14.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:02:21;14.47;;;12.97;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:14:12;15.17;;;13.57;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:17:00;13.70;;;11.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:19:32;19.27;;;14.60;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:22:05;24.43;;;15.13;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:24:35;13.43;;;11.33;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:27:04;15.90;;;14.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:29:46;19.37;;;14.70;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:32:18;16.30;;;12.90;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:34:51;17.77;;;13.93;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:37:20;19.43;;;14.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:39:51;21.67;;;14.73;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:42:21;15.87;;;14.03;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:44:53;16.23;;;13.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:47:33;17.00;;;13.13;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:50:21;17.60;;;14.53;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:53:13;20.00;;;14.53;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:55:51;18.00;;;15.37;;
1682;SDS011;13252;53.596;10.060;2023-01-28T14:58:23;17.33;;;13.23;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:00:53;16.80;;;15.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:03:22;16.13;;;13.50;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:06:02;14.47;;;12.83;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:08:32;17.57;;;14.00;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:11:01;19.90;;;14.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:13:31;17.37;;;13.87;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:16:03;12.70;;;11.17;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:18:32;16.17;;;13.13;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:21:03;18.63;;;14.40;;
1682;SDS011;13252;53.596;10.060;2023-01-28T15:23:33;16.27;;;13.43;;