sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2022-11-02T00:00:43;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:03:10;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:05:37;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:08:04;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:10:32;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:12:59;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:15:28;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:17:59;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:20:27;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:22:56;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:25:24;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:27:53;12.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:30:20;12.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:32:47;12.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:35:13;12.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:37:40;12.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:40:08;12.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:42:35;12.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:45:03;12.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:47:30;12.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:49:57;12.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:52:24;12.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:54:51;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:57:18;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T00:59:44;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:02:12;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:04:39;12.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:07:06;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:09:33;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:12:00;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:14:26;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:16:53;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:19:23;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:21:50;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:24:17;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:26:44;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:29:11;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:31:37;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:34:04;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:36:33;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:39:00;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:41:27;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:43:54;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:46:29;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:49:01;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:51:33;12.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:54:03;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:56:32;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T01:59:07;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:01:35;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:04:02;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:06:30;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:09:02;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:11:31;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:14:00;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:16:55;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:19:31;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:22:12;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:24:48;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:27:21;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:29:56;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:32:34;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:35:14;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:37:49;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:40:19;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:42:52;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:45:25;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:48:02;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:50:34;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:53:05;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:55:37;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T02:58:11;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:00:40;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:03:15;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:05:42;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:08:11;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:10:45;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:13:34;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:16:09;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:18:43;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:21:20;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:23:53;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:26:24;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:28:59;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:31:33;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:34:08;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:36:39;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:39:10;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:41:40;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:44:10;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:46:41;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:49:12;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:51:42;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:54:14;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:56:45;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T03:59:14;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:01:44;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:04:12;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:06:40;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:09:08;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:11:35;11.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:14:20;11.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:17:07;11.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:19:53;11.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:22:20;11.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:25:12;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:27:44;11.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:30:13;11.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:32:43;11.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:35:29;11.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:37:56;11.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:40:40;11.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:43:07;11.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:45:34;11.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:48:04;11.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:50:32;11.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:53:00;11.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:55:27;11.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T04:57:54;11.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:00:21;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:02:49;10.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:05:17;10.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:07:44;10.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:10:11;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:12:38;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:15:05;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:17:32;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:19:58;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:22:26;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:24:53;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:27:20;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:29:47;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:32:13;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:34:40;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:37:07;10.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:39:35;10.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:42:02;10.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:44:29;10.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:46:56;10.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:49:23;10.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:51:50;10.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:54:17;10.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:56:45;10.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T05:59:12;10.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:01:38;10.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:04:05;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:06:32;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:08:59;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:11:27;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:13:55;11.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:16:22;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:18:49;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:21:16;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:23:45;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:26:12;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:28:39;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:31:07;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:33:34;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:36:01;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:38:28;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:40:55;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:43:22;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:45:49;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:48:17;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:50:43;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:53:10;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:55:37;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T06:58:04;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:00:30;11.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:03:01;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:05:30;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:07:57;11.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:10:24;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:12:52;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:15:19;11.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:17:46;11.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:20:13;11.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:22:41;11.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:25:08;11.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:27:38;11.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:30:06;11.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:32:38;11.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:35:06;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:37:33;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:40:02;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:42:29;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:44:56;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:47:22;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:49:49;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:52:16;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:54:43;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:57:11;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T07:59:37;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:02:04;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:04:32;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:06:59;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:09:25;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:11:52;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:14:23;11.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:16:50;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:19:17;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:21:44;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:24:10;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:26:37;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:29:04;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:31:32;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:33:59;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:36:26;11.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:38:52;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:41:19;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:43:46;11.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:46:13;12.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:48:41;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:51:08;12.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:53:34;12.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:56:01;12.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T08:58:28;12.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:00:55;12.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:03:22;12.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:05:56;12.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:08:23;13.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:10:50;13.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:13:18;13.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:15:50;13.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:18:18;13.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:20:45;13.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:23:14;13.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:25:41;13.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:28:08;13.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:30:34;13.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:33:03;13.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:35:33;14.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:38:00;14.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:40:30;14.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:43:07;14.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:45:52;14.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:48:22;14.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:50:55;14.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:53:28;14.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:55:59;14.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T09:58:31;14.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:01:14;14.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:03:58;14.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:06:30;14.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:09:02;14.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:11:42;14.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:14:14;14.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:16:46;15.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:19:20;14.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:21:50;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:24:26;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:27:03;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:29:40;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:32:10;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:34:37;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:37:25;15.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:40:02;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:42:45;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:45:33;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:48:08;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:50:46;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:53:16;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:55:51;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T10:58:26;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:01:04;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:03:31;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:05:59;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:08:38;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:11:10;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:13:40;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:16:07;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:18:36;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:21:03;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:23:30;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:25:59;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:28:28;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:31:12;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:33:49;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:36:22;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:38:50;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:41:18;15.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:43:46;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:46:15;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:48:46;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:51:28;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:54:21;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:56:50;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T11:59:20;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:01:51;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:04:29;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:09:56;15.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:12:35;15.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:15:13;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:17:54;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:20:40;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:23:22;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:25:55;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:28:29;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:31:01;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:33:42;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:36:23;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:39:00;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:41:36;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:44:17;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:46:53;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:49:38;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:52:16;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:54:47;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:57:16;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T12:59:44;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:02:15;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:04:48;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:07:19;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:09:52;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:12:23;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:14:52;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:17:22;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:19:54;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:22:26;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:24:57;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:27:30;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:30:00;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:32:32;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:35:11;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:37:43;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:40:16;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:43:01;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:45:50;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:48:46;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:51:24;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:53:54;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:56:25;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T13:58:55;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:01:23;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:03:53;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:06:23;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:08:53;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:11:33;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:14:19;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:16:57;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:19:29;15.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:22:13;15.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:25:13;15.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:27:41;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:30:40;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:33:16;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:35:49;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:38:41;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:44:08;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:46:51;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:49:23;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:52:01;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:54:31;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:57:02;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T14:59:32;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:02:02;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:04:32;15.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:07:02;15.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:09:56;14.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:12:32;14.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:15:16;14.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:17:52;14.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:20:24;14.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:22:53;14.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:25:27;14.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:28:03;14.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:30:31;14.50;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:33:05;14.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:35:33;14.40;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:38:03;14.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:40:34;14.30;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:43:12;14.20;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:45:53;14.10;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:48:38;14.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:51:13;14.00;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:53:56;13.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:56:50;13.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T15:59:40;13.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T16:02:20;13.90;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T16:04:51;13.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T16:07:20;13.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T16:09:47;13.80;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T16:12:17;13.70;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T16:14:50;13.60;99.90
9810;DHT22;4944;52.514;13.192;2022-11-02T16:17:21;13.60;99.90