sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71638;BME280;59485;43.542;-5.676;2023-02-04T07:29:41;103599.25;;;2.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:32:06;103597.19;;;2.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:34:32;103600.50;;;2.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:36:57;103598.47;;;2.34;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:39:23;103597.69;;;2.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:41:48;103585.16;;;2.30;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:44:13;103577.16;;;2.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:46:39;103586.28;;;2.24;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:49:04;103593.53;;;2.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:51:30;103593.16;;;2.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:53:55;103596.69;;;2.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:56:21;103596.78;;;2.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T07:58:46;103585.97;;;2.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:01:12;103595.63;;;2.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:03:40;103590.34;;;2.34;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:06:06;103583.91;;;2.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:08:32;103582.91;;;2.39;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:10:57;103580.69;;;2.49;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:13:22;103586.22;;;2.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:15:49;103587.75;;;2.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:18:15;103593.16;;;2.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:20:40;103590.28;;;2.56;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:23:05;103588.56;;;2.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:25:31;103604.56;;;2.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:27:56;103596.00;;;2.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:30:21;103599.44;;;2.72;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:32:47;103594.72;;;2.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:35:12;103596.31;;;2.81;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:37:37;103600.56;;;2.87;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:40:03;103595.91;;;2.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:42:28;103594.72;;;2.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:44:54;103603.72;;;2.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:47:19;103603.28;;;3.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:49:45;103602.16;;;3.11;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:52:10;103601.84;;;3.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:54:35;103609.53;;;3.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:57:01;103612.03;;;3.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T08:59:26;103608.97;;;3.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:01:52;103605.13;;;3.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:04:18;103600.00;;;3.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:06:43;103608.06;;;3.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:09:11;103610.22;;;3.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:11:37;103613.53;;;3.74;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:14:02;103624.06;;;3.80;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:16:27;103629.97;;;3.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:18:53;103617.84;;;3.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:21:18;103631.91;;;4.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:23:43;103620.75;;;4.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:26:11;103623.78;;;4.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:28:36;103623.22;;;4.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:31:02;103631.97;;;4.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:33:27;103628.91;;;4.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:35:53;103629.38;;;4.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:38:19;103633.44;;;4.61;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:40:46;103636.63;;;4.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:43:17;103630.97;;;4.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:45:44;103633.28;;;4.81;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:48:10;103633.00;;;4.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:50:37;103635.22;;;4.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:53:03;103635.75;;;5.01;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:55:30;103635.38;;;5.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T09:57:56;103645.75;;;5.18;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:00:23;103651.44;;;5.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:02:49;103647.44;;;5.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:05:15;103646.13;;;5.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:07:41;103636.47;;;5.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:10:17;103651.13;;;5.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:12:44;103650.59;;;5.76;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:15:13;103647.19;;;5.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:17:39;103641.81;;;6.02;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:20:05;103646.53;;;6.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:22:30;103651.34;;;6.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:24:55;103653.31;;;6.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:27:21;103646.56;;;6.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:29:56;103652.13;;;6.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:32:26;103647.88;;;6.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:34:55;103646.72;;;6.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:37:21;103648.00;;;6.94;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:39:46;103654.84;;;7.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:42:47;103655.38;;;7.34;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:45:05;103655.59;;;7.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:47:31;103651.94;;;7.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:49:57;103644.94;;;7.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:52:40;103650.44;;;8.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T10:57:33;103650.91;;;8.42;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:00:02;103653.03;;;8.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:04:53;103654.91;;;8.89;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:07:19;103638.16;;;9.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:09:45;103639.81;;;9.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:14:56;103638.59;;;9.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:17:27;103635.19;;;9.47;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:19:54;103631.31;;;9.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:22:21;103631.97;;;9.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:24:47;103628.66;;;9.61;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:27:20;103635.69;;;9.65;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:29:46;103624.38;;;9.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:34:52;103621.34;;;9.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:39:51;103617.47;;;10.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:42:18;103614.72;;;10.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:44:47;103609.63;;;10.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:47:13;103614.50;;;10.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:49:38;103603.88;;;10.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:52:04;103595.31;;;10.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:54:33;103589.56;;;10.30;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:56:58;103591.19;;;10.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T11:59:23;103589.09;;;10.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:01:49;103589.00;;;10.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:04:23;103595.72;;;10.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:06:59;103586.50;;;10.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:09:26;103586.78;;;10.54;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:11:59;103578.06;;;10.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:14:33;103573.94;;;10.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:16:59;103573.72;;;10.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:19:25;103580.06;;;10.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:21:50;103592.72;;;10.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:24:16;103593.56;;;10.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:26:41;103592.41;;;10.18;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:29:06;103610.78;;;10.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:31:32;103592.69;;;10.02;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:33:58;103593.78;;;9.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:36:24;103587.53;;;9.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:38:51;103586.66;;;9.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:41:17;103589.78;;;10.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:43:43;103586.06;;;10.04;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:46:09;103580.47;;;10.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:48:34;103574.66;;;10.10;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:51:00;103573.63;;;10.11;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:53:25;103574.28;;;10.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:55:50;103572.22;;;10.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T12:58:16;103568.59;;;10.18;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:00:41;103563.13;;;10.18;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:03:06;103567.63;;;10.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:05:32;103558.03;;;10.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:08:00;103556.03;;;10.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:10:25;103557.81;;;10.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:12:50;103559.06;;;10.35;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:15:16;103556.31;;;10.35;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:17:41;103547.97;;;10.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:20:07;103556.09;;;10.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:22:32;103543.88;;;10.42;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:24:58;103542.88;;;10.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:27:23;103546.38;;;10.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:29:48;103541.63;;;10.47;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:32:13;103537.66;;;10.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:34:39;103526.56;;;10.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:37:04;103534.91;;;10.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:39:30;103522.56;;;10.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:41:55;103530.94;;;10.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:44:20;103525.19;;;10.58;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:46:46;103528.81;;;10.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:49:11;103523.19;;;10.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:51:36;103522.31;;;10.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:54:02;103516.19;;;10.56;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:56:28;103512.34;;;10.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T13:58:54;103512.00;;;10.63;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:01:20;103516.59;;;10.63;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:03:45;103521.97;;;10.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:06:11;103529.06;;;10.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:08:36;103522.47;;;10.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:11:02;103519.06;;;10.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:13:27;103508.97;;;10.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:15:52;103526.44;;;10.76;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:18:18;103527.31;;;10.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:20:43;103536.31;;;10.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:23:09;103520.47;;;10.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:25:36;103523.84;;;10.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:28:01;103518.84;;;10.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:30:28;103530.06;;;10.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:32:54;103532.69;;;10.89;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:35:23;103529.84;;;10.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:37:48;103534.94;;;10.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:40:14;103531.81;;;11.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:42:40;103540.66;;;11.04;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:45:06;103531.06;;;11.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:47:35;103533.53;;;11.12;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:50:01;103529.44;;;11.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:52:27;103535.19;;;11.04;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:54:52;103542.78;;;11.11;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:57:18;103552.41;;;11.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T14:59:43;103547.63;;;11.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:02:09;103551.25;;;11.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:04:34;103547.28;;;11.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:07:00;103548.16;;;11.24;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:09:26;103543.00;;;11.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:11:51;103544.50;;;11.35;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:14:17;103548.84;;;11.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:16:42;103554.34;;;11.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:19:08;103561.09;;;11.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:21:34;103555.56;;;11.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:23:59;103564.03;;;11.75;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:26:25;103563.41;;;11.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:28:50;103565.78;;;11.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:31:15;103572.28;;;11.63;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:33:41;103579.63;;;11.74;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:36:06;103568.97;;;11.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:38:32;103568.06;;;12.02;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:41:00;103564.13;;;12.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:43:25;103570.25;;;12.40;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:45:51;103578.50;;;12.40;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:48:16;103571.78;;;12.54;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:50:43;103579.72;;;12.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:53:09;103577.63;;;12.61;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:55:34;103592.78;;;12.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T15:57:59;103594.78;;;12.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:00:25;103589.38;;;12.42;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:02:50;103585.53;;;12.54;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:05:15;103594.28;;;12.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:07:41;103593.91;;;12.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:10:06;103586.69;;;12.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:12:32;103594.25;;;12.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:14:57;103602.78;;;12.35;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:17:22;103603.44;;;12.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:19:48;103611.22;;;12.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:22:13;103611.59;;;12.18;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:24:38;103615.63;;;12.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:27:04;103609.84;;;12.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:29:29;103622.03;;;12.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:31:55;103624.81;;;11.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:34:21;103631.16;;;12.04;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:36:47;103629.19;;;11.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:39:12;103629.94;;;11.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:41:37;103632.41;;;12.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:44:03;103634.16;;;12.01;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:46:28;103640.19;;;11.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:48:55;103634.72;;;11.84;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:51:21;103641.72;;;11.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:53:46;103650.44;;;11.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:56:12;103646.22;;;11.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T16:58:37;103664.31;;;11.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:01:04;103672.44;;;11.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:03:30;103669.34;;;11.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:05:55;103682.69;;;11.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:08:20;103679.44;;;11.41;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:10:46;103679.56;;;11.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:13:30;103688.81;;;11.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:15:55;103688.91;;;11.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:18:25;103697.03;;;11.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:20:50;103700.88;;;11.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:23:16;103706.75;;;11.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:25:41;103703.88;;;11.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:28:06;103708.06;;;10.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:30:32;103714.00;;;10.75;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:32:57;103717.25;;;10.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:35:23;103722.22;;;10.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:37:48;103716.56;;;10.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:40:13;103725.25;;;10.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:42:39;103725.84;;;10.41;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:45:05;103738.50;;;10.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:47:31;103741.34;;;10.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:49:56;103747.19;;;10.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:52:24;103749.53;;;10.18;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:54:50;103749.91;;;10.12;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:57:17;103751.47;;;10.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T17:59:43;103756.56;;;9.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:02:18;103757.78;;;9.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:04:46;103758.09;;;9.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:07:11;103754.06;;;9.81;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:09:37;103759.44;;;9.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:12:03;103756.50;;;9.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:14:35;103753.97;;;9.70;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:17:00;103756.19;;;9.65;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:19:29;103757.94;;;9.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:21:59;103764.41;;;9.65;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:24:26;103764.97;;;9.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:26:54;103772.72;;;9.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:31:55;103779.16;;;9.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:34:26;103780.16;;;9.49;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:36:52;103783.34;;;9.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:39:26;103776.09;;;9.41;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:41:52;103782.56;;;9.40;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:46:54;103788.47;;;9.34;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:49:31;103787.72;;;9.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:51:57;103788.69;;;9.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T18:59:36;103792.84;;;9.24;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T19:02:01;103797.53;;;9.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T19:04:43;103803.25;;;9.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T21:14:48;103863.78;;;8.61;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T21:51:29;103876.59;;;8.87;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T21:53:55;103870.91;;;8.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T21:58:55;103876.28;;;8.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:01:39;103879.91;;;8.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:04:10;103868.88;;;8.94;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:06:41;103881.66;;;8.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:12:13;103883.28;;;8.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:14:40;103879.59;;;8.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:17:09;103881.34;;;8.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:22:37;103877.53;;;9.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:39:54;103901.44;;;9.11;100.00
71638;BME280;59485;43.542;-5.676;2023-02-04T22:42:43;103911.16;;;9.15;100.00
