sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78800;BME280;68148;55.328;86.106;2023-05-09T00:01:31;99430.72;;;13.32;41.46
78800;BME280;68148;55.328;86.106;2023-05-09T00:03:58;99449.84;;;13.40;41.41
78800;BME280;68148;55.328;86.106;2023-05-09T00:06:29;99453.25;;;13.54;40.00
78800;BME280;68148;55.328;86.106;2023-05-09T00:08:55;99450.69;;;13.72;37.11
78800;BME280;68148;55.328;86.106;2023-05-09T00:11:21;99456.84;;;13.98;37.48
78800;BME280;68148;55.328;86.106;2023-05-09T00:13:47;99463.41;;;14.20;36.65
78800;BME280;68148;55.328;86.106;2023-05-09T00:16:14;99468.41;;;14.35;35.18
78800;BME280;68148;55.328;86.106;2023-05-09T00:18:40;99471.16;;;14.47;35.58
78800;BME280;68148;55.328;86.106;2023-05-09T00:21:07;99465.47;;;14.68;34.11
78800;BME280;68148;55.328;86.106;2023-05-09T00:23:34;99466.97;;;14.83;33.88
78800;BME280;68148;55.328;86.106;2023-05-09T00:26:00;99479.31;;;14.95;33.81
78800;BME280;68148;55.328;86.106;2023-05-09T00:28:26;99480.41;;;15.06;33.98
78800;BME280;68148;55.328;86.106;2023-05-09T00:30:52;99476.72;;;15.25;33.78
78800;BME280;68148;55.328;86.106;2023-05-09T00:33:19;99480.97;;;15.45;33.90
78800;BME280;68148;55.328;86.106;2023-05-09T00:35:46;99484.06;;;15.60;33.98
78800;BME280;68148;55.328;86.106;2023-05-09T00:38:12;99478.13;;;15.76;32.79
78800;BME280;68148;55.328;86.106;2023-05-09T00:40:38;99475.75;;;15.98;33.03
78800;BME280;68148;55.328;86.106;2023-05-09T00:43:03;99475.44;;;16.18;32.66
78800;BME280;68148;55.328;86.106;2023-05-09T00:45:30;99477.78;;;16.38;32.15
78800;BME280;68148;55.328;86.106;2023-05-09T00:47:56;99468.66;;;16.46;32.07
78800;BME280;68148;55.328;86.106;2023-05-09T00:50:23;99460.66;;;16.46;32.14
78800;BME280;68148;55.328;86.106;2023-05-09T00:52:50;99468.63;;;16.34;31.59
78800;BME280;68148;55.328;86.106;2023-05-09T00:55:17;99470.03;;;16.37;32.39
78800;BME280;68148;55.328;86.106;2023-05-09T00:57:43;99464.94;;;16.35;32.66
78800;BME280;68148;55.328;86.106;2023-05-09T01:00:10;99466.91;;;16.63;31.99
78800;BME280;68148;55.328;86.106;2023-05-09T01:02:39;99476.06;;;16.91;31.66
78800;BME280;68148;55.328;86.106;2023-05-09T01:05:05;99479.31;;;16.93;31.23
78800;BME280;68148;55.328;86.106;2023-05-09T01:08:00;99481.16;;;16.69;32.15
78800;BME280;68148;55.328;86.106;2023-05-09T01:10:40;99481.66;;;16.77;32.19
78800;BME280;68148;55.328;86.106;2023-05-09T01:13:33;99484.06;;;16.91;32.44
78800;BME280;68148;55.328;86.106;2023-05-09T01:16:25;99483.34;;;17.07;32.29
78800;BME280;68148;55.328;86.106;2023-05-09T01:19:16;99494.00;;;17.07;32.41
78800;BME280;68148;55.328;86.106;2023-05-09T01:21:48;99489.84;;;17.11;32.17
78800;BME280;68148;55.328;86.106;2023-05-09T01:24:50;99487.66;;;16.96;32.76
78800;BME280;68148;55.328;86.106;2023-05-09T01:30:02;99483.84;;;16.81;33.60
78800;BME280;68148;55.328;86.106;2023-05-09T01:32:31;99487.22;;;16.88;33.27
78800;BME280;68148;55.328;86.106;2023-05-09T01:35:01;99490.56;;;16.95;33.34
78800;BME280;68148;55.328;86.106;2023-05-09T01:37:33;99496.13;;;17.05;33.29
78800;BME280;68148;55.328;86.106;2023-05-09T01:40:05;99484.03;;;17.26;32.74
78800;BME280;68148;55.328;86.106;2023-05-09T01:42:41;99484.50;;;17.11;33.01
78800;BME280;68148;55.328;86.106;2023-05-09T01:45:09;99489.16;;;17.04;33.11
78800;BME280;68148;55.328;86.106;2023-05-09T01:47:37;99488.06;;;17.17;32.89
78800;BME280;68148;55.328;86.106;2023-05-09T01:50:05;99488.41;;;17.32;32.60
78800;BME280;68148;55.328;86.106;2023-05-09T01:52:34;99494.88;;;17.36;32.44
78800;BME280;68148;55.328;86.106;2023-05-09T01:55:01;99501.63;;;17.39;32.89
78800;BME280;68148;55.328;86.106;2023-05-09T01:57:28;99494.59;;;17.49;32.81
78800;BME280;68148;55.328;86.106;2023-05-09T01:59:56;99504.75;;;17.64;32.17
78800;BME280;68148;55.328;86.106;2023-05-09T02:02:24;99505.91;;;17.68;32.02
78800;BME280;68148;55.328;86.106;2023-05-09T02:04:54;99497.63;;;17.53;32.12
78800;BME280;68148;55.328;86.106;2023-05-09T02:07:22;99504.72;;;17.47;32.41
78800;BME280;68148;55.328;86.106;2023-05-09T02:09:49;99507.13;;;17.49;32.39
78800;BME280;68148;55.328;86.106;2023-05-09T02:12:17;99522.88;;;17.62;32.30
78800;BME280;68148;55.328;86.106;2023-05-09T02:14:42;99525.88;;;17.77;32.15
78800;BME280;68148;55.328;86.106;2023-05-09T02:17:08;99525.72;;;17.72;32.15
78800;BME280;68148;55.328;86.106;2023-05-09T02:19:34;99539.31;;;17.83;32.07
78800;BME280;68148;55.328;86.106;2023-05-09T02:22:02;99537.69;;;17.70;32.56
78800;BME280;68148;55.328;86.106;2023-05-09T02:24:28;99529.00;;;17.74;32.29
78800;BME280;68148;55.328;86.106;2023-05-09T02:26:54;99535.22;;;17.92;31.87
78800;BME280;68148;55.328;86.106;2023-05-09T02:29:24;99531.09;;;18.01;31.33
78800;BME280;68148;55.328;86.106;2023-05-09T02:31:54;99520.25;;;17.91;32.11
78800;BME280;68148;55.328;86.106;2023-05-09T02:34:20;99523.75;;;18.08;32.03
78800;BME280;68148;55.328;86.106;2023-05-09T02:36:46;99522.69;;;18.09;31.72
78800;BME280;68148;55.328;86.106;2023-05-09T02:39:12;99530.88;;;18.19;31.82
78800;BME280;68148;55.328;86.106;2023-05-09T02:41:38;99528.22;;;18.19;31.97
78800;BME280;68148;55.328;86.106;2023-05-09T02:44:04;99532.59;;;18.25;31.93
78800;BME280;68148;55.328;86.106;2023-05-09T02:46:32;99531.53;;;18.26;31.50
78800;BME280;68148;55.328;86.106;2023-05-09T02:48:58;99524.09;;;18.45;31.46
78800;BME280;68148;55.328;86.106;2023-05-09T02:51:24;99525.16;;;18.44;31.70
78800;BME280;68148;55.328;86.106;2023-05-09T02:53:51;99529.03;;;18.53;31.31
78800;BME280;68148;55.328;86.106;2023-05-09T02:56:19;99538.44;;;18.56;31.62
78800;BME280;68148;55.328;86.106;2023-05-09T02:58:44;99536.66;;;18.62;31.58
78800;BME280;68148;55.328;86.106;2023-05-09T03:01:10;99541.94;;;18.90;30.83
78800;BME280;68148;55.328;86.106;2023-05-09T03:03:36;99541.47;;;18.76;31.09
78800;BME280;68148;55.328;86.106;2023-05-09T03:06:03;99540.31;;;18.89;30.92
78800;BME280;68148;55.328;86.106;2023-05-09T03:08:29;99547.19;;;19.02;30.72
78800;BME280;68148;55.328;86.106;2023-05-09T03:10:55;99544.00;;;19.05;30.72
78800;BME280;68148;55.328;86.106;2023-05-09T03:13:21;99545.44;;;19.13;30.42
78800;BME280;68148;55.328;86.106;2023-05-09T03:15:47;99526.78;;;19.18;30.17
78800;BME280;68148;55.328;86.106;2023-05-09T03:18:13;99546.09;;;19.20;30.18
78800;BME280;68148;55.328;86.106;2023-05-09T03:20:38;99558.91;;;19.40;29.54
78800;BME280;68148;55.328;86.106;2023-05-09T03:23:05;99557.53;;;19.15;29.90
78800;BME280;68148;55.328;86.106;2023-05-09T03:25:31;99576.88;;;19.22;29.64
78800;BME280;68148;55.328;86.106;2023-05-09T03:27:57;99558.66;;;19.19;30.30
78800;BME280;68148;55.328;86.106;2023-05-09T03:30:23;99572.00;;;19.36;29.76
78800;BME280;68148;55.328;86.106;2023-05-09T03:32:49;99571.19;;;19.58;29.35
78800;BME280;68148;55.328;86.106;2023-05-09T03:35:15;99577.84;;;19.55;28.91
78800;BME280;68148;55.328;86.106;2023-05-09T03:37:40;99585.13;;;19.60;28.89
78800;BME280;68148;55.328;86.106;2023-05-09T03:40:07;99583.84;;;19.62;29.30
78800;BME280;68148;55.328;86.106;2023-05-09T03:42:33;99569.81;;;19.77;29.15
78800;BME280;68148;55.328;86.106;2023-05-09T03:44:59;99574.47;;;20.09;28.42
78800;BME280;68148;55.328;86.106;2023-05-09T03:47:25;99562.59;;;19.77;29.03
78800;BME280;68148;55.328;86.106;2023-05-09T03:49:51;99571.97;;;20.02;28.46
78800;BME280;68148;55.328;86.106;2023-05-09T03:52:17;99571.25;;;20.12;28.48
78800;BME280;68148;55.328;86.106;2023-05-09T03:54:43;99581.69;;;20.35;27.67
78800;BME280;68148;55.328;86.106;2023-05-09T03:57:09;99578.84;;;20.20;28.18
78800;BME280;68148;55.328;86.106;2023-05-09T03:59:35;99584.09;;;20.37;28.01
78800;BME280;68148;55.328;86.106;2023-05-09T04:02:02;99581.25;;;20.75;27.51
78800;BME280;68148;55.328;86.106;2023-05-09T04:04:28;99582.31;;;20.74;27.70
78800;BME280;68148;55.328;86.106;2023-05-09T04:06:54;99581.38;;;20.96;27.22
78800;BME280;68148;55.328;86.106;2023-05-09T04:09:20;99586.31;;;21.09;27.06
78800;BME280;68148;55.328;86.106;2023-05-09T04:11:46;99591.31;;;21.33;26.57
78800;BME280;68148;55.328;86.106;2023-05-09T04:14:11;99588.66;;;21.38;26.05
78800;BME280;68148;55.328;86.106;2023-05-09T04:16:37;99595.66;;;21.44;26.04
78800;BME280;68148;55.328;86.106;2023-05-09T04:19:03;99592.00;;;21.65;25.64
78800;BME280;68148;55.328;86.106;2023-05-09T04:21:29;99595.19;;;21.57;25.68
78800;BME280;68148;55.328;86.106;2023-05-09T04:23:57;99586.88;;;21.64;25.83
78800;BME280;68148;55.328;86.106;2023-05-09T04:26:23;99591.50;;;21.84;25.53
78800;BME280;68148;55.328;86.106;2023-05-09T04:28:49;99587.72;;;21.74;25.83
78800;BME280;68148;55.328;86.106;2023-05-09T04:31:15;99583.22;;;21.90;25.55
78800;BME280;68148;55.328;86.106;2023-05-09T04:33:41;99569.59;;;22.12;24.72
78800;BME280;68148;55.328;86.106;2023-05-09T04:36:07;99592.66;;;22.08;23.55
78800;BME280;68148;55.328;86.106;2023-05-09T04:38:33;99608.47;;;21.84;24.43
78800;BME280;68148;55.328;86.106;2023-05-09T04:40:58;99570.56;;;21.86;24.50
78800;BME280;68148;55.328;86.106;2023-05-09T04:43:24;99573.53;;;21.89;22.60
78800;BME280;68148;55.328;86.106;2023-05-09T04:45:50;99589.16;;;21.97;23.71
78800;BME280;68148;55.328;86.106;2023-05-09T04:48:16;99587.28;;;21.98;22.91
78800;BME280;68148;55.328;86.106;2023-05-09T04:50:42;99600.63;;;21.78;22.06
78800;BME280;68148;55.328;86.106;2023-05-09T04:53:07;99611.59;;;21.71;21.79
78800;BME280;68148;55.328;86.106;2023-05-09T04:55:33;99608.56;;;21.47;22.55
78800;BME280;68148;55.328;86.106;2023-05-09T04:57:59;99572.44;;;21.27;22.56
78800;BME280;68148;55.328;86.106;2023-05-09T05:00:25;99592.69;;;21.40;22.27
78800;BME280;68148;55.328;86.106;2023-05-09T05:02:52;99614.25;;;21.18;22.36
78800;BME280;68148;55.328;86.106;2023-05-09T05:05:18;99594.16;;;21.21;22.65
78800;BME280;68148;55.328;86.106;2023-05-09T05:07:44;99617.22;;;21.17;22.74
78800;BME280;68148;55.328;86.106;2023-05-09T05:10:10;99622.94;;;21.31;22.82
78800;BME280;68148;55.328;86.106;2023-05-09T05:12:36;99609.84;;;21.34;22.94
78800;BME280;68148;55.328;86.106;2023-05-09T05:15:02;99601.28;;;21.37;22.50
78800;BME280;68148;55.328;86.106;2023-05-09T05:17:27;99624.09;;;21.40;22.25
78800;BME280;68148;55.328;86.106;2023-05-09T05:19:53;99546.81;;;21.47;21.99
78800;BME280;68148;55.328;86.106;2023-05-09T05:22:19;99580.47;;;21.22;22.66
78800;BME280;68148;55.328;86.106;2023-05-09T05:24:45;99602.13;;;21.48;22.50
78800;BME280;68148;55.328;86.106;2023-05-09T05:27:11;99624.03;;;21.87;21.71
78800;BME280;68148;55.328;86.106;2023-05-09T05:29:36;99614.38;;;21.91;21.34
78800;BME280;68148;55.328;86.106;2023-05-09T05:32:02;99580.22;;;21.77;21.48
78800;BME280;68148;55.328;86.106;2023-05-09T05:34:28;99632.34;;;21.81;21.08
78800;BME280;68148;55.328;86.106;2023-05-09T05:36:55;99646.84;;;21.80;21.09
78800;BME280;68148;55.328;86.106;2023-05-09T05:39:21;99635.63;;;21.40;21.68
78800;BME280;68148;55.328;86.106;2023-05-09T05:41:46;99624.78;;;21.25;22.10
78800;BME280;68148;55.328;86.106;2023-05-09T05:44:12;99622.75;;;21.37;21.52
78800;BME280;68148;55.328;86.106;2023-05-09T05:46:38;99646.22;;;21.20;21.48
78800;BME280;68148;55.328;86.106;2023-05-09T05:49:04;99647.66;;;20.95;22.13
78800;BME280;68148;55.328;86.106;2023-05-09T05:51:30;99654.81;;;21.22;21.63
78800;BME280;68148;55.328;86.106;2023-05-09T05:53:56;99668.69;;;21.09;22.07
78800;BME280;68148;55.328;86.106;2023-05-09T05:56:21;99620.56;;;20.97;22.08
78800;BME280;68148;55.328;86.106;2023-05-09T05:58:47;99645.91;;;21.11;22.24
78800;BME280;68148;55.328;86.106;2023-05-09T06:01:13;99644.41;;;20.93;22.29
78800;BME280;68148;55.328;86.106;2023-05-09T06:03:40;99642.31;;;21.00;22.59
78800;BME280;68148;55.328;86.106;2023-05-09T06:06:06;99644.84;;;21.17;21.96
78800;BME280;68148;55.328;86.106;2023-05-09T06:08:31;99641.72;;;21.31;21.95
78800;BME280;68148;55.328;86.106;2023-05-09T06:10:59;99645.34;;;21.46;21.29
78800;BME280;68148;55.328;86.106;2023-05-09T06:13:25;99656.09;;;21.46;21.65
78800;BME280;68148;55.328;86.106;2023-05-09T06:15:54;99652.16;;;21.27;21.67
78800;BME280;68148;55.328;86.106;2023-05-09T06:18:20;99653.25;;;21.31;21.33
78800;BME280;68148;55.328;86.106;2023-05-09T06:20:46;99642.97;;;21.55;21.33
78800;BME280;68148;55.328;86.106;2023-05-09T06:23:12;99652.03;;;21.44;21.36
78800;BME280;68148;55.328;86.106;2023-05-09T06:25:38;99644.09;;;21.22;21.71
78800;BME280;68148;55.328;86.106;2023-05-09T06:28:04;99641.41;;;21.22;21.76
78800;BME280;68148;55.328;86.106;2023-05-09T06:30:30;99625.13;;;21.34;21.75
78800;BME280;68148;55.328;86.106;2023-05-09T06:32:56;99622.94;;;21.31;21.83
78800;BME280;68148;55.328;86.106;2023-05-09T06:35:21;99612.63;;;21.12;22.09
78800;BME280;68148;55.328;86.106;2023-05-09T06:37:47;99612.63;;;21.12;21.99
78800;BME280;68148;55.328;86.106;2023-05-09T06:40:13;99603.81;;;20.80;22.83
78800;BME280;68148;55.328;86.106;2023-05-09T06:42:39;99592.19;;;21.06;22.42
78800;BME280;68148;55.328;86.106;2023-05-09T06:45:05;99600.78;;;21.08;22.49
78800;BME280;68148;55.328;86.106;2023-05-09T06:47:31;99594.06;;;21.06;22.26
78800;BME280;68148;55.328;86.106;2023-05-09T06:49:57;99601.31;;;21.05;22.39
78800;BME280;68148;55.328;86.106;2023-05-09T06:52:23;99600.44;;;20.94;22.28
78800;BME280;68148;55.328;86.106;2023-05-09T06:54:49;99593.22;;;21.00;22.38
78800;BME280;68148;55.328;86.106;2023-05-09T06:57:15;99580.13;;;21.09;22.79
78800;BME280;68148;55.328;86.106;2023-05-09T06:59:41;99583.66;;;21.19;22.53
78800;BME280;68148;55.328;86.106;2023-05-09T07:02:07;99576.63;;;21.03;22.63
78800;BME280;68148;55.328;86.106;2023-05-09T07:04:32;99575.53;;;21.04;22.47
78800;BME280;68148;55.328;86.106;2023-05-09T07:06:58;99561.09;;;21.15;22.67
78800;BME280;68148;55.328;86.106;2023-05-09T07:09:24;99560.06;;;21.16;22.63
78800;BME280;68148;55.328;86.106;2023-05-09T07:11:50;99568.94;;;21.22;22.75
78800;BME280;68148;55.328;86.106;2023-05-09T07:14:16;99573.78;;;21.20;22.59
78800;BME280;68148;55.328;86.106;2023-05-09T07:16:42;99573.56;;;21.32;22.51
78800;BME280;68148;55.328;86.106;2023-05-09T07:19:08;99577.81;;;21.27;22.64
78800;BME280;68148;55.328;86.106;2023-05-09T07:21:34;99568.09;;;21.16;22.84
78800;BME280;68148;55.328;86.106;2023-05-09T07:23:59;99569.75;;;21.27;23.03
78800;BME280;68148;55.328;86.106;2023-05-09T07:26:25;99581.38;;;21.33;22.81
78800;BME280;68148;55.328;86.106;2023-05-09T07:28:51;99572.53;;;21.38;22.84
78800;BME280;68148;55.328;86.106;2023-05-09T07:31:17;99574.66;;;21.36;22.88
78800;BME280;68148;55.328;86.106;2023-05-09T07:33:44;99569.94;;;21.58;22.66
78800;BME280;68148;55.328;86.106;2023-05-09T07:36:10;99570.50;;;21.60;22.45
78800;BME280;68148;55.328;86.106;2023-05-09T07:38:35;99580.84;;;21.36;22.84
78800;BME280;68148;55.328;86.106;2023-05-09T07:41:02;99566.97;;;21.55;22.52
78800;BME280;68148;55.328;86.106;2023-05-09T07:43:27;99569.44;;;21.66;22.69
78800;BME280;68148;55.328;86.106;2023-05-09T07:45:54;99574.09;;;21.29;23.54
78800;BME280;68148;55.328;86.106;2023-05-09T07:48:19;99584.22;;;21.21;22.98
78800;BME280;68148;55.328;86.106;2023-05-09T07:50:45;99571.19;;;21.35;22.92
78800;BME280;68148;55.328;86.106;2023-05-09T07:53:11;99565.03;;;21.45;22.93
78800;BME280;68148;55.328;86.106;2023-05-09T07:55:37;99561.34;;;21.61;23.08
78800;BME280;68148;55.328;86.106;2023-05-09T07:58:02;99561.72;;;21.95;22.47
78800;BME280;68148;55.328;86.106;2023-05-09T08:00:28;99559.88;;;22.11;22.19
78800;BME280;68148;55.328;86.106;2023-05-09T08:02:54;99550.81;;;22.38;22.14
78800;BME280;68148;55.328;86.106;2023-05-09T08:05:20;99548.13;;;22.53;22.27
78800;BME280;68148;55.328;86.106;2023-05-09T08:07:46;99565.56;;;22.30;22.11
78800;BME280;68148;55.328;86.106;2023-05-09T08:10:12;99568.81;;;22.32;21.91
78800;BME280;68148;55.328;86.106;2023-05-09T08:12:38;99572.25;;;22.07;22.17
78800;BME280;68148;55.328;86.106;2023-05-09T08:15:05;99550.97;;;21.95;22.26
78800;BME280;68148;55.328;86.106;2023-05-09T08:17:32;99553.66;;;21.80;22.64
78800;BME280;68148;55.328;86.106;2023-05-09T08:19:58;99549.03;;;21.70;23.10
78800;BME280;68148;55.328;86.106;2023-05-09T08:22:24;99549.31;;;21.74;23.12
78800;BME280;68148;55.328;86.106;2023-05-09T08:24:49;99545.03;;;21.73;22.93
78800;BME280;68148;55.328;86.106;2023-05-09T08:27:15;99535.06;;;21.63;23.48
78800;BME280;68148;55.328;86.106;2023-05-09T08:29:41;99554.38;;;21.65;23.59
78800;BME280;68148;55.328;86.106;2023-05-09T08:32:08;99542.41;;;21.98;23.15
78800;BME280;68148;55.328;86.106;2023-05-09T08:34:34;99538.34;;;22.01;22.91
78800;BME280;68148;55.328;86.106;2023-05-09T08:37:00;99540.03;;;22.12;22.67
78800;BME280;68148;55.328;86.106;2023-05-09T08:39:27;99529.75;;;22.09;22.49
78800;BME280;68148;55.328;86.106;2023-05-09T08:41:57;99529.19;;;21.71;23.44
78800;BME280;68148;55.328;86.106;2023-05-09T08:44:24;99523.75;;;21.61;23.31
78800;BME280;68148;55.328;86.106;2023-05-09T08:46:51;99522.66;;;21.47;23.51
78800;BME280;68148;55.328;86.106;2023-05-09T08:49:19;99529.66;;;21.58;23.48
78800;BME280;68148;55.328;86.106;2023-05-09T08:51:47;99525.91;;;21.54;23.73
78800;BME280;68148;55.328;86.106;2023-05-09T08:54:13;99522.00;;;21.30;24.14
78800;BME280;68148;55.328;86.106;2023-05-09T08:56:40;99516.63;;;21.30;24.54
78800;BME280;68148;55.328;86.106;2023-05-09T08:59:07;99511.34;;;21.40;23.85
78800;BME280;68148;55.328;86.106;2023-05-09T09:01:33;99521.56;;;21.43;24.11
78800;BME280;68148;55.328;86.106;2023-05-09T09:04:03;99519.69;;;21.48;23.94
78800;BME280;68148;55.328;86.106;2023-05-09T09:06:32;99505.53;;;21.68;24.05
78800;BME280;68148;55.328;86.106;2023-05-09T09:09:00;99509.34;;;21.93;23.77
78800;BME280;68148;55.328;86.106;2023-05-09T09:11:29;99520.91;;;22.04;23.41
78800;BME280;68148;55.328;86.106;2023-05-09T09:14:00;99513.69;;;22.14;23.18
78800;BME280;68148;55.328;86.106;2023-05-09T09:16:28;99518.72;;;21.80;23.57
78800;BME280;68148;55.328;86.106;2023-05-09T09:18:54;99518.78;;;22.06;23.64
78800;BME280;68148;55.328;86.106;2023-05-09T09:21:20;99558.81;;;22.07;23.39
78800;BME280;68148;55.328;86.106;2023-05-09T09:23:48;99521.44;;;22.00;23.27
78800;BME280;68148;55.328;86.106;2023-05-09T09:26:15;99548.50;;;21.63;23.59
78800;BME280;68148;55.328;86.106;2023-05-09T09:28:41;99538.25;;;21.50;24.00
78800;BME280;68148;55.328;86.106;2023-05-09T09:31:24;99533.38;;;21.42;24.15
78800;BME280;68148;55.328;86.106;2023-05-09T09:33:50;99526.78;;;21.17;24.58
78800;BME280;68148;55.328;86.106;2023-05-09T09:36:30;99530.38;;;21.33;24.16
78800;BME280;68148;55.328;86.106;2023-05-09T09:38:58;99548.38;;;21.33;24.19
78800;BME280;68148;55.328;86.106;2023-05-09T09:41:35;99550.94;;;21.17;24.05
78800;BME280;68148;55.328;86.106;2023-05-09T09:44:21;99562.25;;;21.24;23.78
78800;BME280;68148;55.328;86.106;2023-05-09T09:46:48;99573.31;;;20.91;24.10
78800;BME280;68148;55.328;86.106;2023-05-09T09:49:16;99571.78;;;20.68;24.18
78800;BME280;68148;55.328;86.106;2023-05-09T09:51:42;99566.22;;;20.74;23.93
78800;BME280;68148;55.328;86.106;2023-05-09T09:54:10;99554.00;;;20.52;24.43
78800;BME280;68148;55.328;86.106;2023-05-09T09:56:38;99568.72;;;20.54;23.92
78800;BME280;68148;55.328;86.106;2023-05-09T09:59:11;99581.91;;;20.34;24.30
78800;BME280;68148;55.328;86.106;2023-05-09T10:04:22;99571.84;;;20.14;24.09
78800;BME280;68148;55.328;86.106;2023-05-09T10:06:59;99574.25;;;20.15;23.76
78800;BME280;68148;55.328;86.106;2023-05-09T10:09:28;99595.06;;;20.08;23.78
78800;BME280;68148;55.328;86.106;2023-05-09T10:11:55;99588.34;;;19.79;24.13
78800;BME280;68148;55.328;86.106;2023-05-09T10:14:25;99596.28;;;19.73;24.15
78800;BME280;68148;55.328;86.106;2023-05-09T10:16:56;99589.63;;;19.98;23.29
78800;BME280;68148;55.328;86.106;2023-05-09T10:19:24;99599.84;;;19.79;23.49
78800;BME280;68148;55.328;86.106;2023-05-09T10:21:55;99610.31;;;19.42;23.75
78800;BME280;68148;55.328;86.106;2023-05-09T10:24:33;99619.50;;;19.29;23.59
78800;BME280;68148;55.328;86.106;2023-05-09T10:27:05;99604.72;;;19.05;23.78
78800;BME280;68148;55.328;86.106;2023-05-09T10:29:43;99615.72;;;19.08;23.91
78800;BME280;68148;55.328;86.106;2023-05-09T10:32:19;99634.53;;;18.80;23.92
78800;BME280;68148;55.328;86.106;2023-05-09T10:34:50;99627.00;;;18.76;24.04
78800;BME280;68148;55.328;86.106;2023-05-09T10:37:20;99640.38;;;18.48;24.13
78800;BME280;68148;55.328;86.106;2023-05-09T10:39:49;99647.72;;;18.41;24.24
78800;BME280;68148;55.328;86.106;2023-05-09T10:42:15;99652.50;;;18.10;24.33
78800;BME280;68148;55.328;86.106;2023-05-09T10:44:41;99649.09;;;17.86;24.72
78800;BME280;68148;55.328;86.106;2023-05-09T10:47:07;99675.97;;;18.08;24.13
78800;BME280;68148;55.328;86.106;2023-05-09T10:49:34;99669.53;;;17.81;24.80
78800;BME280;68148;55.328;86.106;2023-05-09T10:52:00;99654.81;;;17.78;24.54
78800;BME280;68148;55.328;86.106;2023-05-09T10:54:30;99673.94;;;17.63;25.26
78800;BME280;68148;55.328;86.106;2023-05-09T10:56:56;99672.44;;;17.44;25.26
78800;BME280;68148;55.328;86.106;2023-05-09T10:59:52;99682.31;;;17.32;25.86
78800;BME280;68148;55.328;86.106;2023-05-09T11:02:29;99702.81;;;17.43;25.35
78800;BME280;68148;55.328;86.106;2023-05-09T11:05:21;99671.13;;;16.99;26.12
78800;BME280;68148;55.328;86.106;2023-05-09T11:07:47;99697.25;;;17.09;26.18
78800;BME280;68148;55.328;86.106;2023-05-09T11:10:41;99723.34;;;16.77;26.65
78800;BME280;68148;55.328;86.106;2023-05-09T11:13:08;99702.63;;;16.49;27.56
78800;BME280;68148;55.328;86.106;2023-05-09T11:16:10;99734.22;;;16.45;27.98
78800;BME280;68148;55.328;86.106;2023-05-09T11:18:49;99751.78;;;16.65;27.78
78800;BME280;68148;55.328;86.106;2023-05-09T11:21:15;99734.16;;;16.34;28.20
78800;BME280;68148;55.328;86.106;2023-05-09T11:23:41;99746.50;;;16.28;28.56
78800;BME280;68148;55.328;86.106;2023-05-09T11:26:08;99759.16;;;16.14;29.34
78800;BME280;68148;55.328;86.106;2023-05-09T11:28:35;99776.22;;;15.63;30.69
78800;BME280;68148;55.328;86.106;2023-05-09T11:31:08;99792.50;;;15.48;31.32
78800;BME280;68148;55.328;86.106;2023-05-09T11:33:36;99789.06;;;15.41;31.68
78800;BME280;68148;55.328;86.106;2023-05-09T11:36:27;99761.44;;;15.17;32.36
78800;BME280;68148;55.328;86.106;2023-05-09T11:39:07;99772.47;;;15.21;32.44
78800;BME280;68148;55.328;86.106;2023-05-09T11:41:45;99767.56;;;15.18;32.73
78800;BME280;68148;55.328;86.106;2023-05-09T11:44:15;99766.22;;;15.09;33.03
78800;BME280;68148;55.328;86.106;2023-05-09T11:46:42;99758.25;;;15.02;33.59
78800;BME280;68148;55.328;86.106;2023-05-09T11:49:07;99766.41;;;15.07;33.54
78800;BME280;68148;55.328;86.106;2023-05-09T11:51:37;99783.97;;;14.76;34.49
78800;BME280;68148;55.328;86.106;2023-05-09T11:54:04;99789.28;;;14.76;34.81
78800;BME280;68148;55.328;86.106;2023-05-09T11:56:30;99808.63;;;14.52;35.15
78800;BME280;68148;55.328;86.106;2023-05-09T11:58:57;99795.59;;;14.24;35.85
78800;BME280;68148;55.328;86.106;2023-05-09T12:01:23;99816.41;;;14.27;35.72
78800;BME280;68148;55.328;86.106;2023-05-09T12:03:49;99843.78;;;14.27;35.75
78800;BME280;68148;55.328;86.106;2023-05-09T12:06:17;99816.38;;;14.40;35.43
78800;BME280;68148;55.328;86.106;2023-05-09T12:08:46;99814.78;;;14.19;35.99
78800;BME280;68148;55.328;86.106;2023-05-09T12:11:13;99805.22;;;14.12;36.07
78800;BME280;68148;55.328;86.106;2023-05-09T12:13:48;99826.47;;;13.98;36.67
78800;BME280;68148;55.328;86.106;2023-05-09T12:16:15;99846.03;;;14.24;36.39
78800;BME280;68148;55.328;86.106;2023-05-09T12:18:51;99839.13;;;13.83;37.36
78800;BME280;68148;55.328;86.106;2023-05-09T12:21:18;99844.84;;;13.80;37.73
78800;BME280;68148;55.328;86.106;2023-05-09T12:23:45;99859.13;;;13.72;37.97
78800;BME280;68148;55.328;86.106;2023-05-09T12:26:11;99875.81;;;13.46;38.84
78800;BME280;68148;55.328;86.106;2023-05-09T12:28:37;99877.28;;;13.49;38.74
78800;BME280;68148;55.328;86.106;2023-05-09T12:31:04;99885.63;;;13.46;38.95
78800;BME280;68148;55.328;86.106;2023-05-09T12:33:31;99878.25;;;13.28;39.01
78800;BME280;68148;55.328;86.106;2023-05-09T12:36:11;99906.75;;;13.26;38.65
78800;BME280;68148;55.328;86.106;2023-05-09T12:38:38;99877.63;;;13.26;38.94
78800;BME280;68148;55.328;86.106;2023-05-09T12:41:08;99881.03;;;13.20;39.07
78800;BME280;68148;55.328;86.106;2023-05-09T12:43:37;99868.56;;;13.14;39.28
78800;BME280;68148;55.328;86.106;2023-05-09T12:46:04;99897.25;;;12.90;39.85
78800;BME280;68148;55.328;86.106;2023-05-09T12:48:36;99904.75;;;12.87;39.76
78800;BME280;68148;55.328;86.106;2023-05-09T12:51:04;99883.34;;;12.88;40.12
78800;BME280;68148;55.328;86.106;2023-05-09T12:53:30;99897.25;;;12.90;40.06
78800;BME280;68148;55.328;86.106;2023-05-09T12:56:03;99896.44;;;12.90;39.95
78800;BME280;68148;55.328;86.106;2023-05-09T12:58:32;99920.19;;;12.76;40.60
78800;BME280;68148;55.328;86.106;2023-05-09T13:01:02;99903.59;;;12.61;40.79