sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74967;SDS011;63523;51.880;12.630;2023-04-01T00:02:06;4.77;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:04:32;2.67;;;0.25;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:06:58;4.23;;;0.23;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:09:25;2.45;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:11:50;3.07;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:14:16;3.63;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:16:42;5.37;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:19:07;5.90;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:21:33;4.27;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:23:58;3.20;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:26:24;3.47;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:28:50;3.47;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:31:16;3.40;;;0.38;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:33:41;3.35;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:36:08;4.73;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:38:38;3.17;;;0.32;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:41:04;3.60;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:43:30;3.58;;;0.45;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:45:55;5.00;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:48:25;3.50;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:51:03;3.17;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:53:32;3.35;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:56:01;3.63;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T00:58:31;4.60;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:00:59;2.75;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:03:25;5.13;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:05:58;3.90;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:12:05;6.53;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:14:22;4.35;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:17:05;4.03;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:23:22;2.42;;;0.32;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:25:25;4.17;;;0.47;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:36:32;2.83;;;0.43;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:39:02;3.17;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:41:30;4.03;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:43:57;3.00;;;0.35;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:46:25;3.92;;;0.35;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:48:53;5.53;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:51:20;4.57;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:53:46;2.55;;;0.47;;
74967;SDS011;63523;51.880;12.630;2023-04-01T01:56:12;4.70;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:01:11;3.30;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:03:39;13.43;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:06:08;3.17;;;0.57;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:08:41;2.92;;;0.45;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:11:11;3.72;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:13:40;6.00;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:16:13;3.25;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:18:43;3.58;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:21:12;4.25;;;0.65;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:23:39;4.85;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:26:06;4.47;;;0.87;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:28:35;3.33;;;0.57;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:31:03;2.53;;;0.52;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:33:29;3.37;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:35:56;3.63;;;0.75;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:38:22;3.60;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:40:49;5.30;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:43:16;3.78;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:45:44;4.25;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:48:09;4.67;;;0.53;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:50:35;4.53;;;0.85;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:53:01;3.87;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:55:28;4.57;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T02:57:55;3.78;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:00:21;4.40;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:02:46;4.05;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:05:12;4.13;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:07:37;4.50;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:10:03;3.63;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:12:29;3.10;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:14:55;2.67;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:17:20;3.47;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:19:46;3.20;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:22:11;5.10;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:24:39;3.80;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:27:05;4.43;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:29:30;4.60;;;0.52;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:31:56;3.60;;;0.47;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:34:23;6.25;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:36:49;2.78;;;0.45;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:39:16;3.20;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:41:44;4.10;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:44:10;3.58;;;0.73;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:46:36;3.17;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:49:02;3.13;;;0.73;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:51:27;2.60;;;0.57;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:53:53;3.15;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:56:19;3.47;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T03:58:44;3.67;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:01:20;3.57;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:03:46;2.92;;;0.57;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:06:14;3.87;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:08:40;3.60;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:11:05;3.20;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:13:31;2.90;;;0.67;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:15:57;5.65;;;0.93;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:18:23;3.27;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:20:48;4.32;;;0.68;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:23:16;3.03;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:25:59;3.38;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:28:29;2.97;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:30:55;3.80;;;0.77;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:33:21;4.67;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:35:47;5.30;;;0.77;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:38:14;6.32;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:40:40;4.80;;;0.75;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:43:07;4.73;;;0.67;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:45:35;4.53;;;0.95;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:48:01;4.33;;;0.67;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:50:26;4.72;;;0.88;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:52:52;6.13;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:55:17;6.80;;;1.13;;
74967;SDS011;63523;51.880;12.630;2023-04-01T04:57:43;4.55;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:00:09;5.20;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:02:35;4.72;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:05:01;6.70;;;1.45;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:07:26;6.33;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:09:52;5.17;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:12:17;5.25;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:14:43;3.30;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:17:09;5.27;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:19:35;6.15;;;1.13;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:22:04;6.75;;;1.77;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:24:31;5.72;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:26:57;5.93;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:29:24;6.78;;;1.42;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:31:50;4.90;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:34:16;4.77;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:36:42;5.03;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:39:08;4.50;;;1.27;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:41:37;5.43;;;1.33;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:44:04;4.55;;;1.33;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:46:30;4.78;;;1.45;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:48:56;3.77;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:51:22;5.63;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:53:48;4.00;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:56:14;5.33;;;1.33;;
74967;SDS011;63523;51.880;12.630;2023-04-01T05:58:40;4.00;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:01:06;4.47;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:03:33;7.43;;;1.48;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:05:59;6.10;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:08:26;9.52;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:11:12;3.93;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:23:41;5.28;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:26:01;5.23;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:29:03;4.93;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:34:27;3.30;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:55:51;4.47;;;0.77;;
74967;SDS011;63523;51.880;12.630;2023-04-01T06:58:33;6.10;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:01:08;4.13;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:03:43;5.32;;;0.88;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:06:18;4.57;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:08:49;4.05;;;0.68;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:11:28;5.22;;;1.02;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:14:04;3.20;;;0.68;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:16:54;4.25;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:19:32;3.50;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:24:42;4.07;;;0.65;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:27:10;4.28;;;0.68;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:29:37;3.58;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:32:12;3.73;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:35:10;3.72;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:43:35;5.50;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T07:54:37;4.43;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:03:13;4.43;;;0.55;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:05:47;3.95;;;0.73;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:13:52;5.33;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:19:31;4.75;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:22:15;3.78;;;0.82;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:24:48;3.80;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:32:47;4.43;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:35:26;2.42;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:37:56;4.32;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:45:56;2.95;;;0.47;;
74967;SDS011;63523;51.880;12.630;2023-04-01T08:57:13;6.85;;;2.47;;
74967;SDS011;63523;51.880;12.630;2023-04-01T09:33:23;2.63;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T09:38:58;7.50;;;1.92;;
74967;SDS011;63523;51.880;12.630;2023-04-01T09:44:35;20.63;;;9.18;;
74967;SDS011;63523;51.880;12.630;2023-04-01T10:06:27;2.85;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T10:20:00;4.90;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T10:39:20;3.07;;;0.33;;
74967;SDS011;63523;51.880;12.630;2023-04-01T10:45:38;47.00;;;16.23;;
74967;SDS011;63523;51.880;12.630;2023-04-01T10:53:43;30.70;;;13.98;;
74967;SDS011;63523;51.880;12.630;2023-04-01T10:56:29;13.55;;;6.93;;
74967;SDS011;63523;51.880;12.630;2023-04-01T11:01:48;4.80;;;1.57;;
74967;SDS011;63523;51.880;12.630;2023-04-01T11:15:52;5.90;;;1.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T11:24:34;5.90;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T11:41:09;13.20;;;4.72;;
74967;SDS011;63523;51.880;12.630;2023-04-01T11:52:18;16.08;;;6.18;;
74967;SDS011;63523;51.880;12.630;2023-04-01T11:55:02;10.77;;;3.22;;
74967;SDS011;63523;51.880;12.630;2023-04-01T12:15:02;3.65;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T12:17:36;6.63;;;1.77;;
74967;SDS011;63523;51.880;12.630;2023-04-01T12:25:56;14.33;;;6.07;;
74967;SDS011;63523;51.880;12.630;2023-04-01T12:31:07;46.70;;;17.65;;
74967;SDS011;63523;51.880;12.630;2023-04-01T12:36:40;25.70;;;9.45;;
74967;SDS011;63523;51.880;12.630;2023-04-01T12:44:59;2.83;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T12:50:19;2.85;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T12:58:10;5.20;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T13:14:28;4.00;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T13:20:04;3.07;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T13:25:36;2.78;;;0.45;;
74967;SDS011;63523;51.880;12.630;2023-04-01T13:28:23;2.53;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T13:39:27;5.55;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T13:47:29;8.53;;;1.77;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:01:23;3.97;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:04:21;8.70;;;3.38;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:17:24;2.83;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:26:15;3.22;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:34:27;2.27;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:48:27;1.90;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:50:55;2.25;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:53:30;2.22;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:56:00;3.63;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T14:58:41;2.15;;;0.28;;
74967;SDS011;63523;51.880;12.630;2023-04-01T15:09:43;4.20;;;2.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T15:12:34;3.70;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T15:17:58;4.72;;;1.88;;
74967;SDS011;63523;51.880;12.630;2023-04-01T15:31:13;3.15;;;0.68;;
74967;SDS011;63523;51.880;12.630;2023-04-01T15:59:29;4.95;;;1.77;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:04:46;3.72;;;1.38;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:07:30;4.27;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:10:17;4.65;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:13:04;4.35;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:15:54;5.32;;;2.08;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:18:27;4.55;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:21:05;5.20;;;2.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:23:56;5.13;;;1.92;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:26:26;4.65;;;1.83;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:31:48;6.43;;;2.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:43:04;4.80;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:45:37;5.13;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:48:14;5.23;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:50:44;4.22;;;1.45;;
74967;SDS011;63523;51.880;12.630;2023-04-01T16:58:34;4.80;;;1.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:01:04;4.60;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:03:57;5.20;;;1.77;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:09:15;5.93;;;1.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:12:06;5.25;;;2.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:23:01;5.05;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:25:41;5.72;;;2.13;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:31:13;5.35;;;2.03;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:50:27;5.68;;;1.95;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:53:31;5.90;;;1.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:56:08;5.57;;;2.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T17:58:46;6.50;;;2.35;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:09:56;7.20;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:18:06;8.50;;;3.15;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:26:10;8.90;;;3.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:28:44;8.43;;;3.78;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:31:31;8.98;;;3.30;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:34:10;7.53;;;3.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:42:57;9.25;;;3.53;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:45:32;10.27;;;3.25;;
74967;SDS011;63523;51.880;12.630;2023-04-01T18:51:16;9.07;;;2.93;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:04:39;8.10;;;3.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:09:55;6.13;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:12:41;8.05;;;3.25;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:26:18;8.98;;;3.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:28:59;10.80;;;3.97;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:34:14;9.02;;;4.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:37:05;8.60;;;3.67;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:39:39;9.18;;;3.97;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:53:04;14.95;;;5.35;;
74967;SDS011;63523;51.880;12.630;2023-04-01T19:58:23;11.65;;;5.28;;
74967;SDS011;63523;51.880;12.630;2023-04-01T20:00:59;12.77;;;5.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T20:03:31;11.93;;;5.03;;
74967;SDS011;63523;51.880;12.630;2023-04-01T20:14:18;12.68;;;5.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T20:17:01;8.70;;;4.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T20:19:45;8.00;;;3.25;;
74967;SDS011;63523;51.880;12.630;2023-04-01T20:28:00;9.48;;;4.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T20:42:34;12.10;;;4.88;;
74967;SDS011;63523;51.880;12.630;2023-04-01T20:53:23;10.43;;;4.35;;
74967;SDS011;63523;51.880;12.630;2023-04-01T21:18:43;12.93;;;5.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T21:26:59;12.07;;;5.33;;
74967;SDS011;63523;51.880;12.630;2023-04-01T21:45:57;10.13;;;4.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T21:53:58;10.35;;;4.25;;
74967;SDS011;63523;51.880;12.630;2023-04-01T21:59:24;10.03;;;4.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:05:43;10.82;;;4.63;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:08:29;10.75;;;4.35;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:19:15;11.73;;;5.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:24:40;12.10;;;5.03;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:30:16;11.80;;;5.10;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:33:02;12.43;;;4.97;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:36:23;12.77;;;5.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:38:28;14.57;;;6.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:43:45;14.70;;;5.90;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:46:36;15.20;;;6.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:49:32;17.98;;;6.93;;
74967;SDS011;63523;51.880;12.630;2023-04-01T22:57:28;21.67;;;7.57;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:05:43;17.92;;;7.20;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:11:02;20.70;;;7.50;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:13:34;20.00;;;7.22;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:16:13;17.75;;;7.32;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:18:54;16.85;;;7.35;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:21:36;17.50;;;6.00;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:26:49;15.27;;;5.93;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:29:16;16.55;;;6.80;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:31:47;17.75;;;6.32;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:34:27;15.30;;;6.32;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:37:18;14.87;;;5.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:39:56;16.52;;;5.60;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:42:24;15.48;;;5.72;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:44:58;17.60;;;6.03;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:47:36;15.90;;;5.93;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:50:06;15.17;;;5.70;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:52:40;22.08;;;6.40;;
74967;SDS011;63523;51.880;12.630;2023-04-01T23:55:21;16.98;;;5.63;;
