sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57047;SDS011;42934;54.294;18.598;2024-02-28T00:02:14;19.30;;;9.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:04:43;16.92;;;8.77;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:07:12;22.45;;;8.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:09:42;16.33;;;8.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:12:12;15.73;;;8.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:14:42;15.63;;;8.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:17:11;16.80;;;8.45;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:19:41;15.57;;;8.10;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:22:10;20.52;;;8.88;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:24:40;14.63;;;7.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:27:09;14.45;;;8.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:29:40;15.05;;;8.70;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:32:09;15.13;;;8.27;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:34:38;20.27;;;9.97;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:37:07;30.35;;;12.85;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:39:37;14.98;;;8.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:42:07;13.73;;;8.48;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:44:36;14.32;;;8.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:47:07;24.35;;;11.48;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:49:37;19.80;;;10.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:52:07;13.40;;;7.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:54:37;13.07;;;7.22;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:57:06;15.70;;;8.63;;
57047;SDS011;42934;54.294;18.598;2024-02-28T00:59:35;12.25;;;7.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:02:05;11.77;;;7.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:04:36;14.93;;;7.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:07:05;12.70;;;7.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:09:34;15.68;;;8.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:12:03;14.52;;;7.88;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:14:33;12.98;;;7.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:17:02;11.32;;;6.88;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:19:33;12.65;;;7.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:22:03;12.25;;;7.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:24:38;12.00;;;7.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:27:10;12.75;;;7.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:29:45;12.48;;;7.03;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:32:14;13.65;;;6.85;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:34:45;13.30;;;7.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:37:14;13.00;;;6.25;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:39:43;10.25;;;6.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:42:13;10.20;;;6.10;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:44:43;9.48;;;5.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:47:15;10.15;;;5.53;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:49:46;8.98;;;4.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:52:17;10.25;;;5.28;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:54:47;9.75;;;5.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:57:16;9.43;;;5.63;;
57047;SDS011;42934;54.294;18.598;2024-02-28T01:59:46;9.82;;;5.28;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:02:15;11.23;;;5.70;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:04:46;9.73;;;5.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:07:15;10.30;;;5.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:09:45;9.95;;;6.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:12:14;9.37;;;5.53;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:14:46;10.15;;;5.18;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:17:16;8.70;;;5.10;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:19:47;7.18;;;4.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:22:16;8.35;;;5.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:24:48;9.55;;;5.25;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:27:17;9.40;;;5.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:29:47;7.65;;;5.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:32:16;14.38;;;7.10;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:34:45;10.43;;;5.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:37:14;10.90;;;5.70;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:39:44;20.07;;;8.77;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:42:14;21.45;;;9.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:44:44;13.52;;;7.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:47:13;12.75;;;6.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:49:43;11.88;;;6.78;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:52:12;12.48;;;6.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:54:41;25.25;;;9.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:57:11;17.00;;;8.10;;
57047;SDS011;42934;54.294;18.598;2024-02-28T02:59:42;13.20;;;7.22;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:02:11;9.80;;;6.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:04:40;10.13;;;6.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:07:10;10.35;;;6.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:09:39;12.30;;;7.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:12:08;12.55;;;7.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:14:38;11.15;;;7.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:17:08;9.98;;;6.25;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:19:38;10.93;;;6.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:22:07;11.32;;;6.78;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:24:36;11.35;;;6.22;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:27:06;11.27;;;6.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:29:35;11.83;;;6.67;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:32:05;9.35;;;5.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:34:36;8.30;;;5.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:37:05;11.18;;;6.85;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:39:34;11.20;;;6.07;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:42:04;11.38;;;6.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:44:34;8.85;;;5.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:47:03;10.35;;;6.07;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:49:33;12.77;;;7.22;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:52:04;10.73;;;6.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:54:34;12.35;;;7.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:57:03;13.65;;;7.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T03:59:32;15.30;;;7.72;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:02:02;15.68;;;7.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:04:31;14.93;;;7.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:07:00;12.35;;;7.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:09:31;14.07;;;7.78;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:12:00;22.83;;;10.50;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:14:30;31.88;;;12.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:16:59;28.77;;;12.02;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:19:28;19.00;;;9.55;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:22:04;16.05;;;8.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:24:34;13.30;;;8.07;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:27:04;12.18;;;7.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:29:34;22.55;;;10.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:32:04;17.33;;;8.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:34:35;12.50;;;7.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:37:04;14.82;;;7.53;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:39:35;12.87;;;7.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:42:05;11.48;;;6.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:44:34;10.35;;;6.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:47:04;11.68;;;7.03;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:49:36;10.18;;;6.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:52:06;10.20;;;6.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:55:02;8.95;;;5.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T04:57:39;10.93;;;5.47;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:00:14;9.25;;;5.47;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:02:50;11.05;;;5.85;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:05:19;10.77;;;6.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:07:48;9.45;;;5.70;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:10:19;9.77;;;5.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:12:49;9.35;;;5.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:15:18;13.70;;;6.78;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:17:49;15.90;;;8.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:20:19;12.63;;;7.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:22:48;12.97;;;6.97;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:25:19;12.75;;;7.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:27:48;12.60;;;6.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:30:17;11.70;;;6.53;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:32:47;13.70;;;6.78;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:35:17;16.03;;;7.47;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:37:45;12.27;;;6.88;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:40:14;14.95;;;7.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:42:45;13.38;;;6.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:45:14;14.30;;;7.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:47:44;15.02;;;7.57;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:50:13;14.57;;;7.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:52:42;15.20;;;7.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:55:12;17.35;;;8.63;;
57047;SDS011;42934;54.294;18.598;2024-02-28T05:57:41;15.27;;;8.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:00:12;13.95;;;7.53;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:02:42;15.23;;;7.88;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:05:11;16.45;;;8.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:07:41;18.45;;;7.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:10:10;16.40;;;8.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:12:39;14.23;;;7.27;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:15:09;16.50;;;7.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:17:40;14.82;;;7.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:20:09;15.43;;;7.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:22:39;15.93;;;6.75;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:25:08;14.68;;;7.10;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:27:45;16.98;;;7.72;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:30:16;17.20;;;7.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:32:45;19.08;;;8.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:35:14;17.42;;;7.72;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:37:44;16.67;;;7.75;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:40:16;19.20;;;8.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:42:46;19.50;;;8.57;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:45:17;20.40;;;8.85;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:47:46;18.30;;;9.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:50:16;19.38;;;8.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:52:46;19.92;;;8.45;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:55:15;18.00;;;8.85;;
57047;SDS011;42934;54.294;18.598;2024-02-28T06:57:44;18.97;;;9.70;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:00:13;16.20;;;8.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:02:45;18.42;;;8.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:05:14;17.38;;;8.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:07:43;23.43;;;9.23;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:10:12;20.67;;;9.95;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:12:42;19.60;;;9.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:15:11;21.10;;;9.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:17:41;19.33;;;9.45;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:20:12;19.13;;;8.98;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:22:42;19.50;;;8.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:25:11;18.75;;;8.98;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:27:41;20.17;;;9.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:30:10;20.38;;;9.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:32:40;21.35;;;10.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:35:09;24.83;;;11.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:37:42;27.05;;;12.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:40:11;23.20;;;11.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:42:40;22.25;;;10.95;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:45:09;25.40;;;11.45;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:47:39;22.48;;;11.23;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:50:08;19.58;;;10.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:52:39;22.95;;;10.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:55:08;23.08;;;10.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T07:57:37;25.48;;;11.27;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:00:07;28.02;;;12.95;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:02:40;30.33;;;13.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:05:09;25.05;;;10.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:07:40;19.48;;;10.18;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:10:09;25.95;;;11.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:12:39;25.00;;;10.50;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:15:09;23.83;;;10.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:17:38;21.00;;;11.25;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:20:08;22.58;;;10.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:22:37;19.90;;;10.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:25:08;21.30;;;10.75;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:27:38;20.90;;;10.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:30:08;20.75;;;10.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:35:08;20.13;;;10.70;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:37:38;23.75;;;11.50;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:40:09;23.42;;;11.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:42:39;22.98;;;11.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:47:39;24.42;;;10.98;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:50:09;22.65;;;11.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:52:38;25.65;;;12.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:55:09;23.45;;;12.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T08:57:39;18.92;;;10.98;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:00:08;25.13;;;12.27;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:02:39;22.17;;;11.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:05:08;20.80;;;9.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:07:37;24.05;;;11.85;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:10:07;21.05;;;10.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:12:38;19.45;;;10.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:15:07;21.02;;;10.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:17:37;16.48;;;9.57;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:20:07;22.05;;;10.48;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:22:38;20.67;;;10.48;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:25:08;21.40;;;10.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:27:38;20.88;;;11.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:30:08;25.80;;;13.45;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:32:37;23.35;;;12.75;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:35:07;22.83;;;12.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:40:10;23.13;;;11.85;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:42:40;22.80;;;11.95;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:45:11;21.98;;;11.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:47:43;20.75;;;11.52;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:50:12;22.75;;;12.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:55:24;21.77;;;11.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T09:57:54;20.85;;;11.52;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:00:24;18.83;;;10.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:02:55;18.50;;;10.88;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:05:25;25.90;;;11.68;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:07:56;22.58;;;11.55;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:10:27;21.58;;;11.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:12:57;21.50;;;11.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:15:26;22.25;;;11.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:17:56;16.42;;;10.25;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:20:25;21.58;;;10.23;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:22:54;19.20;;;10.70;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:25:23;17.30;;;9.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:28:01;17.35;;;9.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:30:31;13.95;;;7.72;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:33:01;16.13;;;8.27;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:35:30;11.93;;;7.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:38:01;12.30;;;6.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:40:31;13.07;;;7.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:43:01;12.90;;;7.50;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:45:32;11.48;;;6.88;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:48:24;13.02;;;7.22;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:50:53;13.32;;;8.10;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:53:26;12.53;;;8.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:56:02;12.73;;;7.78;;
57047;SDS011;42934;54.294;18.598;2024-02-28T10:58:35;13.52;;;8.50;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:01:05;12.77;;;8.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:03:35;11.93;;;7.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:06:15;12.43;;;7.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:08:46;11.77;;;7.97;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:11:20;11.77;;;7.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:13:55;15.02;;;7.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:16:27;10.77;;;6.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:18:58;9.30;;;5.95;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:21:28;9.48;;;6.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:24:02;9.10;;;5.95;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:26:33;9.35;;;6.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:29:03;10.63;;;6.47;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:31:36;12.98;;;7.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:34:05;16.93;;;9.73;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:36:34;15.77;;;10.18;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:39:05;16.65;;;10.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:41:35;12.43;;;8.52;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:44:07;14.25;;;9.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:46:37;13.63;;;8.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:49:06;12.07;;;8.73;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:51:36;17.63;;;9.15;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:54:05;13.47;;;9.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:56:35;13.75;;;9.07;;
57047;SDS011;42934;54.294;18.598;2024-02-28T11:59:05;14.57;;;8.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:01:37;15.65;;;9.77;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:04:07;18.38;;;11.63;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:06:37;15.65;;;10.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:09:08;16.20;;;10.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:11:50;15.15;;;10.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:14:21;17.83;;;11.23;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:16:50;15.30;;;9.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:19:19;19.10;;;9.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:21:49;14.70;;;10.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:24:18;14.23;;;9.93;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:26:47;19.47;;;10.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:29:17;15.47;;;11.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:31:48;20.35;;;10.75;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:34:17;17.23;;;11.27;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:36:46;19.08;;;11.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:39:16;18.77;;;11.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:41:45;17.77;;;11.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:46:44;17.40;;;9.75;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:49:15;21.20;;;11.57;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:51:44;24.08;;;12.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:54:16;21.30;;;12.73;;
57047;SDS011;42934;54.294;18.598;2024-02-28T12:56:47;21.42;;;11.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:01:47;19.25;;;11.40;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:04:18;25.60;;;13.50;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:06:47;23.08;;;13.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:09:16;21.60;;;12.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:11:46;24.17;;;13.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:14:15;26.02;;;15.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:16:44;23.17;;;13.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:19:14;21.27;;;12.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:21:45;28.30;;;16.10;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:24:14;27.52;;;15.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:26:43;25.20;;;14.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:29:13;23.83;;;13.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:31:42;21.80;;;13.98;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:34:12;26.90;;;14.82;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:36:41;27.10;;;15.60;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:39:12;27.27;;;16.63;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:41:42;26.45;;;15.95;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:44:12;25.10;;;15.55;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:46:41;27.50;;;14.05;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:49:12;27.83;;;15.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:51:42;28.13;;;15.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:54:12;27.75;;;15.45;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:56:42;24.42;;;15.13;;
57047;SDS011;42934;54.294;18.598;2024-02-28T13:59:11;24.73;;;15.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:01:40;28.90;;;15.02;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:04:10;20.08;;;13.55;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:06:39;23.05;;;13.30;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:09:09;19.52;;;12.43;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:11:40;19.45;;;12.20;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:14:10;18.90;;;11.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:16:39;18.92;;;12.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:19:09;19.95;;;13.65;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:21:38;19.92;;;13.32;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:24:08;21.70;;;13.57;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:26:39;22.23;;;14.07;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:29:10;25.52;;;13.80;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:31:39;21.25;;;13.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:34:09;23.67;;;13.18;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:36:38;19.80;;;13.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:39:07;21.35;;;12.90;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:41:44;24.88;;;14.70;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:44:14;23.70;;;14.38;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:46:43;20.73;;;13.35;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:49:13;20.63;;;14.00;;
57047;SDS011;42934;54.294;18.598;2024-02-28T14:51:43;25.20;;;15.23;;