sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70170;DHT22;57543;45.442;9.212;2023-04-16T00:02:11;14.29;55.89
70170;DHT22;57543;45.442;9.212;2023-04-16T00:05:15;14.26;55.98
70170;DHT22;57543;45.442;9.212;2023-04-16T00:08:18;14.08;56.26
70170;DHT22;57543;45.442;9.212;2023-04-16T00:11:22;14.20;56.02
70170;DHT22;57543;45.442;9.212;2023-04-16T00:14:25;14.25;55.72
70170;DHT22;57543;45.442;9.212;2023-04-16T00:17:29;14.13;56.25
70170;DHT22;57543;45.442;9.212;2023-04-16T00:20:33;14.28;55.91
70170;DHT22;57543;45.442;9.212;2023-04-16T00:23:36;14.13;56.06
70170;DHT22;57543;45.442;9.212;2023-04-16T00:26:40;14.00;56.37
70170;DHT22;57543;45.442;9.212;2023-04-16T00:29:44;13.91;56.24
70170;DHT22;57543;45.442;9.212;2023-04-16T00:32:47;13.90;55.96
70170;DHT22;57543;45.442;9.212;2023-04-16T00:35:50;13.86;56.41
70170;DHT22;57543;45.442;9.212;2023-04-16T00:38:55;13.69;56.70
70170;DHT22;57543;45.442;9.212;2023-04-16T00:41:58;13.62;57.07
70170;DHT22;57543;45.442;9.212;2023-04-16T00:45:03;13.61;56.98
70170;DHT22;57543;45.442;9.212;2023-04-16T00:48:07;13.67;56.92
70170;DHT22;57543;45.442;9.212;2023-04-16T00:51:11;13.56;57.31
70170;DHT22;57543;45.442;9.212;2023-04-16T00:54:14;13.65;57.20
70170;DHT22;57543;45.442;9.212;2023-04-16T00:57:18;13.81;56.71
70170;DHT22;57543;45.442;9.212;2023-04-16T01:00:23;13.77;56.86
70170;DHT22;57543;45.442;9.212;2023-04-16T01:03:47;13.93;56.60
70170;DHT22;57543;45.442;9.212;2023-04-16T01:06:51;13.58;57.43
70170;DHT22;57543;45.442;9.212;2023-04-16T01:09:55;13.53;57.73
70170;DHT22;57543;45.442;9.212;2023-04-16T01:12:59;13.48;57.74
70170;DHT22;57543;45.442;9.212;2023-04-16T01:16:03;13.48;58.01
70170;DHT22;57543;45.442;9.212;2023-04-16T01:19:06;13.55;57.91
70170;DHT22;57543;45.442;9.212;2023-04-16T01:22:10;13.73;57.46
70170;DHT22;57543;45.442;9.212;2023-04-16T01:25:14;13.90;57.44
70170;DHT22;57543;45.442;9.212;2023-04-16T01:28:18;13.96;57.54
70170;DHT22;57543;45.442;9.212;2023-04-16T01:31:23;13.74;57.46
70170;DHT22;57543;45.442;9.212;2023-04-16T01:34:33;13.74;57.69
70170;DHT22;57543;45.442;9.212;2023-04-16T01:37:37;13.80;58.15
70170;DHT22;57543;45.442;9.212;2023-04-16T01:40:40;13.84;57.78
70170;DHT22;57543;45.442;9.212;2023-04-16T01:43:43;13.83;57.89
70170;DHT22;57543;45.442;9.212;2023-04-16T01:46:47;13.79;58.03
70170;DHT22;57543;45.442;9.212;2023-04-16T01:49:51;13.70;58.47
70170;DHT22;57543;45.442;9.212;2023-04-16T01:52:55;13.73;58.48
70170;DHT22;57543;45.442;9.212;2023-04-16T01:55:59;13.77;58.48
70170;DHT22;57543;45.442;9.212;2023-04-16T01:59:02;13.79;58.51
70170;DHT22;57543;45.442;9.212;2023-04-16T02:02:14;13.79;57.95
70170;DHT22;57543;45.442;9.212;2023-04-16T02:05:18;13.79;57.85
70170;DHT22;57543;45.442;9.212;2023-04-16T02:08:23;13.69;58.06
70170;DHT22;57543;45.442;9.212;2023-04-16T02:11:27;13.59;58.40
70170;DHT22;57543;45.442;9.212;2023-04-16T02:14:32;13.55;58.52
70170;DHT22;57543;45.442;9.212;2023-04-16T02:17:36;13.55;58.58
70170;DHT22;57543;45.442;9.212;2023-04-16T02:20:45;13.52;58.67
70170;DHT22;57543;45.442;9.212;2023-04-16T02:23:49;13.61;58.38
70170;DHT22;57543;45.442;9.212;2023-04-16T02:26:56;13.66;58.14
70170;DHT22;57543;45.442;9.212;2023-04-16T02:30:00;13.58;58.77
70170;DHT22;57543;45.442;9.212;2023-04-16T02:33:09;13.53;58.84
70170;DHT22;57543;45.442;9.212;2023-04-16T02:36:14;13.63;58.38
70170;DHT22;57543;45.442;9.212;2023-04-16T02:39:18;13.58;58.41
70170;DHT22;57543;45.442;9.212;2023-04-16T02:42:22;13.55;58.76
70170;DHT22;57543;45.442;9.212;2023-04-16T02:45:25;13.61;58.56
70170;DHT22;57543;45.442;9.212;2023-04-16T02:48:29;13.46;59.09
70170;DHT22;57543;45.442;9.212;2023-04-16T02:51:33;13.39;59.36
70170;DHT22;57543;45.442;9.212;2023-04-16T02:54:37;13.41;59.05
70170;DHT22;57543;45.442;9.212;2023-04-16T02:57:40;13.41;59.21
70170;DHT22;57543;45.442;9.212;2023-04-16T03:00:44;13.38;59.34
70170;DHT22;57543;45.442;9.212;2023-04-16T03:03:48;13.29;59.56
70170;DHT22;57543;45.442;9.212;2023-04-16T03:06:52;13.29;59.59
70170;DHT22;57543;45.442;9.212;2023-04-16T03:09:55;13.18;59.87
70170;DHT22;57543;45.442;9.212;2023-04-16T03:12:59;13.07;60.50
70170;DHT22;57543;45.442;9.212;2023-04-16T03:16:03;13.08;60.36
70170;DHT22;57543;45.442;9.212;2023-04-16T03:19:07;13.10;60.45
70170;DHT22;57543;45.442;9.212;2023-04-16T03:22:10;13.03;60.51
70170;DHT22;57543;45.442;9.212;2023-04-16T03:25:13;12.96;60.63
70170;DHT22;57543;45.442;9.212;2023-04-16T03:28:17;12.91;60.81
70170;DHT22;57543;45.442;9.212;2023-04-16T03:31:23;12.91;61.00
70170;DHT22;57543;45.442;9.212;2023-04-16T03:34:27;12.83;61.52
70170;DHT22;57543;45.442;9.212;2023-04-16T03:37:31;12.81;61.51
70170;DHT22;57543;45.442;9.212;2023-04-16T03:40:34;12.72;61.75
70170;DHT22;57543;45.442;9.212;2023-04-16T03:43:38;12.77;61.38
70170;DHT22;57543;45.442;9.212;2023-04-16T03:46:42;12.79;61.30
70170;DHT22;57543;45.442;9.212;2023-04-16T03:49:46;12.86;60.97
70170;DHT22;57543;45.442;9.212;2023-04-16T03:52:49;12.79;61.50
70170;DHT22;57543;45.442;9.212;2023-04-16T03:55:54;12.79;61.51
70170;DHT22;57543;45.442;9.212;2023-04-16T03:58:59;12.84;61.11
70170;DHT22;57543;45.442;9.212;2023-04-16T04:02:02;12.77;61.45
70170;DHT22;57543;45.442;9.212;2023-04-16T04:05:07;12.70;61.85
70170;DHT22;57543;45.442;9.212;2023-04-16T04:08:10;12.66;61.93
70170;DHT22;57543;45.442;9.212;2023-04-16T04:11:14;12.72;61.81
70170;DHT22;57543;45.442;9.212;2023-04-16T04:14:20;12.60;62.27
70170;DHT22;57543;45.442;9.212;2023-04-16T04:17:24;12.53;62.49
70170;DHT22;57543;45.442;9.212;2023-04-16T04:20:27;12.53;62.54
70170;DHT22;57543;45.442;9.212;2023-04-16T04:23:31;12.44;62.79
70170;DHT22;57543;45.442;9.212;2023-04-16T04:26:35;12.45;63.06
70170;DHT22;57543;45.442;9.212;2023-04-16T04:29:39;12.44;63.05
70170;DHT22;57543;45.442;9.212;2023-04-16T04:32:42;12.44;62.93
70170;DHT22;57543;45.442;9.212;2023-04-16T04:35:46;12.29;63.42
70170;DHT22;57543;45.442;9.212;2023-04-16T04:38:51;12.31;63.42
70170;DHT22;57543;45.442;9.212;2023-04-16T04:41:56;12.35;63.42
70170;DHT22;57543;45.442;9.212;2023-04-16T04:45:00;12.41;62.92
70170;DHT22;57543;45.442;9.212;2023-04-16T04:48:05;12.35;63.13
70170;DHT22;57543;45.442;9.212;2023-04-16T04:51:09;12.38;63.24
70170;DHT22;57543;45.442;9.212;2023-04-16T04:54:13;12.36;62.89
70170;DHT22;57543;45.442;9.212;2023-04-16T04:57:16;12.48;62.89
70170;DHT22;57543;45.442;9.212;2023-04-16T05:00:20;12.55;62.86
70170;DHT22;57543;45.442;9.212;2023-04-16T05:03:29;12.45;63.42
70170;DHT22;57543;45.442;9.212;2023-04-16T05:06:33;12.42;63.40
70170;DHT22;57543;45.442;9.212;2023-04-16T05:09:36;12.39;63.40
70170;DHT22;57543;45.442;9.212;2023-04-16T05:12:40;12.39;63.73
70170;DHT22;57543;45.442;9.212;2023-04-16T05:15:43;12.41;63.45
70170;DHT22;57543;45.442;9.212;2023-04-16T05:18:48;12.27;63.48
70170;DHT22;57543;45.442;9.212;2023-04-16T05:21:53;12.44;63.10
70170;DHT22;57543;45.442;9.212;2023-04-16T05:24:56;12.48;62.87
70170;DHT22;57543;45.442;9.212;2023-04-16T05:28:00;12.52;62.79
70170;DHT22;57543;45.442;9.212;2023-04-16T05:31:03;12.53;62.92
70170;DHT22;57543;45.442;9.212;2023-04-16T05:34:07;12.59;62.64
70170;DHT22;57543;45.442;9.212;2023-04-16T05:37:11;12.60;62.72
70170;DHT22;57543;45.442;9.212;2023-04-16T05:40:14;12.73;62.31
70170;DHT22;57543;45.442;9.212;2023-04-16T05:43:18;12.79;62.06
70170;DHT22;57543;45.442;9.212;2023-04-16T05:46:22;12.67;61.97
70170;DHT22;57543;45.442;9.212;2023-04-16T05:49:26;12.70;62.07
70170;DHT22;57543;45.442;9.212;2023-04-16T05:52:30;12.87;61.64
70170;DHT22;57543;45.442;9.212;2023-04-16T05:55:36;13.03;61.27
70170;DHT22;57543;45.442;9.212;2023-04-16T05:58:40;13.17;60.93
70170;DHT22;57543;45.442;9.212;2023-04-16T06:01:43;13.31;60.79
70170;DHT22;57543;45.442;9.212;2023-04-16T06:04:47;13.34;60.64
70170;DHT22;57543;45.442;9.212;2023-04-16T06:07:52;13.42;60.25
70170;DHT22;57543;45.442;9.212;2023-04-16T06:10:56;13.51;60.00
70170;DHT22;57543;45.442;9.212;2023-04-16T06:13:59;13.56;59.81
70170;DHT22;57543;45.442;9.212;2023-04-16T06:17:03;13.65;59.60
70170;DHT22;57543;45.442;9.212;2023-04-16T06:20:07;13.65;59.63
70170;DHT22;57543;45.442;9.212;2023-04-16T06:23:10;13.69;59.43
70170;DHT22;57543;45.442;9.212;2023-04-16T06:26:13;13.55;59.48
70170;DHT22;57543;45.442;9.212;2023-04-16T06:29:16;13.73;59.34
70170;DHT22;57543;45.442;9.212;2023-04-16T06:32:20;13.80;59.39
70170;DHT22;57543;45.442;9.212;2023-04-16T06:35:24;13.91;59.24
70170;DHT22;57543;45.442;9.212;2023-04-16T06:38:27;13.56;59.57
70170;DHT22;57543;45.442;9.212;2023-04-16T06:41:31;13.70;59.37
70170;DHT22;57543;45.442;9.212;2023-04-16T06:44:35;13.48;60.16
70170;DHT22;57543;45.442;9.212;2023-04-16T06:47:39;13.51;60.35
70170;DHT22;57543;45.442;9.212;2023-04-16T06:50:43;13.59;59.86
70170;DHT22;57543;45.442;9.212;2023-04-16T06:53:47;13.81;59.68
70170;DHT22;57543;45.442;9.212;2023-04-16T06:56:51;13.84;59.77
70170;DHT22;57543;45.442;9.212;2023-04-16T06:59:54;13.96;59.73
70170;DHT22;57543;45.442;9.212;2023-04-16T07:02:59;13.97;59.53
70170;DHT22;57543;45.442;9.212;2023-04-16T07:06:03;13.90;59.50
70170;DHT22;57543;45.442;9.212;2023-04-16T07:09:07;13.86;59.62
70170;DHT22;57543;45.442;9.212;2023-04-16T07:12:11;14.00;59.17
70170;DHT22;57543;45.442;9.212;2023-04-16T07:15:14;14.08;58.91
70170;DHT22;57543;45.442;9.212;2023-04-16T07:18:18;14.17;58.71
70170;DHT22;57543;45.442;9.212;2023-04-16T07:21:22;14.21;58.47
70170;DHT22;57543;45.442;9.212;2023-04-16T07:24:26;14.39;58.75
70170;DHT22;57543;45.442;9.212;2023-04-16T07:27:29;14.10;59.46
70170;DHT22;57543;45.442;9.212;2023-04-16T07:30:33;14.18;59.35
70170;DHT22;57543;45.442;9.212;2023-04-16T07:33:38;14.18;59.34
70170;DHT22;57543;45.442;9.212;2023-04-16T07:36:42;14.25;59.33
70170;DHT22;57543;45.442;9.212;2023-04-16T07:39:45;14.25;60.49
70170;DHT22;57543;45.442;9.212;2023-04-16T07:42:49;14.58;58.99
70170;DHT22;57543;45.442;9.212;2023-04-16T07:45:53;14.46;59.06
70170;DHT22;57543;45.442;9.212;2023-04-16T07:48:57;14.20;59.57
70170;DHT22;57543;45.442;9.212;2023-04-16T07:52:01;14.41;59.88
70170;DHT22;57543;45.442;9.212;2023-04-16T07:55:05;14.65;59.34
70170;DHT22;57543;45.442;9.212;2023-04-16T07:58:08;14.70;59.37
70170;DHT22;57543;45.442;9.212;2023-04-16T08:01:12;14.86;59.38
70170;DHT22;57543;45.442;9.212;2023-04-16T08:04:16;14.93;59.44
70170;DHT22;57543;45.442;9.212;2023-04-16T08:07:25;15.21;58.86
70170;DHT22;57543;45.442;9.212;2023-04-16T08:10:28;15.53;58.11
70170;DHT22;57543;45.442;9.212;2023-04-16T08:13:31;15.69;57.36
70170;DHT22;57543;45.442;9.212;2023-04-16T08:16:35;15.73;57.11
70170;DHT22;57543;45.442;9.212;2023-04-16T08:19:39;16.03;56.47
70170;DHT22;57543;45.442;9.212;2023-04-16T08:22:44;16.29;55.91
70170;DHT22;57543;45.442;9.212;2023-04-16T08:25:48;16.39;55.80
70170;DHT22;57543;45.442;9.212;2023-04-16T08:28:51;16.62;55.80
70170;DHT22;57543;45.442;9.212;2023-04-16T08:31:55;16.38;54.90
70170;DHT22;57543;45.442;9.212;2023-04-16T08:34:59;16.53;55.37
70170;DHT22;57543;45.442;9.212;2023-04-16T08:38:03;16.74;55.01
70170;DHT22;57543;45.442;9.212;2023-04-16T08:41:10;16.95;55.03
70170;DHT22;57543;45.442;9.212;2023-04-16T08:44:30;17.17;54.51
70170;DHT22;57543;45.442;9.212;2023-04-16T08:47:35;17.11;53.90
70170;DHT22;57543;45.442;9.212;2023-04-16T08:50:39;17.38;53.22
70170;DHT22;57543;45.442;9.212;2023-04-16T08:53:47;17.04;53.96
70170;DHT22;57543;45.442;9.212;2023-04-16T08:56:52;17.43;53.36
70170;DHT22;57543;45.442;9.212;2023-04-16T08:59:56;17.81;52.22
70170;DHT22;57543;45.442;9.212;2023-04-16T09:03:00;18.02;52.58
70170;DHT22;57543;45.442;9.212;2023-04-16T09:06:06;18.19;52.16
70170;DHT22;57543;45.442;9.212;2023-04-16T09:09:10;18.29;52.16
70170;DHT22;57543;45.442;9.212;2023-04-16T09:12:15;17.86;52.64
70170;DHT22;57543;45.442;9.212;2023-04-16T09:15:19;18.32;51.86
70170;DHT22;57543;45.442;9.212;2023-04-16T09:18:23;18.80;50.75
70170;DHT22;57543;45.442;9.212;2023-04-16T09:21:27;18.57;51.37
70170;DHT22;57543;45.442;9.212;2023-04-16T09:24:32;18.49;50.96
70170;DHT22;57543;45.442;9.212;2023-04-16T09:27:36;19.00;50.23
70170;DHT22;57543;45.442;9.212;2023-04-16T09:30:39;19.29;49.79
70170;DHT22;57543;45.442;9.212;2023-04-16T09:33:59;19.46;48.99
70170;DHT22;57543;45.442;9.212;2023-04-16T09:37:13;19.07;49.35
70170;DHT22;57543;45.442;9.212;2023-04-16T09:40:23;19.46;49.12
70170;DHT22;57543;45.442;9.212;2023-04-16T09:43:27;19.38;49.48
70170;DHT22;57543;45.442;9.212;2023-04-16T09:46:35;19.29;50.91
70170;DHT22;57543;45.442;9.212;2023-04-16T09:49:40;19.07;50.67
70170;DHT22;57543;45.442;9.212;2023-04-16T09:52:47;19.45;50.02
70170;DHT22;57543;45.442;9.212;2023-04-16T09:55:55;19.31;48.99
70170;DHT22;57543;45.442;9.212;2023-04-16T09:58:59;19.53;49.12
70170;DHT22;57543;45.442;9.212;2023-04-16T10:02:07;19.84;48.33
70170;DHT22;57543;45.442;9.212;2023-04-16T10:05:13;19.56;48.53
70170;DHT22;57543;45.442;9.212;2023-04-16T10:08:19;20.01;47.70
70170;DHT22;57543;45.442;9.212;2023-04-16T10:11:23;20.33;47.15
70170;DHT22;57543;45.442;9.212;2023-04-16T10:14:27;20.33;46.22
70170;DHT22;57543;45.442;9.212;2023-04-16T10:17:31;20.55;45.48
70170;DHT22;57543;45.442;9.212;2023-04-16T10:20:35;20.20;46.19
70170;DHT22;57543;45.442;9.212;2023-04-16T10:23:39;19.70;46.36
70170;DHT22;57543;45.442;9.212;2023-04-16T10:26:43;19.83;47.05
70170;DHT22;57543;45.442;9.212;2023-04-16T10:29:47;20.49;45.53
70170;DHT22;57543;45.442;9.212;2023-04-16T10:32:51;20.77;44.43
70170;DHT22;57543;45.442;9.212;2023-04-16T10:39:17;20.86;43.75
70170;DHT22;57543;45.442;9.212;2023-04-16T10:42:21;21.05;44.07
70170;DHT22;57543;45.442;9.212;2023-04-16T10:45:28;21.24;43.66
70170;DHT22;57543;45.442;9.212;2023-04-16T10:48:34;21.15;44.66
70170;DHT22;57543;45.442;9.212;2023-04-16T10:51:38;20.88;43.00
70170;DHT22;57543;45.442;9.212;2023-04-16T10:54:41;20.93;42.58
70170;DHT22;57543;45.442;9.212;2023-04-16T10:57:48;20.79;42.41
70170;DHT22;57543;45.442;9.212;2023-04-16T11:00:52;20.98;41.63
70170;DHT22;57543;45.442;9.212;2023-04-16T11:03:58;21.00;42.43
70170;DHT22;57543;45.442;9.212;2023-04-16T11:10:17;21.03;43.47
70170;DHT22;57543;45.442;9.212;2023-04-16T11:13:21;21.10;42.01
70170;DHT22;57543;45.442;9.212;2023-04-16T11:16:25;21.29;41.36
70170;DHT22;57543;45.442;9.212;2023-04-16T11:19:29;21.65;41.24
70170;DHT22;57543;45.442;9.212;2023-04-16T11:22:37;21.55;41.65
70170;DHT22;57543;45.442;9.212;2023-04-16T11:25:40;22.14;40.21
70170;DHT22;57543;45.442;9.212;2023-04-16T11:28:44;23.04;39.20
70170;DHT22;57543;45.442;9.212;2023-04-16T11:31:49;23.49;38.21
70170;DHT22;57543;45.442;9.212;2023-04-16T11:34:54;23.74;37.28
70170;DHT22;57543;45.442;9.212;2023-04-16T11:37:58;23.77;37.42
70170;DHT22;57543;45.442;9.212;2023-04-16T11:41:02;24.94;35.60
70170;DHT22;57543;45.442;9.212;2023-04-16T11:44:23;24.62;34.38
70170;DHT22;57543;45.442;9.212;2023-04-16T11:47:29;25.43;35.04
70170;DHT22;57543;45.442;9.212;2023-04-16T11:50:33;24.98;35.18
70170;DHT22;57543;45.442;9.212;2023-04-16T11:53:53;24.45;35.79
70170;DHT22;57543;45.442;9.212;2023-04-16T11:56:57;24.20;36.19
70170;DHT22;57543;45.442;9.212;2023-04-16T12:00:00;24.33;36.31
70170;DHT22;57543;45.442;9.212;2023-04-16T12:03:04;23.80;36.79
70170;DHT22;57543;45.442;9.212;2023-04-16T12:06:08;23.28;38.19
70170;DHT22;57543;45.442;9.212;2023-04-16T12:09:25;23.17;38.29
70170;DHT22;57543;45.442;9.212;2023-04-16T12:12:30;22.94;38.71
70170;DHT22;57543;45.442;9.212;2023-04-16T12:15:54;23.14;38.56
70170;DHT22;57543;45.442;9.212;2023-04-16T12:19:00;23.22;39.04
70170;DHT22;57543;45.442;9.212;2023-04-16T12:22:05;23.07;38.58
70170;DHT22;57543;45.442;9.212;2023-04-16T12:25:11;23.04;38.25
70170;DHT22;57543;45.442;9.212;2023-04-16T12:28:29;22.57;37.86
70170;DHT22;57543;45.442;9.212;2023-04-16T12:31:37;22.32;38.24
70170;DHT22;57543;45.442;9.212;2023-04-16T12:34:50;22.57;38.26
70170;DHT22;57543;45.442;9.212;2023-04-16T12:37:54;22.86;36.99
70170;DHT22;57543;45.442;9.212;2023-04-16T12:40:58;22.21;36.82
70170;DHT22;57543;45.442;9.212;2023-04-16T12:44:15;22.01;36.47
70170;DHT22;57543;45.442;9.212;2023-04-16T12:47:19;21.93;36.77
70170;DHT22;57543;45.442;9.212;2023-04-16T12:50:22;22.42;36.20
70170;DHT22;57543;45.442;9.212;2023-04-16T12:53:26;22.29;35.90
70170;DHT22;57543;45.442;9.212;2023-04-16T12:56:30;22.46;35.55
70170;DHT22;57543;45.442;9.212;2023-04-16T12:59:34;22.46;35.31
70170;DHT22;57543;45.442;9.212;2023-04-16T13:02:37;22.18;35.29
70170;DHT22;57543;45.442;9.212;2023-04-16T13:05:41;22.27;35.49
70170;DHT22;57543;45.442;9.212;2023-04-16T13:08:45;22.11;35.82
70170;DHT22;57543;45.442;9.212;2023-04-16T13:11:48;22.51;35.79
70170;DHT22;57543;45.442;9.212;2023-04-16T13:14:53;22.69;35.75
70170;DHT22;57543;45.442;9.212;2023-04-16T13:17:57;22.55;36.03
70170;DHT22;57543;45.442;9.212;2023-04-16T13:21:01;22.63;35.43
70170;DHT22;57543;45.442;9.212;2023-04-16T13:24:05;22.67;37.18
70170;DHT22;57543;45.442;9.212;2023-04-16T13:27:09;22.69;35.33
70170;DHT22;57543;45.442;9.212;2023-04-16T13:30:14;22.91;34.66
70170;DHT22;57543;45.442;9.212;2023-04-16T13:33:18;22.56;33.97
70170;DHT22;57543;45.442;9.212;2023-04-16T13:36:23;22.77;34.33
70170;DHT22;57543;45.442;9.212;2023-04-16T13:39:26;22.93;34.60
70170;DHT22;57543;45.442;9.212;2023-04-16T13:42:30;22.83;34.23
70170;DHT22;57543;45.442;9.212;2023-04-16T13:45:36;22.81;34.25
70170;DHT22;57543;45.442;9.212;2023-04-16T13:48:40;22.84;34.44
70170;DHT22;57543;45.442;9.212;2023-04-16T13:51:44;23.08;33.94
70170;DHT22;57543;45.442;9.212;2023-04-16T13:54:48;23.29;34.34
70170;DHT22;57543;45.442;9.212;2023-04-16T13:57:56;23.53;33.06
70170;DHT22;57543;45.442;9.212;2023-04-16T14:00:59;23.65;33.43
70170;DHT22;57543;45.442;9.212;2023-04-16T14:04:03;23.43;33.12
70170;DHT22;57543;45.442;9.212;2023-04-16T14:07:08;23.49;33.24
70170;DHT22;57543;45.442;9.212;2023-04-16T14:10:11;23.51;33.67
70170;DHT22;57543;45.442;9.212;2023-04-16T14:13:15;23.31;33.96
70170;DHT22;57543;45.442;9.212;2023-04-16T14:16:18;23.51;33.95
70170;DHT22;57543;45.442;9.212;2023-04-16T14:19:22;23.52;33.82
70170;DHT22;57543;45.442;9.212;2023-04-16T14:22:25;23.41;34.14
70170;DHT22;57543;45.442;9.212;2023-04-16T14:25:29;23.34;33.78
70170;DHT22;57543;45.442;9.212;2023-04-16T14:28:32;22.57;34.95
70170;DHT22;57543;45.442;9.212;2023-04-16T14:31:37;22.89;34.90
70170;DHT22;57543;45.442;9.212;2023-04-16T14:34:40;23.06;33.87
70170;DHT22;57543;45.442;9.212;2023-04-16T14:37:44;23.01;33.21
70170;DHT22;57543;45.442;9.212;2023-04-16T14:40:49;22.91;33.36
70170;DHT22;57543;45.442;9.212;2023-04-16T14:43:52;22.96;32.82
70170;DHT22;57543;45.442;9.212;2023-04-16T14:46:56;22.34;33.98
70170;DHT22;57543;45.442;9.212;2023-04-16T14:50:00;22.79;33.08
70170;DHT22;57543;45.442;9.212;2023-04-16T14:53:04;22.48;33.09
70170;DHT22;57543;45.442;9.212;2023-04-16T14:56:07;22.42;33.38
70170;DHT22;57543;45.442;9.212;2023-04-16T14:59:11;22.76;33.21
70170;DHT22;57543;45.442;9.212;2023-04-16T15:02:15;22.60;33.63
70170;DHT22;57543;45.442;9.212;2023-04-16T15:05:18;23.01;33.23
70170;DHT22;57543;45.442;9.212;2023-04-16T15:08:22;22.72;33.24
70170;DHT22;57543;45.442;9.212;2023-04-16T15:11:26;22.90;32.98
70170;DHT22;57543;45.442;9.212;2023-04-16T15:14:31;22.91;32.66
70170;DHT22;57543;45.442;9.212;2023-04-16T15:17:34;23.17;32.50
70170;DHT22;57543;45.442;9.212;2023-04-16T15:20:38;23.35;32.57
70170;DHT22;57543;45.442;9.212;2023-04-16T15:23:42;23.38;32.35
70170;DHT22;57543;45.442;9.212;2023-04-16T15:26:46;23.31;32.32
70170;DHT22;57543;45.442;9.212;2023-04-16T15:29:49;23.18;32.37
70170;DHT22;57543;45.442;9.212;2023-04-16T15:32:53;23.18;32.41
70170;DHT22;57543;45.442;9.212;2023-04-16T15:35:57;22.64;32.87
70170;DHT22;57543;45.442;9.212;2023-04-16T15:39:01;22.45;33.69
70170;DHT22;57543;45.442;9.212;2023-04-16T15:42:05;22.14;33.66
70170;DHT22;57543;45.442;9.212;2023-04-16T15:45:09;22.51;34.09
70170;DHT22;57543;45.442;9.212;2023-04-16T15:48:13;22.46;33.99
70170;DHT22;57543;45.442;9.212;2023-04-16T15:51:17;22.07;35.01
70170;DHT22;57543;45.442;9.212;2023-04-16T15:54:21;21.98;35.08
70170;DHT22;57543;45.442;9.212;2023-04-16T15:57:25;22.11;35.03
70170;DHT22;57543;45.442;9.212;2023-04-16T16:00:28;21.96;35.15
70170;DHT22;57543;45.442;9.212;2023-04-16T16:03:33;22.17;35.49
70170;DHT22;57543;45.442;9.212;2023-04-16T16:06:38;21.90;35.37
70170;DHT22;57543;45.442;9.212;2023-04-16T16:09:42;21.90;35.63
70170;DHT22;57543;45.442;9.212;2023-04-16T16:12:46;22.04;35.72
70170;DHT22;57543;45.442;9.212;2023-04-16T16:15:50;21.73;35.55
70170;DHT22;57543;45.442;9.212;2023-04-16T16:18:54;21.60;35.76
70170;DHT22;57543;45.442;9.212;2023-04-16T16:21:58;21.29;35.87
70170;DHT22;57543;45.442;9.212;2023-04-16T16:25:01;21.03;36.15
70170;DHT22;57543;45.442;9.212;2023-04-16T16:28:05;21.11;36.26
70170;DHT22;57543;45.442;9.212;2023-04-16T16:31:09;20.67;36.66
70170;DHT22;57543;45.442;9.212;2023-04-16T16:34:14;20.66;36.98
70170;DHT22;57543;45.442;9.212;2023-04-16T16:37:17;20.48;37.13
70170;DHT22;57543;45.442;9.212;2023-04-16T16:40:21;20.55;37.62
70170;DHT22;57543;45.442;9.212;2023-04-16T16:43:24;20.43;38.16
70170;DHT22;57543;45.442;9.212;2023-04-16T16:46:28;20.63;38.12
70170;DHT22;57543;45.442;9.212;2023-04-16T16:49:32;20.56;38.09
70170;DHT22;57543;45.442;9.212;2023-04-16T16:52:36;20.32;38.35
70170;DHT22;57543;45.442;9.212;2023-04-16T16:55:40;20.13;38.69
70170;DHT22;57543;45.442;9.212;2023-04-16T16:58:44;20.18;38.83
70170;DHT22;57543;45.442;9.212;2023-04-16T17:01:47;20.07;38.98
70170;DHT22;57543;45.442;9.212;2023-04-16T17:04:51;19.96;39.05
70170;DHT22;57543;45.442;9.212;2023-04-16T17:07:55;20.08;39.07
70170;DHT22;57543;45.442;9.212;2023-04-16T17:11:02;19.80;39.76
70170;DHT22;57543;45.442;9.212;2023-04-16T17:14:06;19.87;39.84
70170;DHT22;57543;45.442;9.212;2023-04-16T17:17:10;19.51;40.14
70170;DHT22;57543;45.442;9.212;2023-04-16T17:20:13;19.49;40.65
70170;DHT22;57543;45.442;9.212;2023-04-16T17:23:18;19.45;40.84
70170;DHT22;57543;45.442;9.212;2023-04-16T17:26:21;19.45;40.62
70170;DHT22;57543;45.442;9.212;2023-04-16T17:29:25;19.39;40.88
70170;DHT22;57543;45.442;9.212;2023-04-16T17:32:29;19.39;41.15
70170;DHT22;57543;45.442;9.212;2023-04-16T17:35:34;19.26;40.93
70170;DHT22;57543;45.442;9.212;2023-04-16T17:38:38;19.29;41.04
70170;DHT22;57543;45.442;9.212;2023-04-16T17:41:42;19.11;41.30
70170;DHT22;57543;45.442;9.212;2023-04-16T17:44:46;19.08;41.43
70170;DHT22;57543;45.442;9.212;2023-04-16T17:47:50;18.90;42.25
70170;DHT22;57543;45.442;9.212;2023-04-16T17:50:53;18.94;42.32
70170;DHT22;57543;45.442;9.212;2023-04-16T17:53:57;18.88;42.76
70170;DHT22;57543;45.442;9.212;2023-04-16T17:57:01;18.91;42.80
70170;DHT22;57543;45.442;9.212;2023-04-16T18:00:05;18.79;42.99
70170;DHT22;57543;45.442;9.212;2023-04-16T18:03:14;18.81;42.99
70170;DHT22;57543;45.442;9.212;2023-04-16T18:06:19;18.73;42.91
70170;DHT22;57543;45.442;9.212;2023-04-16T18:09:23;18.53;42.93
70170;DHT22;57543;45.442;9.212;2023-04-16T18:12:27;18.64;42.51
70170;DHT22;57543;45.442;9.212;2023-04-16T18:15:34;18.55;42.51
70170;DHT22;57543;45.442;9.212;2023-04-16T18:18:39;18.49;42.66
70170;DHT22;57543;45.442;9.212;2023-04-16T18:21:42;18.45;42.66
70170;DHT22;57543;45.442;9.212;2023-04-16T18:24:46;18.31;42.74
70170;DHT22;57543;45.442;9.212;2023-04-16T18:27:50;18.36;42.67
70170;DHT22;57543;45.442;9.212;2023-04-16T18:30:56;18.39;42.68
70170;DHT22;57543;45.442;9.212;2023-04-16T18:34:05;18.39;42.65
70170;DHT22;57543;45.442;9.212;2023-04-16T18:37:08;18.21;43.12
70170;DHT22;57543;45.442;9.212;2023-04-16T18:40:12;18.19;43.10
70170;DHT22;57543;45.442;9.212;2023-04-16T18:43:16;18.29;43.01
70170;DHT22;57543;45.442;9.212;2023-04-16T18:46:20;18.24;43.24
70170;DHT22;57543;45.442;9.212;2023-04-16T18:49:24;18.04;43.72
70170;DHT22;57543;45.442;9.212;2023-04-16T18:52:28;18.00;44.09
70170;DHT22;57543;45.442;9.212;2023-04-16T18:55:32;17.91;44.51
70170;DHT22;57543;45.442;9.212;2023-04-16T18:58:35;17.87;44.68
70170;DHT22;57543;45.442;9.212;2023-04-16T19:01:39;17.86;44.84
70170;DHT22;57543;45.442;9.212;2023-04-16T19:04:42;17.76;44.92
70170;DHT22;57543;45.442;9.212;2023-04-16T19:07:46;17.73;45.05
70170;DHT22;57543;45.442;9.212;2023-04-16T19:10:50;17.57;45.61
70170;DHT22;57543;45.442;9.212;2023-04-16T19:13:54;17.50;45.72
70170;DHT22;57543;45.442;9.212;2023-04-16T19:16:58;17.40;45.59
70170;DHT22;57543;45.442;9.212;2023-04-16T19:20:01;17.62;45.07
70170;DHT22;57543;45.442;9.212;2023-04-16T19:23:05;17.66;44.82
70170;DHT22;57543;45.442;9.212;2023-04-16T19:26:11;17.62;44.85
70170;DHT22;57543;45.442;9.212;2023-04-16T19:29:14;17.46;45.36
70170;DHT22;57543;45.442;9.212;2023-04-16T19:32:20;17.53;45.47