sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2022-12-31T00:01:03;10.4;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:02:04;10.2;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:03:05;10.3;;;7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:04:06;10.4;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:05:07;10.5;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:06:12;10.6;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:07:13;8.7;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:08:13;8.7;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:09:14;8.7;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:11:02;9.3;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:12:03;9.4;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:13:03;10.8;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:14:04;11.1;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:15:05;11.1;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:16:06;9.3;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:17:08;9.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:18:09;9.3;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:19:10;9.5;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:21:04;9.5;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:22:04;9.2;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:23:05;9.3;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:24:05;9.4;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:25:06;11.1;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:26:08;11;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:27:09;11;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:28:10;9.6;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:29:10;9.5;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:31:04;8.7;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:32:04;8.8;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:33:05;8.8;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:34:06;8.1;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:35:07;8.1;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:36:08;8.3;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:37:10;9.2;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:38:10;9;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:39:11;8.9;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:41:03;8.3;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:42:05;8.3;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:43:05;7.2;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:44:06;7.3;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:45:07;7.8;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:46:07;8.1;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:47:09;8.1;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:48:09;8.1;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:49:10;8;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:51:02;8.2;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:52:03;8.2;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:53:04;7.9;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:54:04;8;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:55:05;8;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:56:07;8.3;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:57:09;8.3;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:58:10;8.4;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T00:59:10;8;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:01:07;7.9;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:02:07;8.2;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:03:08;8.4;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:04:09;8.6;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:05:10;7.6;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:06:10;7.6;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:07:11;7.8;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:08:12;8.4;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:09:13;8.4;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:11:02;8.1;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:12:18;7.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:13:18;7.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:14:19;9.5;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:15:20;9.6;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:16:21;9.7;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:17:22;10.7;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:18:23;10.5;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:19:24;10.5;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:21:03;9.1;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:22:04;9.7;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:23:05;9.7;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:24:06;9.4;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:25:07;9.4;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:26:09;9.2;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:27:10;8.9;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:28:11;9.1;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:29:11;9.1;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:31:03;10.1;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:32:04;10.1;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:33:05;10.2;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:34:05;10.2;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:35:06;10.2;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:36:09;8.7;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:37:11;9;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:38:12;9.1;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:39:13;10.8;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:41:03;11.3;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:42:04;12;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:43:05;11.9;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:45:15;11.9;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:46:18;9.9;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:47:22;9.7;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:48:26;10.9;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:49:28;10.8;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:51:03;10.8;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:52:05;10.2;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:53:06;10.3;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:54:08;9.9;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:55:11;9.9;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:56:14;9.8;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:57:15;10.2;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:58:17;10;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T01:59:19;10.1;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:01:03;7.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:02:04;7.8;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:03:05;7.4;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:04:06;9.7;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:05:09;9.7;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:06:13;9.8;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:07:16;11.2;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:08:17;11.3;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:09:17;11.2;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:11:15;9.2;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:12:17;8.8;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:13:18;7.9;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:14:20;7.8;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:15:25;8.1;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:16:30;9.2;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:17:35;9.2;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:18:38;9.3;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:21:08;8.6;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:22:16;8.7;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:25:39;9;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:26:49;7.6;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:27:56;7.6;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:29:08;7.3;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:31:05;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:32:09;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:33:13;6.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:34:17;7.1;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:35:19;7.1;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:36:22;7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:37:25;8.4;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:38:27;8.3;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:39:30;8.2;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:41:02;9.5;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:42:03;9.5;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:43:03;9.5;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:44:17;7.4;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:45:19;7.4;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:46:22;7.4;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:47:33;7.4;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:48:39;7.3;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:49:42;7.2;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:51:08;6.8;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:52:13;6.9;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:53:19;7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:54:27;8;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:55:31;8;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:56:35;8.1;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:57:38;8.2;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T02:58:41;8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:01:03;6.3;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:04:11;6.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:05:42;6.6;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:06:44;7.8;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:07:44;8.1;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:08:45;8.1;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:11:03;7.9;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:13:45;5.4;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:14:45;5.4;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:15:46;6.5;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:16:46;6.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:17:49;6.5;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:18:51;7.4;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:21:02;7.5;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:24:10;6.9;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:27:17;7.1;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:28:19;8.5;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:29:20;8.5;;;6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:31:03;8.9;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:32:04;8.8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:33:05;8.9;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:34:06;7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:35:07;7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:36:11;7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:37:13;6.8;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:38:14;9;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:39:14;9;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:41:03;7.9;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:42:04;7.8;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:43:04;7.8;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:44:05;5.3;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:45:06;5.3;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:46:07;5.4;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:47:08;6.2;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:48:08;6.2;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:49:09;6.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:51:02;4.7;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:52:03;4.6;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:53:05;4.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:54:06;4.5;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:55:07;4.5;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:56:07;5.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:57:08;5.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:58:09;5.5;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T03:59:09;4.7;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:01:03;4.7;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:02:03;6.1;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:03:04;5.8;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:04:04;6.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:05:05;4.7;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:06:06;4.9;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:07:07;4.9;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:08:07;4.5;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:09:08;4.5;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:11:02;4.6;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:12:04;4.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:13:04;4.9;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:14:05;5;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:15:06;5.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:16:07;5.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:17:08;5.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:18:09;7.7;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:19:09;7.7;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:21:03;5.6;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:22:04;5.5;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:23:05;5.7;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:24:05;4.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:25:07;4.3;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:26:10;4.3;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:27:11;4.5;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:28:12;4.6;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:29:13;4.6;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:31:03;4.8;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:32:04;4.9;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:33:05;5.1;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:34:05;5.1;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:35:06;5.2;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:36:07;4.6;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:37:09;4.7;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:38:09;4.7;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:39:09;4.6;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:41:03;5.6;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:42:35;5.7;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:43:35;5.7;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:44:36;5.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:45:36;5.8;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:46:37;6.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:47:38;6.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:48:38;7.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:49:39;6.9;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:51:03;6.8;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:52:03;6.5;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:53:04;6.5;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:54:05;6.3;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:55:05;7.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:56:06;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:57:07;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:58:08;7.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T04:59:08;7.3;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:01:04;5.9;;;5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:02:04;5.9;;;5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:03:05;6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:04:05;6.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:05:06;6.3;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:06:09;6.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:07:10;6.2;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:08:11;5.7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:09:12;5.7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:11:03;5.9;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:12:04;5.9;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:13:05;6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:14:05;6.3;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:15:06;6.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:16:07;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:17:08;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:18:08;5.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:19:09;5.7;;;5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:21:03;6.5;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:22:04;5.4;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:23:35;7.1;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:24:36;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:25:36;6.5;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:26:37;6.7;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:27:38;6.8;;;5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:28:38;6.8;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:29:39;6.8;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:31:03;6.6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:32:04;8.5;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:33:04;8.5;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:34:05;8.7;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:35:06;6.4;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:36:06;6.1;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:37:07;7.3;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:38:08;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:39:09;6.2;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:41:03;7.7;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:42:04;7.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:43:05;7.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:44:05;5.9;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:45:06;6;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:46:07;6.1;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:47:08;6.3;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:48:09;6.3;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:49:09;6.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:51:03;5.3;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:52:03;5.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:53:04;6.5;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:54:04;6.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:55:05;6.5;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:56:06;6.1;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:57:07;6;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:58:07;6.1;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T05:59:08;6.1;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:01:03;7.1;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:02:04;7.2;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:03:04;6.1;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:04:05;6.2;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:05:05;6.2;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:06:06;6.9;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:07:07;6.8;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:08:08;6.6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:09:08;7.7;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:11:03;7.6;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:12:04;6.6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:13:05;6.2;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:14:06;6.1;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:15:07;5.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:16:08;5.2;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:17:09;5.2;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:18:09;6.2;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:19:10;6;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:21:03;5.4;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:22:04;5.4;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:23:04;5.5;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:24:05;5.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:25:06;5.7;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:26:07;5.6;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:27:08;4.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:28:09;4.9;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:29:09;4.9;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:31:04;7.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:32:04;7.9;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:33:05;7;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:34:06;7;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:35:06;6.9;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:36:08;6.9;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:37:11;9;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:38:11;9;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:39:12;5.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:41:03;6.6;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:42:04;6.3;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:43:04;6.9;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:44:05;6.6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:45:06;6.7;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:46:07;7.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:47:08;6.9;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:48:08;6.3;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:49:09;7.7;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:51:03;8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:52:04;9.1;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:53:05;8.8;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:54:05;8.6;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:55:07;6.5;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:56:08;6.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:57:10;6.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:58:11;8;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T06:59:16;8.1;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-12-31T07:01:05;6;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T07:02:16;5.9;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T07:03:22;5.9;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-12-31T07:04:30;5.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T07:05:36;5.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-12-31T07:06:39;5.8;;;4;;