sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18281;DHT22;9266;51.132;17.062;2023-03-03T00:01:31;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:03:59;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:06:26;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:08:55;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:11:23;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:13:52;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:16:23;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:18:51;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:21:24;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:23:55;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:26:30;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:29:01;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:31:44;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:34:19;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:36:52;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:39:26;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:41:56;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:44:41;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:47:25;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:49:54;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:52:23;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:54:53;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:57:22;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T00:59:49;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:02:16;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:04:47;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:07:14;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:09:41;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:12:09;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:14:37;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:17:05;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:19:32;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:21:59;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:24:27;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:26:54;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:29:22;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:31:50;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:34:17;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:36:44;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:39:11;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:41:38;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:44:08;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:46:45;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:49:18;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:51:53;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:54:25;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:56:57;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T01:59:26;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:01:55;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:04:24;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:06:55;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:09:29;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:12:02;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:14:30;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:16:57;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:19:32;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:22:01;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:24:33;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:27:05;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:29:32;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:31:59;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:34:26;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:36:53;1.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:39:22;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:41:53;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:44:24;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:46:52;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:49:22;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:51:50;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:54:19;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:56:46;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T02:59:14;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:01:43;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:04:12;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:06:40;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:09:08;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:11:36;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:14:04;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:16:32;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:19:01;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:21:29;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:23:56;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:26:23;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:28:50;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:31:18;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:33:46;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:36:15;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:38:42;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:41:11;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:43:38;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:46:05;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:48:33;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:51:00;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:53:29;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:55:56;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T03:58:23;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:00:50;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:03:17;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:05:44;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:08:12;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:10:40;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:13:07;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:15:35;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:18:02;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:20:29;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:22:56;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:25:24;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:27:52;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:30:20;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:32:47;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:35:14;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:37:42;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:40:09;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:42:36;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:45:06;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:47:33;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:50:00;-0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:52:28;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:54:55;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:57:22;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T04:59:49;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:02:17;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:04:45;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:07:12;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:09:39;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:12:06;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:14:33;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:17:01;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:19:29;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:21:56;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:24:23;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:26:50;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:29:17;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:31:44;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:34:11;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:36:40;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:39:07;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:41:34;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:44:01;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:46:28;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:48:56;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:51:23;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:53:52;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:56:19;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T05:58:46;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:01:13;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:03:41;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:06:08;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:08:35;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:11:03;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:13:30;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:15:57;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:18:24;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:20:52;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:23:20;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:25:47;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:28:15;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:30:42;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:33:10;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:35:37;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:38:04;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:40:31;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:42:58;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:45:29;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:47:56;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:50:23;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:52:56;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:55:26;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T06:57:53;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:00:23;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:02:56;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:05:25;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:07:53;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:10:23;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:12:51;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:15:21;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:17:54;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:20:26;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:22:54;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:25:28;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:27:59;-0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:30:28;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:32:58;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:35:46;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:38:23;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:40:53;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:43:30;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:46:04;-0.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:48:42;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:51:13;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:53:42;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:56:27;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T07:58:55;-0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:01:34;0.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:04:11;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:06:44;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:12:35;0.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:15:23;-0.90;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:17:52;-0.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:20:55;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:23:23;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:25:51;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:28:19;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:30:47;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:33:14;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:35:42;0.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:38:11;0.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:40:39;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:43:06;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:45:33;0.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:48:01;0.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:50:29;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:52:56;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:55:25;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T08:57:52;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:00:20;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:02:49;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:05:18;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:07:46;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:10:16;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:12:47;0.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:15:18;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:17:47;0.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:23:29;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:26:23;0.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:28:55;0.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:31:27;0.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:33:57;0.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:36:27;0.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:38:56;1.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:41:58;1.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:47:49;1.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:50:27;1.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:53:04;1.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:55:41;1.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T09:58:29;1.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:01:11;1.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:04:07;1.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:06:39;1.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:09:33;1.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:12:11;1.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:14:53;1.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:17:33;1.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:20:25;1.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:22:58;1.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:25:34;1.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:28:44;1.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:31:22;1.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:33:59;1.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:36:37;1.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:42:10;1.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:44:53;1.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:47:33;1.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:50:13;1.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:52:46;1.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:55:24;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T10:58:21;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:01:00;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:04:00;1.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:06:39;1.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:09:20;1.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:11:54;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:14:30;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:17:03;1.90;97.10
18281;DHT22;9266;51.132;17.062;2023-03-03T11:19:40;1.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:22:23;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:25:02;2.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:30:51;2.70;56.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:33:21;2.90;43.80
18281;DHT22;9266;51.132;17.062;2023-03-03T11:35:53;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T11:38:47;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T11:44:15;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T11:46:47;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T11:49:19;3.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:51:58;3.10;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T11:54:34;3.20;16.40
18281;DHT22;9266;51.132;17.062;2023-03-03T11:57:16;3.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T11:59:52;3.00;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T12:02:56;2.90;63.30
18281;DHT22;9266;51.132;17.062;2023-03-03T12:05:38;2.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:08:16;2.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:10:51;2.90;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:13:27;2.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:16:00;2.70;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T12:18:48;2.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:21:39;2.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:24:22;2.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:27:04;2.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:29:40;2.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:32:20;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:34:53;2.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:37:45;2.50;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T12:40:16;2.60;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T12:43:12;2.30;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T12:45:52;2.20;4.60
18281;DHT22;9266;51.132;17.062;2023-03-03T12:48:22;2.40;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T12:50:58;2.50;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T12:53:36;2.50;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T12:56:07;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T12:58:42;2.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:01:25;2.60;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:04:04;2.50;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:06:39;2.50;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:09:17;2.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:12:02;3.10;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:14:39;3.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:17:16;3.20;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:19:48;3.30;28.60
18281;DHT22;9266;51.132;17.062;2023-03-03T13:22:25;3.20;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:25:00;2.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:27:33;2.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:30:15;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:32:47;2.60;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:35:21;2.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:37:53;2.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:40:23;2.60;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:42:56;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:45:33;2.80;39.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:48:07;3.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T13:50:42;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:53:29;3.10;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:56:04;3.10;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T13:58:41;3.20;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:01:19;3.30;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:04:00;3.20;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:06:31;3.20;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:09:18;3.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T14:11:53;2.90;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:14:36;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:17:14;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:19:45;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:22:17;3.10;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:24:59;3.10;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:27:33;3.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T14:30:29;3.20;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:33:01;3.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T14:35:32;3.00;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:38:08;3.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T14:40:40;3.00;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:43:21;2.90;37.20
18281;DHT22;9266;51.132;17.062;2023-03-03T14:45:49;3.00;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T14:48:19;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T14:50:49;2.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T14:53:22;2.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T14:56:14;2.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T14:58:43;2.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T15:01:21;2.80;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:03:58;2.80;52.60
18281;DHT22;9266;51.132;17.062;2023-03-03T15:06:43;2.80;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T15:09:28;2.70;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:11:59;2.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T15:14:31;2.70;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:17:18;2.60;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T15:22:48;2.70;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:25:22;2.60;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:27:59;2.60;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:30:34;2.50;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:33:11;2.50;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:35:49;2.40;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:38:26;2.30;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T15:41:03;2.30;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:43:37;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:46:18;2.30;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:48:59;2.20;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T15:51:46;2.20;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:54:26;2.10;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T15:56:57;2.20;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:02:19;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T16:04:53;2.10;18.60
18281;DHT22;9266;51.132;17.062;2023-03-03T16:07:37;1.90;6.80
18281;DHT22;9266;51.132;17.062;2023-03-03T16:10:14;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:12:51;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:18:22;1.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T16:21:02;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:23:40;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:26:29;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:29:24;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:31:56;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T16:34:30;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T16:37:06;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:39:49;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:42:24;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:45:02;1.70;99.90
18281;DHT22;9266;51.132;17.062;2023-03-03T16:47:40;1.60;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:50:22;1.50;1.00
18281;DHT22;9266;51.132;17.062;2023-03-03T16:52:55;1.40;99.90