sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3086;DHT22;52812;48.960;9.108;2022-12-08T00:00:45;-0.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:03:11;-0.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:05:37;-0.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:08:21;-0.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:11:05;-0.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:13:30;-0.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:16:02;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:18:27;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:20:56;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:23:22;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:25:48;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:28:13;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:30:40;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:33:05;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:35:31;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:37:56;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:40:26;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:42:52;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:45:17;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:47:43;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:50:09;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:52:35;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:55:01;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:57:26;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T00:59:52;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:02:17;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:04:43;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:07:09;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:09:34;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:12:00;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:14:26;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:16:51;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:19:17;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:21:44;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:24:12;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:26:38;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:29:04;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:31:29;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:33:55;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:36:26;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:38:53;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:41:21;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:46:33;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:49:05;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:51:35;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:54:04;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:56:36;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T01:59:04;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:01:30;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:04:01;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:06:30;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:08:58;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:11:25;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:13:52;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:22:11;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:24:46;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:33:19;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:41:37;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:44:27;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:49:33;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T02:54:42;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:03:08;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:10:52;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:13:25;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:15:54;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:18:24;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:20:51;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:23:17;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:25:57;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:28:26;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:30:55;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:33:25;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:35:52;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:38:18;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:40:44;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:43:30;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:45:55;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:48:21;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:50:46;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:53:12;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:55:37;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T03:58:03;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:00:28;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:02:54;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:05:19;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:07:45;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:10:10;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:12:36;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:15:02;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:17:27;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:19:53;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:22:18;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:24:44;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:27:09;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:29:35;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:32:00;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:34:26;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:36:54;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:39:20;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:41:51;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:44:16;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:46:42;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:49:07;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:51:33;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:53:58;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:56:24;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T04:58:49;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:01:15;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:03:41;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:06:08;-1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:08:34;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:11:08;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:13:34;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:16:05;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:18:31;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:20:56;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:23:22;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:25:48;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:28:13;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:30:39;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:33:04;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:35:30;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:37:55;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:40:21;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:42:46;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:45:13;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:47:39;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:50:05;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:52:31;-1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:54:56;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:57:22;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T05:59:49;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:02:14;-1.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:04:40;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:07:07;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:09:32;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:11:58;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:14:24;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:16:49;-1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:19:15;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:21:40;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:24:06;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:26:31;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:28:57;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:31:25;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:33:52;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:36:20;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:38:46;-1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:41:12;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:43:38;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:46:06;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:48:31;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:51:07;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:53:34;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:55:59;-1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T06:58:25;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:00:50;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:03:16;-0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:05:42;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:08:08;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:10:34;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:12:59;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:15:25;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:17:51;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:20:16;-0.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:22:50;-0.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:25:17;-0.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:27:42;-0.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:30:08;-0.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:32:35;-0.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:35:01;-0.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:37:27;-0.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:39:52;-0.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:42:18;-0.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:44:43;-0.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:47:09;-0.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:49:34;-0.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:52:00;-0.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:54:25;-0.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:56:52;0.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T07:59:18;0.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:01:43;0.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:04:09;0.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:06:35;0.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:09:02;0.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:11:28;0.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:13:56;0.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:16:22;0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:18:49;1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:21:15;1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:23:41;1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:26:06;0.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:28:32;1.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:30:59;1.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:33:24;1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:35:52;1.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:38:17;1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:40:43;1.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:43:09;1.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:45:59;1.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:48:28;1.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:50:55;1.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:53:21;1.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:55:47;1.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T08:58:13;1.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:00:38;1.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:03:04;1.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:05:29;1.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:07:55;1.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:10:21;1.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:12:47;2.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:15:12;2.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:17:38;2.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:20:05;2.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:22:31;2.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:24:56;2.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:27:22;2.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:29:47;2.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:32:13;2.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:34:38;2.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:37:04;2.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:39:29;2.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:41:59;2.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:47:05;2.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:49:41;2.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:52:25;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:54:55;2.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:57:24;2.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T09:59:56;2.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:02:26;2.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:04:57;2.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:07:37;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:10:28;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:13:02;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:18:54;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:21:24;3.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:23:55;3.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:26:23;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:28:49;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:31:22;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:33:59;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:36:55;3.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:44:28;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:46:53;3.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:49:28;3.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:51:56;3.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:54:36;3.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:57:02;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T10:59:31;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:01:58;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:04:35;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:07:04;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:12:06;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:20:40;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:22:52;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:25:25;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:27:55;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:30:27;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:32:56;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:35:26;4.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:37:56;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:40:27;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:45:39;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:48:29;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:51:15;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:56:33;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T11:59:17;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:01:43;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:04:15;4.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:15:32;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:21:14;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:26:29;4.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:29:16;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:31:50;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:34:23;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:39:20;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:41:54;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:44:24;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:47:01;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:54:44;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T12:57:38;4.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:05:13;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:07:54;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:13:03;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:20:53;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:25:51;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:28:29;4.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:31:02;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:33:38;4.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:38:37;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:41:12;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:43:44;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:46:14;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:48:49;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:51:20;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:56:40;4.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T13:59:22;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:01:49;4.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:04:17;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:06:53;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:09:22;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:11:55;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:14:31;4.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:17:01;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:19:28;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:22:04;3.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:24:33;3.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:27:04;3.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:32:33;3.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:37:33;3.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:40:18;3.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:42:50;3.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:45:17;3.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:47:43;3.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:53:17;3.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:55:45;3.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T14:58:28;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:00:58;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:03:29;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:05:58;3.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:08:24;3.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:11:12;3.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:13:49;3.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:16:38;3.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:19:15;3.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:21:41;3.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:24:10;3.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:26:46;3.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:29:21;3.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:31:47;3.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:34:13;3.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:36:39;3.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:39:17;3.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:41:43;3.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:44:09;3.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:46:34;3.10;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:49:00;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:51:26;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:53:52;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:56:17;2.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T15:58:43;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:01:09;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:03:35;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:06:01;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:08:28;3.00;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:10:54;2.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:13:40;2.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:16:21;2.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:18:48;2.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:21:15;2.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:23:41;2.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:26:19;2.90;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:28:45;2.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:31:14;2.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:33:40;2.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:36:06;2.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:38:33;2.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:40:59;2.80;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:43:43;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:46:17;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:48:44;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:51:15;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:53:41;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:56:07;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T16:58:32;2.70;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:00:58;2.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:03:23;2.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:05:49;2.60;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:08:15;2.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:10:41;2.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:13:07;2.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:15:33;2.50;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:17:58;2.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:20:26;2.40;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:22:53;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:25:19;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:27:45;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:30:11;2.20;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:32:40;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:35:06;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:37:32;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:39:57;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:42:23;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:44:51;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:47:16;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:49:42;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:52:09;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:54:35;2.30;99.90
3086;DHT22;52812;48.960;9.108;2022-12-08T17:57:01;2.20;99.90