sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5394;DHT22;2720;52.396;10.064;2023-04-25T00:02:11;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:04:38;7.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:07:05;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:09:34;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:12:02;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:14:32;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:17:01;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:19:28;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:21:55;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:24:22;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:26:50;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:29:17;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:31:44;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:34:11;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:36:38;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:39:05;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:41:32;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:44:03;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:46:31;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:48:58;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:51:26;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:53:53;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:56:21;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T00:58:48;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:01:17;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:03:45;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:06:13;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:08:40;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:11:07;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:13:34;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:16:02;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:18:31;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:21:05;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:23:33;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:26:00;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:28:28;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:30:56;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:33:23;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:35:50;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:38:19;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:40:46;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:43:13;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:45:40;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:48:08;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:50:35;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:53:02;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:55:30;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T01:57:57;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:00:26;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:02:53;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:05:20;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:07:47;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:10:14;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:12:42;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:15:10;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:17:37;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:20:05;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:22:33;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:25:01;6.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:27:30;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:29:58;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:32:25;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:34:52;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:37:20;6.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:39:47;6.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:42:14;6.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:44:41;6.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:47:09;6.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:49:36;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:52:03;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:54:30;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:56:57;6.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T02:59:24;6.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:01:51;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:04:19;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:06:46;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:09:13;6.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:11:40;6.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:14:07;6.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:16:34;6.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:19:02;6.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:21:31;6.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:23:58;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:26:25;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:28:52;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:31:19;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:33:47;6.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:36:14;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:38:42;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:41:09;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:43:36;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:46:03;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:48:30;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:50:57;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:53:24;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:55:53;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T03:58:20;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:00:48;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:03:15;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:05:42;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:08:10;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:10:37;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:13:06;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:15:32;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:18:00;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:20:28;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:22:56;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:25:23;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:27:50;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:30:21;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:32:49;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:35:17;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:37:44;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:40:12;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:42:41;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:45:09;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:47:38;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:50:06;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:52:34;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:55:02;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:57:29;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T04:59:56;6.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:02:23;6.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:04:52;6.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:07:19;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:09:46;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:12:13;6.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:14:40;6.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:17:06;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:19:34;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:22:02;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:24:29;6.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:26:57;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:29:24;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:31:51;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:34:18;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:36:45;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:39:15;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:41:43;6.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:44:10;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:46:37;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:49:04;7.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:51:31;7.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:53:58;7.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:56:26;8.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T05:58:53;8.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:01:21;8.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:03:48;8.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:06:17;8.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:08:44;8.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:11:11;8.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:13:39;8.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:16:06;8.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:18:33;8.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:21:00;8.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:23:28;8.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:25:55;8.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:28:22;8.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:30:51;8.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:33:18;8.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:35:45;8.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:38:12;8.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:40:39;8.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:43:06;8.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:45:33;8.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:48:01;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:50:28;8.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:52:55;8.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:55:22;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T06:57:49;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:00:17;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:02:44;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:05:13;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:07:40;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:10:07;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:12:34;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:15:01;8.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:17:32;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:19:59;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:22:28;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:24:55;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:27:22;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:29:49;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:32:16;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:34:43;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:37:10;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:39:38;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:42:06;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:44:34;9.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:47:04;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:49:32;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:52:00;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:54:27;9.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:56:56;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T07:59:23;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:01:50;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:04:17;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:06:44;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:09:11;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:11:38;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:14:06;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:16:33;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:19:00;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:21:27;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:23:55;9.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:26:22;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:28:50;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:31:18;9.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:33:46;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:36:13;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:38:40;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:41:07;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:43:35;9.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:46:01;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:48:32;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:51:01;10.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:53:30;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:55:59;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T08:58:28;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:00:55;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:03:22;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:05:51;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:08:18;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:10:45;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:13:13;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:15:48;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:18:23;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:20:53;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:23:21;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:25:49;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:28:22;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:30:49;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:33:16;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:35:44;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:38:14;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:40:45;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:43:19;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:45:47;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:48:18;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:50:47;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:53:31;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:56:00;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T09:58:29;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:00:59;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:03:26;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:05:55;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:08:24;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:10:53;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:13:21;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:15:48;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:18:15;11.20;99.80
5394;DHT22;2720;52.396;10.064;2023-04-25T10:20:44;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:23:13;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:25:41;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:28:10;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:30:37;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:33:16;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:35:45;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:38:14;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:40:41;10.90;99.50
5394;DHT22;2720;52.396;10.064;2023-04-25T10:43:34;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:46:02;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:48:31;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:51:08;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:53:35;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:56:10;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T10:58:43;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:01:10;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:03:40;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:06:22;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:08:50;9.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:11:18;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:13:49;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:16:16;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:18:43;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:21:11;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:23:38;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:26:05;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:28:32;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:31:02;12.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:33:30;12.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:35:58;12.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:38:25;12.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:40:53;12.30;98.50
5394;DHT22;2720;52.396;10.064;2023-04-25T11:43:20;12.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:45:48;12.20;98.80
5394;DHT22;2720;52.396;10.064;2023-04-25T11:48:17;12.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T11:50:44;13.10;97.70
5394;DHT22;2720;52.396;10.064;2023-04-25T11:53:12;13.00;96.00
5394;DHT22;2720;52.396;10.064;2023-04-25T11:55:39;12.30;97.00
5394;DHT22;2720;52.396;10.064;2023-04-25T11:58:06;11.60;98.10
5394;DHT22;2720;52.396;10.064;2023-04-25T12:00:34;11.00;99.40
5394;DHT22;2720;52.396;10.064;2023-04-25T12:03:01;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:05:31;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:08:09;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:10:38;9.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:13:18;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:15:45;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:18:12;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:20:41;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:23:09;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:25:38;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:28:13;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:30:57;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:33:25;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:35:54;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:38:22;11.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:40:49;12.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:43:16;12.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:45:44;12.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:48:10;13.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:50:37;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:53:06;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T12:55:33;13.60;99.40
5394;DHT22;2720;52.396;10.064;2023-04-25T12:57:59;13.30;99.50
5394;DHT22;2720;52.396;10.064;2023-04-25T13:00:26;12.80;98.60
5394;DHT22;2720;52.396;10.064;2023-04-25T13:02:53;12.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:05:21;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:07:48;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:10:16;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:12:43;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:15:11;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:17:38;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:20:06;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:22:35;10.30;98.80
5394;DHT22;2720;52.396;10.064;2023-04-25T13:25:04;10.40;98.00
5394;DHT22;2720;52.396;10.064;2023-04-25T13:27:33;10.40;98.40
5394;DHT22;2720;52.396;10.064;2023-04-25T13:30:01;10.50;98.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:32:32;10.80;98.80
5394;DHT22;2720;52.396;10.064;2023-04-25T13:34:59;10.70;98.50
5394;DHT22;2720;52.396;10.064;2023-04-25T13:37:26;10.40;98.50
5394;DHT22;2720;52.396;10.064;2023-04-25T13:39:55;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:42:23;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:44:51;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:47:18;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:49:45;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:52:12;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:54:39;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:57:06;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T13:59:33;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:02:01;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:04:28;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:06:56;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:09:23;11.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:11:51;12.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:14:18;12.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:16:45;12.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:19:15;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:21:42;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:24:09;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:26:36;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:29:04;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:31:32;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:33:59;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:36:28;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:38:56;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:41:23;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:43:50;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:46:18;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:48:46;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:51:13;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:53:42;12.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:56:09;12.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T14:58:36;12.40;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:01:04;13.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:03:32;13.80;99.80
5394;DHT22;2720;52.396;10.064;2023-04-25T15:05:59;13.80;99.40
5394;DHT22;2720;52.396;10.064;2023-04-25T15:08:26;13.30;99.20
5394;DHT22;2720;52.396;10.064;2023-04-25T15:10:54;12.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:13:21;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:15:48;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:18:16;8.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:20:44;7.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:23:11;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:25:38;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:28:06;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:30:33;7.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:33:00;8.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:35:28;8.30;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:37:55;8.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:40:22;8.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:42:50;8.70;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:45:21;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:47:51;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:50:19;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:52:47;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:55:14;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T15:57:42;9.50;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T16:00:10;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-04-25T16:02:39;9.70;99.90