sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2024-02-16T00:00:14;8.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:02:45;8.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:05:14;8.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:07:43;8.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:10:11;8.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:12:40;9.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:15:09;9.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:17:40;9.10;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:20:09;9.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:22:40;9.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:25:09;8.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:27:38;8.80;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:30:08;8.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:32:39;8.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:35:08;8.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:37:38;8.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:40:08;8.70;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:42:38;8.70;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:45:07;8.70;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:47:36;8.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:50:09;8.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T00:52:38;8.80;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:55:08;8.70;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T00:57:37;8.70;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:00:07;8.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:02:37;8.60;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:05:08;8.60;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:07:38;8.60;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:10:08;8.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:12:36;8.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:15:06;8.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:17:36;8.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:20:09;8.60;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:22:40;8.50;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:25:09;8.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:27:38;8.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:30:09;8.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:32:38;8.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:35:09;8.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:37:38;8.30;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:40:09;8.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:42:41;8.20;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:45:11;8.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:47:41;8.10;93.10
11091;DHT22;5599;52.210;21.046;2024-02-16T01:50:17;8.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:52:47;8.10;93.90
11091;DHT22;5599;52.210;21.046;2024-02-16T01:55:16;8.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T01:57:47;8.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:00:16;8.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T02:02:46;8.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:05:17;7.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T02:07:46;8.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T02:10:15;7.70;90.40
11091;DHT22;5599;52.210;21.046;2024-02-16T02:12:44;7.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:15:13;7.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:17:42;7.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:20:11;7.60;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T02:22:42;7.60;73.10
11091;DHT22;5599;52.210;21.046;2024-02-16T02:25:11;7.60;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T02:27:40;7.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:30:10;7.60;89.70
11091;DHT22;5599;52.210;21.046;2024-02-16T02:32:39;7.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:35:10;7.60;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T02:37:43;7.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:40:12;7.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:42:41;7.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:45:10;7.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:47:39;7.50;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T02:50:09;7.50;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T02:52:38;7.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:55:08;7.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T02:57:37;7.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:00:07;7.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:02:40;7.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:05:11;7.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:07:40;7.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:10:10;7.10;4.30
11091;DHT22;5599;52.210;21.046;2024-02-16T03:12:39;7.10;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:15:08;7.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:17:38;7.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:20:07;6.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:22:36;6.80;21.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:25:06;6.80;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:27:36;6.80;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:30:06;6.70;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T03:32:36;6.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:35:06;6.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:37:35;6.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:40:06;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:42:37;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:45:06;6.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:47:35;6.50;65.10
11091;DHT22;5599;52.210;21.046;2024-02-16T03:50:05;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:52:34;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:55:03;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T03:57:33;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:00:04;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:02:41;6.50;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:05:09;6.50;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:07:38;6.50;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:10:08;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:12:37;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:15:08;6.50;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:17:37;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:20:07;6.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:22:36;6.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:25:06;6.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:27:36;6.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:30:06;6.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:32:36;6.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:35:06;6.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:37:39;6.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:40:08;6.30;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:42:40;6.30;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:45:11;6.30;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:47:42;6.20;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:50:11;6.20;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T04:52:41;6.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:55:11;6.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T04:57:40;6.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:00:10;6.20;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T05:02:39;6.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:05:10;6.20;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T05:07:39;6.20;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T05:10:09;6.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:12:38;6.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:15:07;6.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:17:36;6.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:20:10;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:22:43;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:25:13;6.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T05:27:42;6.10;28.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:30:12;6.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:32:43;6.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:35:14;6.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:37:45;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:40:17;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:42:52;5.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:45:21;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:47:50;6.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:50:21;6.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T05:52:51;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:55:20;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T05:57:49;5.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:00:18;5.90;97.40
11091;DHT22;5599;52.210;21.046;2024-02-16T06:02:49;5.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:05:18;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:07:49;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:10:18;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:12:46;5.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:15:15;5.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:17:45;5.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:20:14;5.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:22:48;5.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T06:25:18;5.90;35.20
11091;DHT22;5599;52.210;21.046;2024-02-16T06:27:47;5.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T06:30:16;5.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T06:32:45;5.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:35:15;5.80;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T06:37:44;5.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T06:40:14;5.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:42:43;5.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:45:13;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:47:42;6.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T06:50:12;6.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:52:41;6.10;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T06:55:10;6.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T06:57:41;6.70;59.50
11091;DHT22;5599;52.210;21.046;2024-02-16T07:00:12;6.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T07:02:43;7.30;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:05:12;7.70;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:07:43;8.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T07:10:12;8.40;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:12:42;8.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T07:15:13;8.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T07:17:42;8.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:20:12;8.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:22:43;9.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:25:13;9.20;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:27:44;9.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T07:30:13;9.30;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:32:53;9.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T07:35:22;10.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T07:37:51;10.20;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:40:21;10.60;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T07:57:51;11.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T08:00:21;12.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:02:50;12.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:05:20;13.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:07:50;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:10:19;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:12:51;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:15:20;14.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:17:52;14.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:20:22;14.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:22:51;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:25:20;14.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:27:51;14.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:30:19;14.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:32:49;14.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:35:18;14.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:37:47;15.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:40:16;15.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:42:45;15.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:45:16;15.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:47:45;14.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:50:18;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:52:47;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:55:16;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T08:57:45;14.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:00:17;14.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:02:46;14.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:05:15;14.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:07:44;14.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:10:14;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:12:43;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:15:12;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:17:43;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:20:12;13.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:22:41;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:25:14;13.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:27:43;13.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:30:13;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:32:44;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:35:13;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:37:42;14.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:40:12;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:42:41;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:45:12;14.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:47:45;14.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:50:27;14.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:52:56;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:55:26;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T09:58:01;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:00:32;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:03:03;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:05:32;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:08:11;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:10:40;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:13:09;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:15:39;13.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:18:09;13.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:20:38;13.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:23:10;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:25:40;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:28:10;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:30:41;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:33:13;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:35:44;12.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:38:13;12.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:40:43;12.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:43:13;13.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:45:44;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:48:16;12.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:50:45;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:53:22;13.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:55:52;13.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T10:58:21;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:00:51;12.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:03:25;12.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:05:56;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:08:43;12.80;33.60
11091;DHT22;5599;52.210;21.046;2024-02-16T11:11:22;12.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:13:54;12.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:16:24;12.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:18:58;12.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:21:31;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:24:06;13.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:26:42;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:29:12;13.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:31:43;13.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:34:22;13.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:36:54;13.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:39:24;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:42:00;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:44:30;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:47:00;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:49:32;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:52:01;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:54:32;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:57:02;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T11:59:31;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:02:01;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:04:32;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:07:13;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:09:42;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:12:11;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:14:41;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:17:10;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:19:45;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:22:17;14.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:24:46;14.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:27:15;14.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:29:45;14.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:32:14;14.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:34:48;14.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:37:17;14.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:39:46;14.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:42:15;14.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:44:44;14.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:47:13;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:49:42;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:52:19;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:54:50;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:57:20;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T12:59:49;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:02:18;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:04:47;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:07:17;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:09:46;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:12:18;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:14:50;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:17:19;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:19:48;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:22:18;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:24:47;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:27:16;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:29:45;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:32:14;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:34:43;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:37:12;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:39:42;13.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:42:12;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:44:41;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:47:10;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:49:43;14.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:52:12;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:54:42;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:57:11;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T13:59:41;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:02:10;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:04:39;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:07:08;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:09:38;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:12:08;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:14:39;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:17:08;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:19:37;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:22:06;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:24:36;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:27:05;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:29:35;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:32:05;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:34:34;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:37:04;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:39:33;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:42:02;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:44:31;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:47:01;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:49:30;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:51:59;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:54:28;14.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:56:57;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T14:59:26;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:01:57;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:04:30;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:06:59;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:09:28;13.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:11:57;13.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:14:26;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:16:55;13.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:19:24;13.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:21:54;13.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:24:23;13.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:26:52;13.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:29:21;13.10;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:31:50;13.00;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:34:20;12.90;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:36:49;12.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:39:21;12.70;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:41:52;12.80;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:44:22;12.60;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:46:51;12.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:49:20;12.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:51:49;12.50;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:54:21;12.40;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:56:53;12.30;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T15:59:25;12.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T16:01:55;12.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T16:04:26;12.20;1.00
11091;DHT22;5599;52.210;21.046;2024-02-16T16:06:55;11.90;54.40
11091;DHT22;5599;52.210;21.046;2024-02-16T16:09:26;11.80;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T16:11:55;12.00;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T16:14:24;11.90;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T16:16:53;11.80;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T16:19:23;11.70;99.90
11091;DHT22;5599;52.210;21.046;2024-02-16T16:21:52;11.70;99.90