sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38427;SDS011;24211;49.980;19.776;2022-07-29T00:01:40;8.63;;;5.07;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:04:09;7.38;;;3.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:06:37;7.78;;;4.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:09:04;6.60;;;4.07;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:11:32;7.00;;;3.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:14:00;6.90;;;4.03;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:16:27;5.57;;;3.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:18:55;6.70;;;3.17;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:21:27;7.10;;;4.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:23:54;7.88;;;3.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:26:21;5.72;;;3.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:28:49;5.05;;;3.08;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:31:16;7.82;;;4.05;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:33:43;10.13;;;4.13;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:36:10;6.53;;;3.72;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:38:38;6.03;;;3.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:41:07;7.88;;;3.95;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:43:34;7.68;;;3.83;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:46:02;6.85;;;3.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:48:29;4.90;;;3.08;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:50:57;6.47;;;3.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:53:29;7.30;;;3.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:55:57;8.52;;;3.88;;
38427;SDS011;24211;49.980;19.776;2022-07-29T00:58:25;7.55;;;3.05;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:00:54;7.03;;;3.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:03:21;8.38;;;3.95;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:05:48;8.07;;;4.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:08:18;7.25;;;3.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:10:46;8.85;;;3.95;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:13:15;9.63;;;3.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:15:46;6.38;;;3.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:18:22;6.82;;;3.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:27:29;8.27;;;3.97;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:30:15;8.60;;;3.78;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:32:44;8.52;;;3.92;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:35:35;5.22;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:42:15;5.88;;;2.90;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:48:03;6.60;;;3.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:51:15;8.57;;;3.63;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:53:53;7.07;;;3.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:56:50;7.72;;;3.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T01:59:22;8.40;;;3.03;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:01:54;7.45;;;3.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:04:26;6.18;;;3.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:07:00;6.57;;;3.83;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:09:32;7.20;;;3.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:12:04;7.43;;;3.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:14:47;7.47;;;3.55;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:17:31;10.95;;;3.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:20:06;5.78;;;3.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:22:38;9.40;;;3.55;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:25:07;9.50;;;3.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:27:40;5.75;;;3.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:30:09;8.88;;;3.05;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:32:39;5.53;;;2.90;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:35:09;5.88;;;2.95;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:37:39;7.18;;;3.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:40:11;6.45;;;2.75;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:42:42;7.57;;;3.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:45:13;8.50;;;3.33;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:47:41;6.32;;;2.92;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:50:20;6.22;;;2.75;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:53:22;6.57;;;3.13;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:55:56;5.33;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T02:58:35;6.50;;;3.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:01:16;7.88;;;2.97;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:03:55;6.65;;;3.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:06:30;7.65;;;3.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:09:05;7.68;;;3.47;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:11:40;6.43;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:14:17;4.80;;;2.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:16:47;5.38;;;2.47;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:19:17;5.03;;;2.63;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:21:47;4.47;;;2.17;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:24:28;5.32;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:27:01;5.15;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:29:30;5.75;;;2.55;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:32:03;6.47;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:34:35;6.57;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:37:04;5.25;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:39:34;6.45;;;2.78;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:42:08;5.57;;;2.72;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:44:41;5.20;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:47:12;7.65;;;2.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:49:44;7.43;;;2.63;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:52:17;9.32;;;2.92;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:54:45;4.90;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:57:12;4.38;;;2.17;;
38427;SDS011;24211;49.980;19.776;2022-07-29T03:59:43;4.00;;;2.13;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:02:11;4.75;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:04:43;4.93;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:07:14;6.80;;;3.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:09:42;7.40;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:12:09;4.60;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:14:37;4.97;;;2.45;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:17:04;5.35;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:19:32;6.43;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:22:01;7.13;;;3.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:24:28;7.50;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:26:56;5.90;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:29:23;7.25;;;3.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:31:50;4.85;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:34:18;6.13;;;2.72;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:36:46;8.65;;;3.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:39:13;6.95;;;2.35;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:41:48;6.70;;;2.75;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:44:20;9.27;;;2.78;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:46:54;6.35;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:49:21;5.00;;;2.47;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:51:49;5.85;;;2.45;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:54:17;5.85;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:56:45;6.63;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T04:59:13;4.50;;;2.47;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:01:40;6.40;;;2.90;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:04:08;5.50;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:06:35;6.00;;;2.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:09:02;5.10;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:11:30;4.25;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:13:57;5.85;;;2.83;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:16:25;6.15;;;2.72;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:18:52;5.85;;;2.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:21:19;5.93;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:23:46;6.22;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:26:14;5.30;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:28:41;6.45;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:31:08;8.13;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:33:36;6.25;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:36:04;7.70;;;2.85;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:38:35;6.97;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:41:03;5.45;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:43:31;8.00;;;2.90;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:45:59;4.65;;;2.38;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:48:26;4.22;;;2.38;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:50:54;4.10;;;2.15;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:53:22;7.10;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:55:50;7.40;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T05:58:18;6.00;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:00:46;4.82;;;2.55;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:03:14;7.60;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:05:42;5.40;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:08:09;5.35;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:10:36;7.88;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:13:04;6.00;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:15:32;7.68;;;2.55;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:18:00;5.78;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:20:28;6.55;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:22:58;4.20;;;1.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:25:26;5.53;;;2.35;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:27:57;4.82;;;2.15;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:30:25;6.90;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:32:53;7.20;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:35:20;6.15;;;2.95;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:38:08;5.90;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:40:56;7.13;;;2.85;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:43:30;5.70;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:46:20;5.65;;;2.13;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:48:49;5.07;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:51:18;5.10;;;2.35;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:53:51;6.93;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:56:38;4.22;;;2.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T06:59:09;9.07;;;2.63;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:01:38;5.55;;;2.38;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:04:08;5.65;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:06:37;4.82;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:09:05;5.05;;;2.17;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:11:32;10.13;;;2.90;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:14:02;6.60;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:16:30;7.53;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:18:59;4.40;;;1.92;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:21:27;6.63;;;2.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:23:56;4.57;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:26:24;4.22;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:28:52;7.78;;;2.72;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:31:19;5.30;;;2.38;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:33:47;5.75;;;2.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:36:14;4.78;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:38:41;5.50;;;2.47;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:41:08;4.53;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:43:36;5.90;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:46:03;5.03;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:48:31;5.22;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:51:01;5.15;;;2.78;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:53:29;6.13;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:55:58;5.32;;;2.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T07:58:41;6.03;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:01:09;4.93;;;2.47;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:03:37;7.75;;;2.63;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:06:05;5.28;;;2.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:08:33;5.38;;;2.78;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:11:00;5.63;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:13:36;4.18;;;2.17;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:16:05;3.88;;;2.35;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:18:42;4.20;;;2.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:21:12;6.75;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:23:41;7.40;;;2.47;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:26:26;5.05;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:28:53;8.93;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:31:21;5.32;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:33:48;6.55;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:36:15;4.85;;;2.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:38:42;4.65;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:41:10;4.50;;;2.58;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:43:39;5.13;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:46:07;4.53;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:48:35;4.75;;;2.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:51:03;7.55;;;2.83;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:53:33;4.55;;;2.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:56:01;4.43;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T08:58:31;5.80;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:01:04;5.13;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:03:38;4.68;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:06:07;7.95;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:08:34;4.10;;;2.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:11:02;6.45;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:13:31;5.45;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:15:58;4.55;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:18:41;5.03;;;2.90;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:21:15;4.65;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:24:05;7.25;;;2.83;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:26:38;6.75;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:31:43;6.15;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:34:20;4.43;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:36:54;5.15;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:39:41;4.88;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:42:12;6.63;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:47:16;4.65;;;2.45;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:49:54;5.32;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:52:27;5.45;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:55:06;7.35;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T09:57:39;7.85;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:00:07;6.45;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:02:39;4.38;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:05:20;6.25;;;3.08;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:08:02;6.53;;;3.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:10:31;5.13;;;2.90;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:13:03;5.38;;;2.45;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:15:43;4.88;;;2.83;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:18:13;4.50;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:20:44;3.42;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:23:11;6.57;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:25:39;4.72;;;2.58;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:28:12;4.35;;;2.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:30:42;5.00;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:36:01;5.20;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:42:20;5.05;;;2.13;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:44:59;7.22;;;2.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:47:31;3.75;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:50:02;5.40;;;2.78;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:52:51;6.13;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T10:55:36;4.07;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:00:52;3.97;;;2.38;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:06:17;5.63;;;2.72;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:12:01;6.35;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:17:18;4.68;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:19:46;3.72;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:22:33;5.07;;;2.63;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:25:13;4.57;;;2.58;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:27:46;6.88;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:30:14;3.95;;;2.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:32:42;6.22;;;2.90;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:35:18;8.50;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:38:24;6.10;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:43:46;4.60;;;2.45;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:46:43;4.43;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:49:23;5.80;;;2.45;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:51:58;5.18;;;2.33;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:54:50;5.13;;;1.87;;
38427;SDS011;24211;49.980;19.776;2022-07-29T11:57:24;3.42;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:00:06;6.38;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:02:41;4.47;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:05:14;7.72;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:08:10;4.03;;;1.98;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:10:46;3.38;;;1.92;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:13:17;4.10;;;2.13;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:15:57;4.47;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:18:26;4.13;;;2.25;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:21:01;5.07;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:23:34;4.45;;;2.42;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:26:03;6.07;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:28:39;11.75;;;2.85;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:31:12;4.13;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:34:01;4.70;;;2.72;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:36:29;5.32;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:38:56;5.07;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:41:24;4.05;;;2.45;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:43:53;6.13;;;2.15;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:46:21;4.15;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:48:52;3.78;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:51:28;5.43;;;2.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:54:02;3.80;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:56:44;4.97;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T12:59:15;4.68;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:01:46;7.60;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:09:45;3.70;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:12:13;5.88;;;2.15;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:14:46;5.72;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:17:18;3.47;;;2.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:19:53;5.20;;;2.67;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:22:39;4.90;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:25:11;3.88;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:27:38;5.30;;;2.58;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:30:07;5.25;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:32:37;3.83;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:35:06;6.25;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:37:35;5.18;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:40:07;5.25;;;2.33;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:42:35;7.10;;;2.28;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:45:03;4.63;;;2.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:47:33;5.20;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:50:00;5.80;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:52:31;6.03;;;2.65;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:55:00;4.70;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:57:28;4.03;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T13:59:56;3.38;;;2.03;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:02:24;5.07;;;2.45;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:04:52;5.50;;;2.75;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:07:21;6.90;;;2.97;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:09:49;3.58;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:12:17;4.40;;;2.38;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:14:45;4.95;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:17:13;5.45;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:19:41;3.83;;;2.30;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:22:09;3.85;;;2.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:24:37;5.07;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:27:05;5.82;;;2.88;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:29:34;4.78;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:32:08;4.97;;;2.22;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:34:37;4.35;;;2.63;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:37:05;3.50;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:39:34;4.47;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:42:09;4.80;;;2.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:44:39;4.35;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:47:07;4.28;;;2.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:49:35;4.68;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:52:02;3.97;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:54:30;5.10;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:56:58;3.67;;;2.13;;
38427;SDS011;24211;49.980;19.776;2022-07-29T14:59:25;5.03;;;2.38;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:01:52;5.63;;;2.00;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:04:21;3.90;;;2.15;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:06:48;4.72;;;2.40;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:09:15;4.78;;;2.33;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:11:43;6.82;;;2.78;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:14:10;5.45;;;2.55;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:16:38;6.63;;;2.53;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:19:09;4.65;;;2.50;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:21:37;3.53;;;2.08;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:24:07;4.93;;;2.47;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:26:34;5.60;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:29:01;4.75;;;2.60;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:31:29;4.40;;;2.80;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:33:57;5.15;;;2.58;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:36:30;3.63;;;2.20;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:39:18;5.78;;;2.70;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:41:48;3.58;;;2.10;;
38427;SDS011;24211;49.980;19.776;2022-07-29T15:44:16;4.07;;;2.33;;