sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44145;SDS011;29809;52.432;4.780;2024-01-10T00:01:00;2.30;;;2.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:03:25;2.50;;;2.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:05:50;2.87;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:08:15;2.60;;;2.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:10:41;2.40;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:13:06;3.00;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:15:31;3.30;;;2.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:17:56;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:20:22;3.03;;;2.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:22:47;2.90;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:25:12;2.57;;;2.37;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:27:38;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:30:03;2.77;;;2.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:32:29;2.70;;;2.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:34:54;2.87;;;2.67;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:37:19;2.57;;;2.37;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:39:44;3.00;;;2.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:42:10;3.63;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:44:35;2.77;;;2.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:47:01;3.13;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:49:26;2.53;;;2.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:51:52;2.50;;;2.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:54:17;2.60;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:56:42;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T00:59:07;2.40;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:01:39;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:04:04;2.57;;;2.37;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:06:29;3.07;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:08:55;3.13;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:11:20;2.60;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:13:45;2.87;;;2.67;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:16:11;2.97;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:18:36;2.93;;;2.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:21:02;2.77;;;2.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:23:28;2.63;;;2.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:25:53;2.83;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:28:18;2.93;;;2.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:30:43;3.23;;;2.93;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:33:09;3.10;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:35:34;3.13;;;2.93;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:37:59;2.67;;;2.47;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:40:25;3.57;;;3.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:42:53;2.83;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:45:18;3.23;;;2.93;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:47:44;2.87;;;2.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:50:10;3.17;;;2.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:52:35;3.00;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:55:01;3.03;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:57:26;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T01:59:55;3.17;;;2.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:02:20;3.07;;;2.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:04:46;2.87;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:07:12;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:09:37;2.90;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:12:03;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:14:28;4.17;;;2.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:16:54;3.13;;;2.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:19:20;3.53;;;2.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:21:46;2.73;;;2.53;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:24:11;3.00;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:26:37;3.43;;;3.13;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:29:02;2.90;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:31:27;3.27;;;2.93;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:33:52;2.70;;;2.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:36:18;3.03;;;2.77;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:38:43;3.00;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:41:08;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:43:33;2.90;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:45:59;2.97;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:48:24;2.80;;;2.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:50:50;2.77;;;2.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:53:15;3.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:55:40;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T02:58:06;3.07;;;2.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:00:33;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:02:58;3.60;;;3.07;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:05:24;2.90;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:07:49;2.90;;;2.67;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:10:14;2.70;;;2.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:12:39;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:15:05;2.50;;;2.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:17:31;2.97;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:19:58;2.90;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:22:24;2.63;;;2.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:24:52;3.23;;;2.93;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:27:17;3.00;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:29:42;2.30;;;2.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:32:08;3.17;;;2.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:34:33;2.57;;;2.37;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:36:58;2.70;;;2.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:39:23;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:41:49;3.00;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:44:14;2.90;;;2.67;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:46:39;2.93;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:49:04;2.50;;;2.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:51:30;3.20;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:53:55;3.13;;;2.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:56:20;3.10;;;2.67;;
44145;SDS011;29809;52.432;4.780;2024-01-10T03:58:46;3.17;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:01:13;2.97;;;2.77;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:03:39;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:06:07;3.27;;;2.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:08:32;2.93;;;2.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:10:58;2.93;;;2.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:13:23;3.10;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:15:48;3.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:18:14;3.00;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:20:39;3.00;;;2.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:23:04;3.13;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:25:29;3.33;;;3.03;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:27:55;3.20;;;2.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:30:21;3.57;;;3.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:32:47;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:35:12;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:37:37;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:40:03;3.10;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:42:29;3.77;;;3.37;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:44:55;4.17;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:47:23;3.03;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:49:48;3.50;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:52:14;3.57;;;3.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:54:39;3.73;;;3.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:57:04;3.43;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T04:59:29;3.63;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:01:55;3.43;;;3.13;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:04:20;3.27;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:06:45;3.53;;;3.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:09:11;3.53;;;3.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:11:37;4.30;;;3.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:14:02;5.83;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:16:28;3.80;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:18:53;3.80;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:21:18;3.80;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:23:44;3.87;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:26:09;4.00;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:28:34;3.80;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:30:59;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:33:25;3.23;;;2.93;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:35:50;3.53;;;3.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:38:15;3.53;;;3.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:40:41;3.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:43:06;3.83;;;3.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:45:37;3.00;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:48:03;3.70;;;3.17;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:50:28;3.10;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:52:53;3.60;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:55:19;3.43;;;2.93;;
44145;SDS011;29809;52.432;4.780;2024-01-10T05:57:44;3.17;;;2.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:00:10;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:02:36;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:05:05;3.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:07:31;3.23;;;3.03;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:09:57;3.07;;;2.77;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:12:22;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:14:47;3.77;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:17:12;2.63;;;2.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:19:37;31.07;;;9.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:22:04;61.93;;;18.07;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:24:29;36.07;;;11.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:26:55;35.23;;;11.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:29:20;28.10;;;10.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:31:46;24.00;;;10.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:34:12;22.63;;;9.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:36:37;32.33;;;8.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:39:03;23.67;;;9.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:41:28;21.77;;;8.77;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:43:54;12.93;;;5.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:46:20;11.73;;;6.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:48:45;12.87;;;6.47;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:51:14;15.20;;;6.17;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:53:40;12.43;;;6.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:56:06;12.73;;;5.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T06:58:31;14.70;;;6.17;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:00:56;13.27;;;6.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:03:23;8.50;;;5.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:05:48;9.93;;;5.77;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:08:14;8.93;;;5.03;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:10:39;9.73;;;5.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:13:04;10.90;;;4.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:15:30;6.80;;;4.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:17:55;8.40;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:20:20;7.43;;;5.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:22:46;10.03;;;4.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:25:11;5.33;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:27:42;6.70;;;4.47;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:30:07;7.70;;;4.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:32:42;5.40;;;3.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:35:08;7.93;;;4.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:37:37;6.60;;;4.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:40:02;7.63;;;4.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:42:30;7.60;;;4.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:44:56;7.03;;;4.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:47:22;7.40;;;4.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:49:47;5.73;;;4.03;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:52:12;5.63;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:54:37;4.33;;;3.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:57:03;4.77;;;4.07;;
44145;SDS011;29809;52.432;4.780;2024-01-10T07:59:28;6.07;;;4.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:01:56;4.87;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:04:23;5.30;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:06:49;3.83;;;3.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:09:14;3.90;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:11:39;6.57;;;3.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:14:05;4.60;;;3.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:16:30;5.13;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:18:57;4.10;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:21:22;3.60;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:23:47;4.27;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:26:13;4.67;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:28:38;4.20;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:31:03;4.20;;;3.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:33:28;4.13;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:35:55;3.77;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:38:21;3.83;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:40:46;5.23;;;3.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:43:12;3.47;;;3.17;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:45:38;3.70;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:48:03;4.77;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:50:29;3.93;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:52:55;4.13;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:55:21;4.00;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T08:57:46;4.10;;;3.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:00:14;4.80;;;3.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:02:39;3.50;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:05:05;4.10;;;3.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:07:33;4.37;;;3.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:09:58;4.10;;;3.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:12:23;7.60;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:14:48;3.70;;;3.13;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:17:14;3.87;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:19:40;3.77;;;3.47;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:22:05;4.37;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:24:31;5.47;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:26:56;4.90;;;3.77;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:29:21;3.63;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:31:46;3.70;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:34:12;4.03;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:36:37;4.23;;;3.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:39:02;3.77;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:41:30;3.50;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:43:57;3.60;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:46:22;3.90;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:48:48;4.03;;;3.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:51:13;3.60;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:53:40;3.60;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:56:07;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T09:58:33;3.60;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:01:04;3.63;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:03:30;3.90;;;3.47;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:05:57;4.00;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:08:22;3.97;;;3.13;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:10:50;3.97;;;3.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:13:26;3.43;;;3.03;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:16:00;4.07;;;3.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:18:26;3.67;;;3.37;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:21:10;3.97;;;3.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:23:39;3.60;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:26:12;3.70;;;3.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:28:40;3.57;;;3.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:31:05;3.50;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:33:32;3.83;;;3.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:35:57;4.27;;;3.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:38:22;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:40:48;3.43;;;3.13;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:43:13;3.50;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:45:44;3.10;;;2.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:48:10;3.53;;;3.13;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:50:39;2.90;;;2.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:53:04;3.27;;;2.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:55:29;4.00;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T10:57:55;3.50;;;3.03;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:00:21;3.30;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:02:55;3.47;;;3.17;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:05:20;3.63;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:07:46;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:10:12;3.70;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:15:35;4.27;;;3.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:25:45;3.53;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:28:12;3.43;;;3.13;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:30:37;4.17;;;3.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:33:19;3.87;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:36:18;4.37;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:41:10;3.60;;;3.30;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:43:35;4.57;;;4.17;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:46:02;3.80;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:48:31;4.60;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:50:57;4.00;;;3.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:53:41;4.37;;;3.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T11:56:10;4.37;;;3.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:01:33;4.07;;;3.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:03:59;4.00;;;3.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:06:25;4.10;;;3.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:08:50;4.53;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:11:16;4.00;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:13:41;4.20;;;3.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:16:07;3.93;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:18:32;4.63;;;4.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:20:58;4.13;;;3.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:23:24;4.07;;;3.67;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:25:49;3.87;;;3.47;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:28:17;5.57;;;4.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:30:42;4.27;;;3.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:33:11;4.03;;;3.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:35:36;4.47;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:38:06;3.70;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:40:31;4.90;;;4.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:43:03;4.10;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:45:29;4.00;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:47:54;3.90;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:50:19;4.30;;;4.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:52:45;4.63;;;4.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:55:10;4.27;;;3.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T12:57:35;4.10;;;3.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:00:01;4.10;;;3.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:02:31;4.03;;;3.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:05:00;4.20;;;3.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:07:25;4.23;;;3.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:09:51;4.17;;;3.77;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:12:17;4.23;;;3.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:14:43;4.97;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:17:08;3.67;;;3.37;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:19:33;4.13;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:21:59;4.10;;;3.70;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:24:24;3.70;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:26:49;3.63;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:29:14;3.63;;;3.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:31:40;3.90;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:34:05;3.43;;;3.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:36:30;4.37;;;3.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:38:55;3.90;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:41:21;3.57;;;3.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:43:46;3.97;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:46:11;4.07;;;3.73;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:48:37;3.93;;;3.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:51:03;3.70;;;3.40;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:53:28;3.77;;;3.47;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:55:53;4.37;;;3.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T13:58:19;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:00:44;3.53;;;3.23;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:03:09;4.20;;;3.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:05:34;3.53;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:08:00;4.30;;;3.90;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:10:26;4.23;;;3.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:12:51;4.20;;;3.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:15:16;3.97;;;3.63;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:17:42;3.57;;;3.27;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:20:07;4.30;;;3.97;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:22:34;3.50;;;3.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:24:59;4.03;;;3.67;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:27:25;5.13;;;4.10;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:29:50;4.67;;;4.20;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:32:15;4.33;;;3.80;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:34:41;3.63;;;3.33;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:37:06;4.27;;;3.87;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:39:32;5.33;;;3.93;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:41:58;3.87;;;3.50;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:44:23;4.00;;;3.57;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:46:48;4.23;;;3.83;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:49:13;4.13;;;3.60;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:51:39;3.77;;;3.43;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:54:04;4.80;;;3.47;;
44145;SDS011;29809;52.432;4.780;2024-01-10T14:56:29;4.10;;;3.70;;