sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14902;BME280;7542;49.078;9.194;2023-07-29T00:00:31;98139.69;;;30.55;41.07
14902;BME280;7542;49.078;9.194;2023-07-29T00:01:34;98142.69;;;30.54;41.60
14902;BME280;7542;49.078;9.194;2023-07-29T00:02:37;98145.41;;;30.54;41.48
14902;BME280;7542;49.078;9.194;2023-07-29T00:03:39;98138.41;;;30.53;41.17
14902;BME280;7542;49.078;9.194;2023-07-29T00:04:41;98139.50;;;30.52;41.82
14902;BME280;7542;49.078;9.194;2023-07-29T00:05:43;98141.72;;;30.50;41.68
14902;BME280;7542;49.078;9.194;2023-07-29T00:06:45;98139.31;;;30.48;41.70
14902;BME280;7542;49.078;9.194;2023-07-29T00:07:47;98134.53;;;30.45;41.81
14902;BME280;7542;49.078;9.194;2023-07-29T00:08:49;98138.34;;;30.44;41.38
14902;BME280;7542;49.078;9.194;2023-07-29T00:09:51;98139.47;;;30.43;41.38
14902;BME280;7542;49.078;9.194;2023-07-29T00:10:53;98146.00;;;30.42;41.75
14902;BME280;7542;49.078;9.194;2023-07-29T00:11:55;98131.19;;;30.40;41.58
14902;BME280;7542;49.078;9.194;2023-07-29T00:12:57;98133.06;;;30.39;41.84
14902;BME280;7542;49.078;9.194;2023-07-29T00:14:00;98130.97;;;30.36;41.57
14902;BME280;7542;49.078;9.194;2023-07-29T00:15:03;98123.19;;;30.35;41.55
14902;BME280;7542;49.078;9.194;2023-07-29T00:16:05;98121.59;;;30.34;42.04
14902;BME280;7542;49.078;9.194;2023-07-29T00:17:08;98124.28;;;30.34;41.92
14902;BME280;7542;49.078;9.194;2023-07-29T00:18:10;98125.41;;;30.33;42.05
14902;BME280;7542;49.078;9.194;2023-07-29T00:19:12;98117.59;;;30.31;41.94
14902;BME280;7542;49.078;9.194;2023-07-29T00:20:14;98126.81;;;30.30;41.56
14902;BME280;7542;49.078;9.194;2023-07-29T00:21:16;98120.63;;;30.29;41.75
14902;BME280;7542;49.078;9.194;2023-07-29T00:22:19;98125.22;;;30.29;41.65
14902;BME280;7542;49.078;9.194;2023-07-29T00:23:21;98112.78;;;30.28;41.56
14902;BME280;7542;49.078;9.194;2023-07-29T00:24:23;98125.03;;;30.25;42.04
14902;BME280;7542;49.078;9.194;2023-07-29T00:25:25;98122.31;;;30.25;41.94
14902;BME280;7542;49.078;9.194;2023-07-29T00:26:27;98113.41;;;30.25;41.62
14902;BME280;7542;49.078;9.194;2023-07-29T00:27:30;98118.03;;;30.24;41.53
14902;BME280;7542;49.078;9.194;2023-07-29T00:28:33;98106.72;;;30.22;42.13
14902;BME280;7542;49.078;9.194;2023-07-29T00:29:35;98119.75;;;30.20;42.23
14902;BME280;7542;49.078;9.194;2023-07-29T00:30:36;98115.47;;;30.19;42.27
14902;BME280;7542;49.078;9.194;2023-07-29T00:31:38;98113.88;;;30.18;41.61
14902;BME280;7542;49.078;9.194;2023-07-29T00:32:40;98119.28;;;30.18;41.80
14902;BME280;7542;49.078;9.194;2023-07-29T00:33:42;98122.28;;;30.17;42.20
14902;BME280;7542;49.078;9.194;2023-07-29T00:34:44;98110.66;;;30.16;42.30
14902;BME280;7542;49.078;9.194;2023-07-29T00:35:47;98106.34;;;30.15;42.05
14902;BME280;7542;49.078;9.194;2023-07-29T00:36:49;98112.88;;;30.14;41.64
14902;BME280;7542;49.078;9.194;2023-07-29T00:37:51;98108.91;;;30.12;42.16
14902;BME280;7542;49.078;9.194;2023-07-29T00:38:53;98111.91;;;30.10;41.85
14902;BME280;7542;49.078;9.194;2023-07-29T00:39:56;98112.72;;;30.11;42.19
14902;BME280;7542;49.078;9.194;2023-07-29T00:41:02;98111.09;;;30.10;42.13
14902;BME280;7542;49.078;9.194;2023-07-29T00:42:05;98096.78;;;30.09;41.92
14902;BME280;7542;49.078;9.194;2023-07-29T00:43:08;98103.59;;;30.07;42.10
14902;BME280;7542;49.078;9.194;2023-07-29T00:44:10;98105.78;;;30.05;42.12
14902;BME280;7542;49.078;9.194;2023-07-29T00:45:12;98106.09;;;30.03;42.46
14902;BME280;7542;49.078;9.194;2023-07-29T00:46:16;98102.91;;;30.01;42.65
14902;BME280;7542;49.078;9.194;2023-07-29T00:47:20;98097.50;;;30.01;42.37
14902;BME280;7542;49.078;9.194;2023-07-29T00:48:22;98108.31;;;30.01;42.40
14902;BME280;7542;49.078;9.194;2023-07-29T00:49:24;98108.31;;;30.01;42.41
14902;BME280;7542;49.078;9.194;2023-07-29T00:50:26;98102.41;;;29.99;42.35
14902;BME280;7542;49.078;9.194;2023-07-29T00:51:29;98105.13;;;29.99;42.08
14902;BME280;7542;49.078;9.194;2023-07-29T00:52:31;98101.94;;;29.97;42.41
14902;BME280;7542;49.078;9.194;2023-07-29T00:53:33;98098.72;;;29.95;41.93
14902;BME280;7542;49.078;9.194;2023-07-29T00:54:36;98102.53;;;29.94;42.16
14902;BME280;7542;49.078;9.194;2023-07-29T00:55:38;98103.63;;;29.93;42.33
14902;BME280;7542;49.078;9.194;2023-07-29T00:56:40;98102.03;;;29.92;42.61
14902;BME280;7542;49.078;9.194;2023-07-29T00:57:42;98101.25;;;29.91;41.97
14902;BME280;7542;49.078;9.194;2023-07-29T00:58:50;98111.75;;;29.93;42.40
14902;BME280;7542;49.078;9.194;2023-07-29T00:59:54;98097.75;;;29.91;42.39
14902;BME280;7542;49.078;9.194;2023-07-29T01:00:56;98106.16;;;29.89;42.47
14902;BME280;7542;49.078;9.194;2023-07-29T01:01:58;98093.44;;;29.90;42.61
14902;BME280;7542;49.078;9.194;2023-07-29T01:03:00;98090.25;;;29.88;42.25
14902;BME280;7542;49.078;9.194;2023-07-29T01:04:02;98085.16;;;29.86;42.31
14902;BME280;7542;49.078;9.194;2023-07-29T01:05:05;98085.16;;;29.86;42.72
14902;BME280;7542;49.078;9.194;2023-07-29T01:08:15;98083.19;;;30.00;41.79
14902;BME280;7542;49.078;9.194;2023-07-29T01:13:54;98077.34;;;29.85;42.47
14902;BME280;7542;49.078;9.194;2023-07-29T01:15:16;98063.53;;;29.86;42.15
14902;BME280;7542;49.078;9.194;2023-07-29T01:16:31;98068.75;;;29.83;42.50
14902;BME280;7542;49.078;9.194;2023-07-29T01:17:48;98077.16;;;29.81;42.46
14902;BME280;7542;49.078;9.194;2023-07-29T01:18:54;98078.41;;;29.75;42.62
14902;BME280;7542;49.078;9.194;2023-07-29T01:20:04;98081.13;;;29.75;42.79
14902;BME280;7542;49.078;9.194;2023-07-29T01:21:11;98077.09;;;29.72;42.47
14902;BME280;7542;49.078;9.194;2023-07-29T01:22:13;98081.22;;;29.70;42.74
14902;BME280;7542;49.078;9.194;2023-07-29T01:23:22;98083.13;;;29.69;42.53
14902;BME280;7542;49.078;9.194;2023-07-29T01:24:24;98072.16;;;29.66;42.59
14902;BME280;7542;49.078;9.194;2023-07-29T01:25:26;98063.56;;;29.64;42.62
14902;BME280;7542;49.078;9.194;2023-07-29T01:26:29;98068.16;;;29.63;42.52
14902;BME280;7542;49.078;9.194;2023-07-29T01:27:31;98060.34;;;29.62;42.54
14902;BME280;7542;49.078;9.194;2023-07-29T01:28:33;98061.44;;;29.61;43.03
14902;BME280;7542;49.078;9.194;2023-07-29T01:29:35;98070.97;;;29.58;42.98
14902;BME280;7542;49.078;9.194;2023-07-29T01:30:43;98065.75;;;29.62;42.75
14902;BME280;7542;49.078;9.194;2023-07-29T01:31:51;98064.16;;;29.61;42.93
14902;BME280;7542;49.078;9.194;2023-07-29T01:33:04;98059.06;;;29.59;42.58
14902;BME280;7542;49.078;9.194;2023-07-29T01:34:24;98060.84;;;29.64;42.44
14902;BME280;7542;49.078;9.194;2023-07-29T01:35:51;98070.41;;;29.70;42.52
14902;BME280;7542;49.078;9.194;2023-07-29T01:36:57;98069.53;;;29.61;42.47
14902;BME280;7542;49.078;9.194;2023-07-29T01:38:14;98060.66;;;29.60;42.38
14902;BME280;7542;49.078;9.194;2023-07-29T01:39:21;98062.38;;;29.56;42.66
14902;BME280;7542;49.078;9.194;2023-07-29T01:40:28;98060.56;;;29.52;42.53
14902;BME280;7542;49.078;9.194;2023-07-29T01:41:31;98067.88;;;29.51;42.59
14902;BME280;7542;49.078;9.194;2023-07-29T01:42:34;98058.50;;;29.49;42.94
14902;BME280;7542;49.078;9.194;2023-07-29T01:43:37;98061.47;;;29.47;42.62
14902;BME280;7542;49.078;9.194;2023-07-29T01:44:46;98060.41;;;29.48;42.96
14902;BME280;7542;49.078;9.194;2023-07-29T01:45:48;98065.28;;;29.46;42.66
14902;BME280;7542;49.078;9.194;2023-07-29T01:46:50;98057.47;;;29.44;42.78
14902;BME280;7542;49.078;9.194;2023-07-29T01:47:52;98064.78;;;29.44;43.04
14902;BME280;7542;49.078;9.194;2023-07-29T01:48:54;98067.50;;;29.44;42.78
14902;BME280;7542;49.078;9.194;2023-07-29T01:49:56;98066.69;;;29.43;43.02
14902;BME280;7542;49.078;9.194;2023-07-29T01:50:58;98063.19;;;29.43;42.76
14902;BME280;7542;49.078;9.194;2023-07-29T01:52:01;98061.59;;;29.42;42.66
14902;BME280;7542;49.078;9.194;2023-07-29T01:53:03;98050.81;;;29.42;42.85
14902;BME280;7542;49.078;9.194;2023-07-29T01:54:05;98047.28;;;29.41;42.68
14902;BME280;7542;49.078;9.194;2023-07-29T01:55:08;98053.50;;;29.42;43.11
14902;BME280;7542;49.078;9.194;2023-07-29T01:56:10;98046.47;;;29.41;42.79
14902;BME280;7542;49.078;9.194;2023-07-29T01:57:12;98051.88;;;29.41;43.27
14902;BME280;7542;49.078;9.194;2023-07-29T01:58:14;98048.69;;;29.39;43.26
14902;BME280;7542;49.078;9.194;2023-07-29T01:59:16;98049.47;;;29.39;42.73
14902;BME280;7542;49.078;9.194;2023-07-29T02:00:19;98042.78;;;29.37;42.96
14902;BME280;7542;49.078;9.194;2023-07-29T02:01:21;98038.19;;;29.37;42.83
14902;BME280;7542;49.078;9.194;2023-07-29T02:02:23;98040.09;;;29.37;42.82
14902;BME280;7542;49.078;9.194;2023-07-29T02:03:25;98043.91;;;29.36;42.83
14902;BME280;7542;49.078;9.194;2023-07-29T02:04:27;98054.72;;;29.36;43.05
14902;BME280;7542;49.078;9.194;2023-07-29T02:05:29;98042.31;;;29.35;43.08
14902;BME280;7542;49.078;9.194;2023-07-29T02:06:31;98047.72;;;29.35;43.19
14902;BME280;7542;49.078;9.194;2023-07-29T02:07:33;98051.53;;;29.34;42.96
14902;BME280;7542;49.078;9.194;2023-07-29T02:08:35;98053.72;;;29.32;42.74
14902;BME280;7542;49.078;9.194;2023-07-29T02:09:37;98042.41;;;29.30;43.17
14902;BME280;7542;49.078;9.194;2023-07-29T02:10:39;98045.13;;;29.30;42.98
14902;BME280;7542;49.078;9.194;2023-07-29T02:11:41;98041.91;;;29.28;42.79
14902;BME280;7542;49.078;9.194;2023-07-29T02:12:43;98034.31;;;29.30;43.24
14902;BME280;7542;49.078;9.194;2023-07-29T02:13:45;98048.91;;;29.29;43.08
14902;BME280;7542;49.078;9.194;2023-07-29T02:14:46;98034.94;;;29.27;42.90
14902;BME280;7542;49.078;9.194;2023-07-29T02:15:49;98038.72;;;29.26;42.76
14902;BME280;7542;49.078;9.194;2023-07-29T02:16:50;98037.13;;;29.25;42.98
14902;BME280;7542;49.078;9.194;2023-07-29T02:17:52;98039.03;;;29.24;43.20
14902;BME280;7542;49.078;9.194;2023-07-29T02:18:54;98038.25;;;29.24;43.57
14902;BME280;7542;49.078;9.194;2023-07-29T02:19:57;98035.06;;;29.22;43.31
14902;BME280;7542;49.078;9.194;2023-07-29T02:20:59;98038.56;;;29.22;43.46
14902;BME280;7542;49.078;9.194;2023-07-29T02:22:01;98042.38;;;29.21;43.30
14902;BME280;7542;49.078;9.194;2023-07-29T02:23:03;98042.63;;;29.20;43.15
14902;BME280;7542;49.078;9.194;2023-07-29T02:24:05;98038.34;;;29.19;43.20
14902;BME280;7542;49.078;9.194;2023-07-29T02:25:08;98046.75;;;29.17;42.94
14902;BME280;7542;49.078;9.194;2023-07-29T02:26:10;98051.84;;;29.19;43.12
14902;BME280;7542;49.078;9.194;2023-07-29T02:27:12;98050.25;;;29.17;43.34
14902;BME280;7542;49.078;9.194;2023-07-29T02:28:14;98050.25;;;29.17;43.55
14902;BME280;7542;49.078;9.194;2023-07-29T02:29:16;98044.06;;;29.17;43.34
14902;BME280;7542;49.078;9.194;2023-07-29T02:30:18;98052.16;;;29.17;43.09
14902;BME280;7542;49.078;9.194;2023-07-29T02:31:22;98050.56;;;29.16;43.07
14902;BME280;7542;49.078;9.194;2023-07-29T02:32:24;98051.34;;;29.16;43.05
14902;BME280;7542;49.078;9.194;2023-07-29T02:33:26;98049.75;;;29.15;43.50
14902;BME280;7542;49.078;9.194;2023-07-29T02:34:29;98047.06;;;29.15;43.33
14902;BME280;7542;49.078;9.194;2023-07-29T02:35:31;98047.06;;;29.15;43.51
14902;BME280;7542;49.078;9.194;2023-07-29T02:36:33;98040.88;;;29.15;42.92
14902;BME280;7542;49.078;9.194;2023-07-29T02:37:36;98040.06;;;29.14;43.19
14902;BME280;7542;49.078;9.194;2023-07-29T02:38:38;98040.38;;;29.13;43.13
14902;BME280;7542;49.078;9.194;2023-07-29T02:39:40;98034.97;;;29.13;43.39
14902;BME280;7542;49.078;9.194;2023-07-29T02:40:41;98044.19;;;29.12;43.56
14902;BME280;7542;49.078;9.194;2023-07-29T02:41:43;98044.19;;;29.12;43.18
14902;BME280;7542;49.078;9.194;2023-07-29T02:42:45;98037.97;;;29.11;43.45
14902;BME280;7542;49.078;9.194;2023-07-29T02:43:49;98043.38;;;29.11;43.47
14902;BME280;7542;49.078;9.194;2023-07-29T02:44:51;98043.69;;;29.10;43.25
14902;BME280;7542;49.078;9.194;2023-07-29T02:45:54;98046.38;;;29.10;43.38
14902;BME280;7542;49.078;9.194;2023-07-29T02:46:56;98050.16;;;29.09;42.91
14902;BME280;7542;49.078;9.194;2023-07-29T02:47:58;98048.56;;;29.08;43.08
14902;BME280;7542;49.078;9.194;2023-07-29T02:49:02;98045.88;;;29.08;43.08
14902;BME280;7542;49.078;9.194;2023-07-29T02:50:05;98043.16;;;29.08;43.44
14902;BME280;7542;49.078;9.194;2023-07-29T02:51:07;98040.47;;;29.08;42.91
14902;BME280;7542;49.078;9.194;2023-07-29T02:52:09;98031.88;;;29.06;43.55
14902;BME280;7542;49.078;9.194;2023-07-29T02:53:11;98036.19;;;29.07;43.16
14902;BME280;7542;49.078;9.194;2023-07-29T02:54:13;98034.59;;;29.06;43.44
14902;BME280;7542;49.078;9.194;2023-07-29T02:55:15;98036.97;;;29.07;43.38
14902;BME280;7542;49.078;9.194;2023-07-29T02:56:17;98032.69;;;29.06;43.37
14902;BME280;7542;49.078;9.194;2023-07-29T02:57:20;98032.19;;;29.04;43.29
14902;BME280;7542;49.078;9.194;2023-07-29T02:58:22;98032.19;;;29.04;43.33
14902;BME280;7542;49.078;9.194;2023-07-29T02:59:23;98029.81;;;29.03;42.97
14902;BME280;7542;49.078;9.194;2023-07-29T03:00:26;98020.59;;;29.04;43.30
14902;BME280;7542;49.078;9.194;2023-07-29T03:01:28;98017.41;;;29.02;43.15
14902;BME280;7542;49.078;9.194;2023-07-29T03:02:30;98018.22;;;29.02;43.04
14902;BME280;7542;49.078;9.194;2023-07-29T03:03:32;98020.91;;;29.02;43.38
14902;BME280;7542;49.078;9.194;2023-07-29T03:04:34;98019.31;;;29.01;43.45
14902;BME280;7542;49.078;9.194;2023-07-29T03:05:37;98020.09;;;29.02;43.20
14902;BME280;7542;49.078;9.194;2023-07-29T03:06:40;98017.41;;;29.02;43.06
14902;BME280;7542;49.078;9.194;2023-07-29T03:07:42;98013.41;;;28.99;43.29
14902;BME280;7542;49.078;9.194;2023-07-29T03:08:45;98015.81;;;29.01;43.54
14902;BME280;7542;49.078;9.194;2023-07-29T03:09:47;98015.31;;;28.99;43.09
14902;BME280;7542;49.078;9.194;2023-07-29T03:10:49;98017.72;;;29.00;43.07
14902;BME280;7542;49.078;9.194;2023-07-29T03:11:51;98012.31;;;29.00;43.39
14902;BME280;7542;49.078;9.194;2023-07-29T03:12:54;98003.72;;;28.98;43.48
14902;BME280;7542;49.078;9.194;2023-07-29T03:13:59;97999.13;;;28.99;43.17
14902;BME280;7542;49.078;9.194;2023-07-29T03:15:03;97995.63;;;28.98;43.31
14902;BME280;7542;49.078;9.194;2023-07-29T03:16:14;98000.09;;;29.03;43.16
14902;BME280;7542;49.078;9.194;2023-07-29T03:17:17;97997.22;;;28.99;43.50
14902;BME280;7542;49.078;9.194;2023-07-29T03:18:19;97998.59;;;28.97;43.38
14902;BME280;7542;49.078;9.194;2023-07-29T03:19:21;98007.50;;;28.97;43.40
14902;BME280;7542;49.078;9.194;2023-07-29T03:20:23;97999.41;;;28.97;43.24
14902;BME280;7542;49.078;9.194;2023-07-29T03:21:25;98004.81;;;28.97;43.05
14902;BME280;7542;49.078;9.194;2023-07-29T03:22:27;97993.81;;;28.94;43.31
14902;BME280;7542;49.078;9.194;2023-07-29T03:23:30;97990.81;;;28.95;43.09
14902;BME280;7542;49.078;9.194;2023-07-29T03:24:32;97992.72;;;28.95;43.24
14902;BME280;7542;49.078;9.194;2023-07-29T03:25:34;97978.44;;;28.94;43.47
14902;BME280;7542;49.078;9.194;2023-07-29T03:26:36;97979.53;;;28.93;42.96
14902;BME280;7542;49.078;9.194;2023-07-29T03:27:39;97993.53;;;28.95;43.05
14902;BME280;7542;49.078;9.194;2023-07-29T03:28:43;97992.22;;;28.93;43.30
14902;BME280;7542;49.078;9.194;2023-07-29T03:29:45;97997.63;;;28.93;43.07
14902;BME280;7542;49.078;9.194;2023-07-29T03:30:47;97992.53;;;28.91;43.04
14902;BME280;7542;49.078;9.194;2023-07-29T03:31:49;97996.34;;;28.90;43.39
14902;BME280;7542;49.078;9.194;2023-07-29T03:32:51;97992.84;;;28.90;43.39
14902;BME280;7542;49.078;9.194;2023-07-29T03:33:52;97997.44;;;28.89;43.68
14902;BME280;7542;49.078;9.194;2023-07-29T03:34:55;97996.91;;;28.87;43.38
14902;BME280;7542;49.078;9.194;2023-07-29T03:35:56;98003.13;;;28.87;43.21
14902;BME280;7542;49.078;9.194;2023-07-29T03:37:00;98005.00;;;28.87;43.18
14902;BME280;7542;49.078;9.194;2023-07-29T03:38:02;97995.31;;;28.86;43.28
14902;BME280;7542;49.078;9.194;2023-07-29T03:39:04;98006.09;;;28.86;43.42
14902;BME280;7542;49.078;9.194;2023-07-29T03:40:07;97998.31;;;28.84;43.28
14902;BME280;7542;49.078;9.194;2023-07-29T03:41:11;98008.78;;;28.86;43.60
14902;BME280;7542;49.078;9.194;2023-07-29T03:42:13;98007.50;;;28.83;43.38
14902;BME280;7542;49.078;9.194;2023-07-29T03:43:14;98004.81;;;28.83;43.70
14902;BME280;7542;49.078;9.194;2023-07-29T03:44:17;98008.91;;;28.81;43.65
14902;BME280;7542;49.078;9.194;2023-07-29T03:45:20;98008.63;;;28.82;43.33
14902;BME280;7542;49.078;9.194;2023-07-29T03:46:22;98003.53;;;28.81;43.60
14902;BME280;7542;49.078;9.194;2023-07-29T03:47:24;98003.53;;;28.81;43.26
14902;BME280;7542;49.078;9.194;2023-07-29T03:48:26;98000.03;;;28.80;43.74
14902;BME280;7542;49.078;9.194;2023-07-29T03:49:28;97995.72;;;28.79;43.34
14902;BME280;7542;49.078;9.194;2023-07-29T03:50:30;97997.31;;;28.80;43.32
14902;BME280;7542;49.078;9.194;2023-07-29T03:51:32;97999.22;;;28.80;43.51
14902;BME280;7542;49.078;9.194;2023-07-29T03:52:34;97991.13;;;28.80;43.64
14902;BME280;7542;49.078;9.194;2023-07-29T03:53:36;97996.03;;;28.78;43.87
14902;BME280;7542;49.078;9.194;2023-07-29T03:54:38;97990.66;;;28.78;43.25
14902;BME280;7542;49.078;9.194;2023-07-29T03:55:40;97988.22;;;28.76;43.77
14902;BME280;7542;49.078;9.194;2023-07-29T03:56:42;97992.81;;;28.76;43.41
14902;BME280;7542;49.078;9.194;2023-07-29T03:57:44;97982.03;;;28.76;43.52
14902;BME280;7542;49.078;9.194;2023-07-29T03:58:46;97978.84;;;28.74;43.63
14902;BME280;7542;49.078;9.194;2023-07-29T03:59:50;97976.16;;;28.74;43.35
14902;BME280;7542;49.078;9.194;2023-07-29T04:00:52;97981.06;;;28.72;43.48
14902;BME280;7542;49.078;9.194;2023-07-29T04:01:54;97980.25;;;28.71;43.67
14902;BME280;7542;49.078;9.194;2023-07-29T04:02:56;97980.56;;;28.70;43.74
14902;BME280;7542;49.078;9.194;2023-07-29T04:03:59;97980.06;;;28.68;43.50
14902;BME280;7542;49.078;9.194;2023-07-29T04:05:01;97983.88;;;28.67;43.67
14902;BME280;7542;49.078;9.194;2023-07-29T04:06:03;97984.66;;;28.67;43.92
14902;BME280;7542;49.078;9.194;2023-07-29T04:07:06;97984.97;;;28.66;43.51
14902;BME280;7542;49.078;9.194;2023-07-29T04:08:07;97984.16;;;28.65;43.78
14902;BME280;7542;49.078;9.194;2023-07-29T04:09:09;97979.06;;;28.64;43.79
14902;BME280;7542;49.078;9.194;2023-07-29T04:10:11;97984.44;;;28.64;43.95
14902;BME280;7542;49.078;9.194;2023-07-29T04:11:13;97985.56;;;28.63;43.67
14902;BME280;7542;49.078;9.194;2023-07-29T04:12:15;97982.84;;;28.63;43.81
14902;BME280;7542;49.078;9.194;2023-07-29T04:13:18;97980.16;;;28.63;43.95
14902;BME280;7542;49.078;9.194;2023-07-29T04:14:20;97982.06;;;28.62;43.77
14902;BME280;7542;49.078;9.194;2023-07-29T04:15:22;97986.66;;;28.62;43.64
14902;BME280;7542;49.078;9.194;2023-07-29T04:16:24;97979.66;;;28.61;43.86
14902;BME280;7542;49.078;9.194;2023-07-29T04:17:26;97980.78;;;28.59;43.96
14902;BME280;7542;49.078;9.194;2023-07-29T04:18:27;97972.69;;;28.59;43.89
14902;BME280;7542;49.078;9.194;2023-07-29T04:19:29;97978.06;;;28.59;43.97
14902;BME280;7542;49.078;9.194;2023-07-29T04:20:31;97976.78;;;28.57;43.62
14902;BME280;7542;49.078;9.194;2023-07-29T04:21:35;97972.19;;;28.57;43.64
14902;BME280;7542;49.078;9.194;2023-07-29T04:22:37;97969.78;;;28.56;43.72
14902;BME280;7542;49.078;9.194;2023-07-29T04:23:39;97970.59;;;28.56;43.65
14902;BME280;7542;49.078;9.194;2023-07-29T04:24:42;97965.50;;;28.55;43.59
14902;BME280;7542;49.078;9.194;2023-07-29T04:25:44;97974.66;;;28.54;43.93
14902;BME280;7542;49.078;9.194;2023-07-29T04:26:46;97967.38;;;28.54;43.88
14902;BME280;7542;49.078;9.194;2023-07-29T04:27:48;97977.38;;;28.54;44.13
14902;BME280;7542;49.078;9.194;2023-07-29T04:28:50;97972.78;;;28.54;44.04
14902;BME280;7542;49.078;9.194;2023-07-29T04:29:52;97977.38;;;28.54;43.96
14902;BME280;7542;49.078;9.194;2023-07-29T04:30:54;97982.28;;;28.52;43.84
14902;BME280;7542;49.078;9.194;2023-07-29T04:31:57;97983.06;;;28.52;43.92
14902;BME280;7542;49.078;9.194;2023-07-29T04:32:59;97989.56;;;28.51;43.93
14902;BME280;7542;49.078;9.194;2023-07-29T04:34:01;97989.56;;;28.51;43.93
14902;BME280;7542;49.078;9.194;2023-07-29T04:35:05;97993.38;;;28.50;43.91
14902;BME280;7542;49.078;9.194;2023-07-29T04:36:07;97992.56;;;28.50;44.16
14902;BME280;7542;49.078;9.194;2023-07-29T04:37:09;97994.97;;;28.51;44.00
14902;BME280;7542;49.078;9.194;2023-07-29T04:38:11;97992.25;;;28.51;43.80
14902;BME280;7542;49.078;9.194;2023-07-29T04:39:13;97998.44;;;28.52;44.04
14902;BME280;7542;49.078;9.194;2023-07-29T04:40:16;98003.06;;;28.51;43.78
14902;BME280;7542;49.078;9.194;2023-07-29T04:41:17;98002.25;;;28.51;44.14
14902;BME280;7542;49.078;9.194;2023-07-29T04:42:20;98009.25;;;28.52;43.67
14902;BME280;7542;49.078;9.194;2023-07-29T04:43:22;98013.03;;;28.51;43.93
14902;BME280;7542;49.078;9.194;2023-07-29T04:44:23;98020.34;;;28.50;43.68
14902;BME280;7542;49.078;9.194;2023-07-29T04:45:28;98030.50;;;28.53;43.91
14902;BME280;7542;49.078;9.194;2023-07-29T04:46:31;98040.50;;;28.53;43.68
14902;BME280;7542;49.078;9.194;2023-07-29T04:47:33;98049.41;;;28.53;43.87
14902;BME280;7542;49.078;9.194;2023-07-29T04:48:35;98050.50;;;28.52;43.65
14902;BME280;7542;49.078;9.194;2023-07-29T04:49:37;98059.38;;;28.53;43.97
14902;BME280;7542;49.078;9.194;2023-07-29T04:50:39;98068.59;;;28.52;43.77
14902;BME280;7542;49.078;9.194;2023-07-29T04:51:41;98068.59;;;28.52;43.84
14902;BME280;7542;49.078;9.194;2023-07-29T04:52:43;98078.56;;;28.51;43.95
14902;BME280;7542;49.078;9.194;2023-07-29T04:53:45;98095.25;;;28.53;43.59
14902;BME280;7542;49.078;9.194;2023-07-29T04:54:47;98090.97;;;28.52;43.92
14902;BME280;7542;49.078;9.194;2023-07-29T04:55:49;98087.16;;;28.53;43.95
14902;BME280;7542;49.078;9.194;2023-07-29T04:56:51;98070.97;;;28.53;44.10
14902;BME280;7542;49.078;9.194;2023-07-29T04:57:52;98044.00;;;28.53;44.02
14902;BME280;7542;49.078;9.194;2023-07-29T04:58:55;98042.91;;;28.54;43.66
14902;BME280;7542;49.078;9.194;2023-07-29T04:59:57;98045.91;;;28.53;43.97
14902;BME280;7542;49.078;9.194;2023-07-29T05:00:59;98050.19;;;28.54;43.96
14902;BME280;7542;49.078;9.194;2023-07-29T05:02:01;98029.72;;;28.53;43.80
14902;BME280;7542;49.078;9.194;2023-07-29T05:03:03;98030.50;;;28.53;44.10
14902;BME280;7542;49.078;9.194;2023-07-29T05:04:05;98025.44;;;28.52;43.86
14902;BME280;7542;49.078;9.194;2023-07-29T05:05:07;98016.22;;;28.53;43.94
14902;BME280;7542;49.078;9.194;2023-07-29T05:06:10;98017.03;;;28.53;43.92
14902;BME280;7542;49.078;9.194;2023-07-29T05:07:12;98013.22;;;28.54;43.95
14902;BME280;7542;49.078;9.194;2023-07-29T05:08:14;98015.13;;;28.54;43.88
14902;BME280;7542;49.078;9.194;2023-07-29T05:09:18;98008.13;;;28.53;43.70
14902;BME280;7542;49.078;9.194;2023-07-29T05:10:20;98017.03;;;28.53;44.18
14902;BME280;7542;49.078;9.194;2023-07-29T05:11:22;98006.25;;;28.53;43.92
14902;BME280;7542;49.078;9.194;2023-07-29T05:12:26;98007.03;;;28.54;44.04
14902;BME280;7542;49.078;9.194;2023-07-29T05:13:28;98014.34;;;28.53;43.92
14902;BME280;7542;49.078;9.194;2023-07-29T05:14:30;98011.13;;;28.51;44.00
14902;BME280;7542;49.078;9.194;2023-07-29T05:15:33;98009.25;;;28.52;43.99
14902;BME280;7542;49.078;9.194;2023-07-29T05:16:34;98001.94;;;28.52;43.99
14902;BME280;7542;49.078;9.194;2023-07-29T05:17:37;98004.66;;;28.52;43.99
14902;BME280;7542;49.078;9.194;2023-07-29T05:18:40;98011.63;;;28.53;44.07
14902;BME280;7542;49.078;9.194;2023-07-29T05:19:41;98019.72;;;28.53;44.11
14902;BME280;7542;49.078;9.194;2023-07-29T05:20:43;98008.44;;;28.51;43.93
14902;BME280;7542;49.078;9.194;2023-07-29T05:21:45;98020.03;;;28.52;44.12
14902;BME280;7542;49.078;9.194;2023-07-29T05:22:47;98015.44;;;28.52;43.98
14902;BME280;7542;49.078;9.194;2023-07-29T05:23:49;98017.34;;;28.52;43.81
14902;BME280;7542;49.078;9.194;2023-07-29T05:24:51;98025.91;;;28.54;44.31
14902;BME280;7542;49.078;9.194;2023-07-29T05:25:53;98020.81;;;28.52;43.81
14902;BME280;7542;49.078;9.194;2023-07-29T05:26:55;98016.22;;;28.53;43.99
14902;BME280;7542;49.078;9.194;2023-07-29T05:27:57;98016.22;;;28.53;44.02
14902;BME280;7542;49.078;9.194;2023-07-29T05:28:59;98018.13;;;28.52;44.03
14902;BME280;7542;49.078;9.194;2023-07-29T05:30:01;98016.22;;;28.53;43.82
14902;BME280;7542;49.078;9.194;2023-07-29T05:31:03;98016.53;;;28.51;43.88
14902;BME280;7542;49.078;9.194;2023-07-29T05:32:05;98016.22;;;28.53;44.21
14902;BME280;7542;49.078;9.194;2023-07-29T05:33:07;98018.94;;;28.53;44.08
14902;BME280;7542;49.078;9.194;2023-07-29T05:34:10;98017.03;;;28.53;44.07
14902;BME280;7542;49.078;9.194;2023-07-29T05:35:12;98016.22;;;28.53;43.86
14902;BME280;7542;49.078;9.194;2023-07-29T05:36:15;98007.03;;;28.54;44.10
14902;BME280;7542;49.078;9.194;2023-07-29T05:37:17;98013.53;;;28.53;44.06
14902;BME280;7542;49.078;9.194;2023-07-29T05:38:19;98012.44;;;28.54;43.88
14902;BME280;7542;49.078;9.194;2023-07-29T05:39:21;98015.94;;;28.54;43.86
14902;BME280;7542;49.078;9.194;2023-07-29T05:40:23;98016.75;;;28.55;43.96
14902;BME280;7542;49.078;9.194;2023-07-29T05:41:25;98016.75;;;28.55;44.12
14902;BME280;7542;49.078;9.194;2023-07-29T05:42:29;98020.25;;;28.55;44.31
14902;BME280;7542;49.078;9.194;2023-07-29T05:43:31;98002.44;;;28.54;43.91